createdAt,value
2023-03-17T00:01:55.054Z,2.90
2023-03-17T00:04:24.321Z,2.53
2023-03-17T00:06:51.825Z,2.80
2023-03-17T00:09:21.033Z,3.10
2023-03-17T00:11:49.148Z,2.88
2023-03-17T00:14:17.661Z,3.05
2023-03-17T00:16:51.446Z,2.65
2023-03-17T00:19:33.097Z,2.90
2023-03-17T00:22:01.438Z,2.72
2023-03-17T00:24:29.301Z,2.83
2023-03-17T00:26:56.145Z,2.95
2023-03-17T00:29:23.711Z,3.13
2023-03-17T00:31:51.284Z,2.72
2023-03-17T00:34:19.188Z,2.88
2023-03-17T00:36:48.221Z,3.15
2023-03-17T00:41:43.725Z,3.00
2023-03-17T00:44:11.788Z,2.85
2023-03-17T00:46:41.401Z,3.03
2023-03-17T00:51:44.833Z,2.65
2023-03-17T00:54:12.681Z,2.88
2023-03-17T00:56:40.814Z,3.22
2023-03-17T00:59:49.317Z,3.00
2023-03-17T01:02:16.588Z,2.83
2023-03-17T01:04:52.922Z,3.40
2023-03-17T01:07:29.105Z,2.97
2023-03-17T01:09:56.207Z,2.92
2023-03-17T01:12:23.096Z,2.80
2023-03-17T01:14:51.547Z,2.55
2023-03-17T01:17:18.856Z,2.92
2023-03-17T01:19:47.140Z,3.05
2023-03-17T01:22:14.094Z,2.72
2023-03-17T01:24:41.276Z,2.55
2023-03-17T01:27:08.584Z,3.20
2023-03-17T01:29:36.563Z,2.70
2023-03-17T01:32:04.017Z,3.13
2023-03-17T01:34:30.999Z,3.25
2023-03-17T01:37:00.183Z,2.83
2023-03-17T01:39:27.654Z,2.67
2023-03-17T01:41:57.223Z,3.00
2023-03-17T01:44:25.790Z,2.63
2023-03-17T01:46:52.774Z,2.60
2023-03-17T01:49:33.217Z,2.97
2023-03-17T01:52:14.340Z,2.90
2023-03-17T01:54:50.635Z,3.58
2023-03-17T01:57:46.707Z,2.75
2023-03-17T02:00:21.322Z,2.90
2023-03-17T02:02:54.157Z,2.65
2023-03-17T02:05:24.137Z,3.00
2023-03-17T02:07:52.529Z,3.13
2023-03-17T02:10:22.294Z,3.00
2023-03-17T02:12:58.374Z,3.08
2023-03-17T02:15:35.826Z,3.05
2023-03-17T02:18:03.761Z,3.20
2023-03-17T02:20:31.067Z,3.22
2023-03-17T02:22:59.308Z,2.95
2023-03-17T02:25:28.633Z,2.67
2023-03-17T02:28:01.786Z,2.83
2023-03-17T02:30:29.330Z,3.00
2023-03-17T02:32:56.774Z,3.30
2023-03-17T02:35:23.998Z,2.72
2023-03-17T02:37:51.100Z,3.05
2023-03-17T02:40:19.044Z,2.90
2023-03-17T02:42:47.003Z,2.92
2023-03-17T02:45:14.568Z,3.33
2023-03-17T02:47:42.740Z,2.72
2023-03-17T02:50:23.244Z,3.00
2023-03-17T02:52:51.034Z,2.65
2023-03-17T02:55:18.605Z,2.95
2023-03-17T02:57:45.601Z,3.08
2023-03-17T03:00:14.236Z,2.70
2023-03-17T03:02:41.688Z,3.10
2023-03-17T03:05:09.725Z,3.28
2023-03-17T03:07:37.202Z,3.10
2023-03-17T03:10:05.631Z,3.15
2023-03-17T03:12:33.973Z,2.67
2023-03-17T03:15:01.020Z,2.85
2023-03-17T03:17:28.444Z,3.10
2023-03-17T03:19:55.649Z,2.75
2023-03-17T03:22:22.725Z,2.60
2023-03-17T03:24:49.540Z,3.35
2023-03-17T03:27:17.090Z,3.13
2023-03-17T03:29:44.119Z,3.00
2023-03-17T03:32:11.155Z,3.00
2023-03-17T03:34:38.113Z,3.10
2023-03-17T03:37:05.240Z,3.10
2023-03-17T03:39:32.083Z,2.88
2023-03-17T03:41:58.956Z,2.78
2023-03-17T03:44:26.228Z,3.17
2023-03-17T03:46:53.075Z,3.50
2023-03-17T03:49:19.949Z,2.95
2023-03-17T03:51:46.854Z,2.92
2023-03-17T03:54:13.880Z,3.13
2023-03-17T03:56:40.774Z,3.05
2023-03-17T03:59:07.709Z,2.78
2023-03-17T04:01:34.557Z,3.40
2023-03-17T04:04:02.050Z,2.85
2023-03-17T04:06:28.933Z,3.03
2023-03-17T04:08:58.236Z,2.90
2023-03-17T04:11:25.880Z,2.88
2023-03-17T04:13:52.741Z,2.92
2023-03-17T04:16:19.566Z,3.25
2023-03-17T04:19:23.991Z,3.13
2023-03-17T04:21:53.622Z,3.17
2023-03-17T04:24:21.610Z,2.67
2023-03-17T04:26:48.695Z,3.80
2023-03-17T04:29:16.213Z,3.50
2023-03-17T04:31:43.329Z,2.90
2023-03-17T04:34:18.752Z,3.33
2023-03-17T04:36:47.531Z,3.00
2023-03-17T04:39:15.529Z,3.30
2023-03-17T04:41:42.863Z,3.85
2023-03-17T04:44:09.714Z,3.72
2023-03-17T04:46:36.643Z,2.97
2023-03-17T04:49:04.659Z,3.38
2023-03-17T04:51:31.788Z,3.10
2023-03-17T04:53:58.846Z,3.35
2023-03-17T04:56:26.179Z,3.22
2023-03-17T04:58:53.054Z,3.97
2023-03-17T05:01:20.296Z,3.22
2023-03-17T05:03:47.432Z,3.13
2023-03-17T05:06:14.341Z,3.03
2023-03-17T05:08:43.949Z,3.42
2023-03-17T05:11:12.111Z,3.33
2023-03-17T05:13:41.156Z,3.13
2023-03-17T05:16:09.263Z,2.95
2023-03-17T05:18:37.233Z,3.00
2023-03-17T05:21:05.607Z,3.15
2023-03-17T05:23:32.807Z,3.25
2023-03-17T05:26:00.471Z,3.03
2023-03-17T05:28:27.690Z,3.38
2023-03-17T05:30:54.784Z,3.05
2023-03-17T05:33:21.889Z,2.80
2023-03-17T05:35:48.850Z,3.50
2023-03-17T05:38:16.977Z,3.70
2023-03-17T05:40:44.833Z,4.00
2023-03-17T05:43:11.979Z,3.75
2023-03-17T05:45:39.371Z,3.70
2023-03-17T05:48:06.466Z,3.72
2023-03-17T05:50:33.736Z,3.85
2023-03-17T05:53:01.070Z,3.80
2023-03-17T05:55:27.999Z,3.75
2023-03-17T05:57:54.963Z,3.97
2023-03-17T06:00:23.780Z,4.18
2023-03-17T06:02:51.446Z,3.45
2023-03-17T06:05:18.534Z,4.03
2023-03-17T06:07:53.971Z,4.22
2023-03-17T06:10:22.585Z,4.07
2023-03-17T06:12:49.624Z,4.97
2023-03-17T06:15:17.278Z,4.63
2023-03-17T06:17:44.546Z,4.28
2023-03-17T06:20:15.322Z,4.45
2023-03-17T06:23:00.384Z,4.47
2023-03-17T06:25:33.282Z,10.43
2023-03-17T06:28:02.620Z,7.70
2023-03-17T06:30:31.036Z,5.13
2023-03-17T06:32:57.916Z,4.53
2023-03-17T06:35:25.385Z,5.20
2023-03-17T06:37:52.992Z,5.88
2023-03-17T06:40:20.384Z,4.95
2023-03-17T06:42:47.759Z,4.82
2023-03-17T06:45:15.376Z,4.85
2023-03-17T06:47:42.206Z,4.28
2023-03-17T06:50:09.987Z,4.05
2023-03-17T06:52:37.583Z,4.35
2023-03-17T06:55:05.414Z,4.32
2023-03-17T06:57:32.904Z,4.35
2023-03-17T06:59:59.993Z,3.85
2023-03-17T07:02:28.634Z,3.92
2023-03-17T07:04:58.247Z,4.05
2023-03-17T07:07:25.345Z,3.47
2023-03-17T07:09:53.234Z,3.55
2023-03-17T07:12:22.750Z,3.85
2023-03-17T07:14:54.177Z,3.78
2023-03-17T07:17:21.985Z,3.80
2023-03-17T07:19:49.176Z,3.45
2023-03-17T07:22:16.262Z,3.50
2023-03-17T07:24:43.333Z,3.47
2023-03-17T07:27:11.139Z,3.28
2023-03-17T07:29:38.166Z,3.75
2023-03-17T07:32:07.170Z,3.63
2023-03-17T07:34:34.854Z,4.10
2023-03-17T07:37:02.743Z,3.90
2023-03-17T07:39:29.814Z,3.55
2023-03-17T07:41:56.771Z,3.65
2023-03-17T07:44:24.724Z,3.35
2023-03-17T07:46:52.485Z,3.55
2023-03-17T07:49:33.988Z,3.03
2023-03-17T07:52:05.836Z,3.65
2023-03-17T07:54:32.634Z,3.92
2023-03-17T07:56:59.882Z,3.40
2023-03-17T07:59:27.416Z,3.17
2023-03-17T08:01:54.560Z,3.28
2023-03-17T08:04:23.287Z,3.78
2023-03-17T08:06:50.292Z,3.88
2023-03-17T08:09:17.338Z,3.65
2023-03-17T08:11:44.454Z,3.03
2023-03-17T08:14:11.841Z,3.55
2023-03-17T08:16:38.758Z,3.70
2023-03-17T08:19:06.309Z,3.40
2023-03-17T08:21:33.427Z,3.63
2023-03-17T08:24:01.249Z,3.60
2023-03-17T08:26:28.628Z,3.92
2023-03-17T08:28:56.693Z,3.78
2023-03-17T08:31:23.863Z,3.67
2023-03-17T08:33:52.957Z,4.05
2023-03-17T08:36:21.070Z,3.78
2023-03-17T08:38:48.387Z,4.25
2023-03-17T08:41:19.047Z,3.92
2023-03-17T08:43:47.113Z,4.22
2023-03-17T08:46:17.050Z,3.80
2023-03-17T08:48:45.406Z,3.88
2023-03-17T08:51:12.705Z,3.83
2023-03-17T08:53:40.443Z,4.05
2023-03-17T08:56:08.472Z,4.00
2023-03-17T08:58:37.867Z,3.88
2023-03-17T09:01:05.486Z,3.75
2023-03-17T09:03:33.879Z,3.88
2023-03-17T09:06:01.021Z,4.55
2023-03-17T09:08:28.354Z,3.50
2023-03-17T09:10:55.271Z,3.70
2023-03-17T09:13:22.804Z,3.58
2023-03-17T09:15:51.968Z,3.83
2023-03-17T09:18:21.867Z,3.53
2023-03-17T09:20:49.259Z,3.60
2023-03-17T09:23:16.575Z,5.18
2023-03-17T09:25:43.797Z,5.47
2023-03-17T09:28:13.712Z,4.20
2023-03-17T09:30:42.770Z,3.85
2023-03-17T09:33:12.091Z,3.80
2023-03-17T09:35:40.265Z,3.85
2023-03-17T09:38:08.726Z,3.78
2023-03-17T09:40:58.815Z,3.78
2023-03-17T09:43:42.987Z,3.63
2023-03-17T09:46:40.799Z,3.83
2023-03-17T09:49:13.993Z,3.70
2023-03-17T09:51:43.260Z,3.42
2023-03-17T09:54:28.239Z,3.75
2023-03-17T09:57:10.408Z,3.92
2023-03-17T09:59:47.383Z,4.20
2023-03-17T10:02:30.976Z,3.80
2023-03-17T10:04:58.493Z,3.97
2023-03-17T10:07:51.318Z,4.10
2023-03-17T10:10:26.967Z,3.67
2023-03-17T10:13:28.459Z,4.43
2023-03-17T10:16:11.941Z,3.40
2023-03-17T10:19:40.419Z,3.53
2023-03-17T10:22:23.727Z,3.95
2023-03-17T10:25:04.082Z,3.80
2023-03-17T10:27:36.994Z,3.78
2023-03-17T10:30:06.232Z,4.25
2023-03-17T10:32:38.081Z,3.88
2023-03-17T10:35:05.464Z,4.57
2023-03-17T10:37:36.779Z,4.82
2023-03-17T10:40:10.386Z,4.30
2023-03-17T10:42:47.866Z,4.15
2023-03-17T10:45:22.059Z,4.40
2023-03-17T10:47:50.302Z,4.78
2023-03-17T10:50:22.450Z,4.85
2023-03-17T10:53:03.421Z,4.57
2023-03-17T10:55:34.148Z,5.38
2023-03-17T10:58:13.420Z,4.30
2023-03-17T11:01:00.398Z,4.40
2023-03-17T11:03:34.713Z,4.30
2023-03-17T11:06:05.929Z,3.45
2023-03-17T11:08:35.721Z,3.92
2023-03-17T11:11:08.419Z,3.88
2023-03-17T11:13:35.368Z,4.30
2023-03-17T11:16:24.533Z,3.90
2023-03-17T11:18:56.601Z,4.00
2023-03-17T11:21:35.862Z,4.13
2023-03-17T11:24:27.248Z,3.65
2023-03-17T11:27:01.260Z,4.00
2023-03-17T11:29:38.710Z,3.97
2023-03-17T11:32:28.761Z,4.15
2023-03-17T11:35:14.264Z,4.57
2023-03-17T11:38:14.240Z,4.28
2023-03-17T11:41:11.504Z,4.38
2023-03-17T11:43:59.616Z,4.40
2023-03-17T11:46:38.069Z,3.95
2023-03-17T11:49:19.096Z,4.03
2023-03-17T11:52:00.747Z,4.25
2023-03-17T11:54:36.237Z,4.38
2023-03-17T11:57:17.397Z,4.05
2023-03-17T11:59:53.001Z,4.13
2023-03-17T12:02:29.398Z,4.65
2023-03-17T12:05:06.869Z,4.65
2023-03-17T12:07:37.605Z,4.50
2023-03-17T12:10:16.360Z,4.38
2023-03-17T12:12:53.139Z,3.90
2023-03-17T12:15:30.941Z,4.80
2023-03-17T12:18:04.469Z,4.55
2023-03-17T12:20:36.041Z,4.65
2023-03-17T12:23:12.283Z,3.95
2023-03-17T12:26:01.028Z,4.18
2023-03-17T12:28:57.793Z,3.92
2023-03-17T12:31:38.101Z,4.32
2023-03-17T12:34:21.278Z,4.07
2023-03-17T12:36:49.605Z,3.90
2023-03-17T12:39:21.979Z,4.40
2023-03-17T12:41:49.201Z,3.25
2023-03-17T12:44:50.102Z,3.38
2023-03-17T12:47:54.581Z,3.60
2023-03-17T12:50:49.357Z,3.63
2023-03-17T12:53:28.170Z,3.53
2023-03-17T12:56:00.389Z,3.65
2023-03-17T12:58:38.632Z,3.92
2023-03-17T13:01:37.450Z,4.22
2023-03-17T13:04:16.720Z,4.18
2023-03-17T13:06:53.697Z,3.42
2023-03-17T13:09:33.073Z,3.20
2023-03-17T13:12:01.990Z,3.35
2023-03-17T13:14:47.032Z,3.40
2023-03-17T13:17:17.769Z,3.50
2023-03-17T13:19:59.972Z,3.88
2023-03-17T13:23:11.464Z,2.95
2023-03-17T13:25:38.509Z,3.45
2023-03-17T13:28:15.082Z,3.40
2023-03-17T13:31:06.946Z,3.45
2023-03-17T13:33:34.268Z,3.25
2023-03-17T13:36:16.488Z,3.28
2023-03-17T13:39:29.431Z,3.05
2023-03-17T13:42:18.873Z,3.22
2023-03-17T13:44:51.674Z,3.33
2023-03-17T13:47:25.355Z,3.60
2023-03-17T13:49:57.177Z,3.00
2023-03-17T13:52:33.308Z,3.08
2023-03-17T13:55:32.054Z,3.30
2023-03-17T13:58:26.115Z,3.72
2023-03-17T14:00:59.493Z,3.67
2023-03-17T14:03:50.873Z,3.05
2023-03-17T14:06:19.942Z,3.75
2023-03-17T14:08:58.004Z,3.47
2023-03-17T14:11:27.534Z,3.63
2023-03-17T14:14:31.492Z,3.40
2023-03-17T14:17:14.828Z,3.50
2023-03-17T14:19:59.122Z,3.42
2023-03-17T14:22:26.235Z,3.40
2023-03-17T14:25:00.645Z,3.97
2023-03-17T14:27:28.576Z,4.07
2023-03-17T14:29:55.745Z,4.47
2023-03-17T14:32:24.948Z,4.28
2023-03-17T14:34:58.678Z,4.25
2023-03-17T14:37:26.801Z,4.40
2023-03-17T14:39:57.764Z,3.95
2023-03-17T14:42:31.640Z,4.07
2023-03-17T14:45:08.269Z,4.57
2023-03-17T14:47:43.466Z,4.20
2023-03-17T14:50:28.623Z,4.25
2023-03-17T14:52:57.301Z,4.82
2023-03-17T14:55:37.310Z,4.53
2023-03-17T14:58:22.213Z,4.50
2023-03-17T15:00:58.355Z,4.85
2023-03-17T15:03:29.469Z,4.53
2023-03-17T15:06:08.484Z,4.95
2023-03-17T15:08:42.759Z,4.13
2023-03-17T15:11:26.406Z,4.82
2023-03-17T15:13:57.062Z,4.30
2023-03-17T15:16:34.026Z,5.30
2023-03-17T15:19:21.547Z,5.20
2023-03-17T15:21:49.398Z,6.28
2023-03-17T15:24:39.526Z,6.85
2023-03-17T15:27:18.504Z,5.65
2023-03-17T15:29:47.462Z,6.60
2023-03-17T15:32:20.403Z,5.35
2023-03-17T15:34:48.713Z,4.95
2023-03-17T15:37:18.234Z,5.13
2023-03-17T15:39:46.218Z,5.00
2023-03-17T15:42:14.783Z,5.75
2023-03-17T15:44:41.783Z,6.40
2023-03-17T15:47:16.734Z,7.60
2023-03-17T15:49:45.246Z,7.10
2023-03-17T15:52:17.225Z,7.03
2023-03-17T15:54:44.900Z,7.20
2023-03-17T15:57:13.441Z,7.32
2023-03-17T15:59:41.042Z,6.80
2023-03-17T16:02:46.433Z,7.28
2023-03-17T16:05:20.726Z,7.70
2023-03-17T16:07:48.208Z,7.88
2023-03-17T16:10:24.201Z,9.88
2023-03-17T16:12:51.756Z,8.02
2023-03-17T16:15:24.595Z,8.57
2023-03-17T16:17:54.806Z,8.20
2023-03-17T16:20:37.937Z,8.13
2023-03-17T16:23:19.805Z,8.50
2023-03-17T16:25:46.917Z,8.40
2023-03-17T16:28:26.942Z,9.38
2023-03-17T16:30:55.691Z,8.63
2023-03-17T16:33:32.727Z,8.52
2023-03-17T16:36:00.976Z,8.15
2023-03-17T16:38:30.818Z,8.50
2023-03-17T16:41:24.957Z,7.63
2023-03-17T16:43:57.779Z,6.90
2023-03-17T16:46:35.425Z,7.95
2023-03-17T16:49:04.093Z,7.18
2023-03-17T16:51:30.975Z,6.40
2023-03-17T16:53:57.964Z,7.05
2023-03-17T16:56:27.200Z,7.15
2023-03-17T16:58:54.402Z,6.68
2023-03-17T17:01:24.948Z,5.70
2023-03-17T17:03:52.321Z,5.50
2023-03-17T17:06:21.108Z,4.97
2023-03-17T17:08:54.240Z,5.28
2023-03-17T17:11:21.704Z,5.38
2023-03-17T17:13:49.769Z,5.57
2023-03-17T17:16:28.337Z,6.53
2023-03-17T17:18:59.247Z,6.85
2023-03-17T17:21:26.980Z,6.22
2023-03-17T17:23:54.719Z,6.30
2023-03-17T17:26:22.057Z,6.93
2023-03-17T17:28:49.496Z,7.35
2023-03-17T17:31:16.926Z,6.47
2023-03-17T17:33:43.855Z,7.15
2023-03-17T17:36:16.367Z,5.13
2023-03-17T17:38:44.166Z,5.50
2023-03-17T17:41:12.869Z,5.65
2023-03-17T17:43:40.587Z,5.32
2023-03-17T17:46:12.640Z,5.90
2023-03-17T17:48:39.859Z,5.55
2023-03-17T17:51:06.788Z,4.03
2023-03-17T17:53:33.691Z,4.40
2023-03-17T17:56:00.753Z,5.72
2023-03-17T17:58:27.866Z,4.85
2023-03-17T18:00:57.219Z,4.55
2023-03-17T18:03:25.709Z,4.53
2023-03-17T18:05:57.520Z,4.25
2023-03-17T18:08:25.542Z,4.30
2023-03-17T18:10:56.080Z,4.57
2023-03-17T18:13:23.637Z,4.03
2023-03-17T18:15:50.960Z,4.57
2023-03-17T18:18:18.033Z,4.38
2023-03-17T18:20:44.930Z,4.88
2023-03-17T18:23:12.313Z,4.15
2023-03-17T18:25:39.223Z,4.75
2023-03-17T18:28:06.422Z,4.15
2023-03-17T18:30:35.045Z,4.70
2023-03-17T18:33:13.983Z,4.60
2023-03-17T18:35:41.612Z,4.47
2023-03-17T18:38:08.807Z,5.80
2023-03-17T18:40:36.479Z,6.20
2023-03-17T18:43:03.782Z,5.90
2023-03-17T18:45:30.817Z,6.50
2023-03-17T18:47:57.960Z,7.50
2023-03-17T18:50:25.015Z,8.27
2023-03-17T18:52:52.208Z,7.93
2023-03-17T18:55:19.565Z,7.72
2023-03-17T18:57:46.815Z,7.18
2023-03-17T19:00:18.642Z,6.95
2023-03-17T19:02:46.559Z,6.40
2023-03-17T19:05:14.252Z,7.45
2023-03-17T19:07:41.911Z,7.28
2023-03-17T19:10:11.202Z,7.63
2023-03-17T19:12:38.485Z,6.90
2023-03-17T19:15:07.641Z,7.20
2023-03-17T19:17:35.209Z,8.50
2023-03-17T19:20:02.648Z,9.68
2023-03-17T19:22:29.697Z,21.42
2023-03-17T19:24:56.560Z,18.95
2023-03-17T19:27:23.508Z,11.32
2023-03-17T19:29:50.638Z,13.98
2023-03-17T19:32:17.496Z,10.85
2023-03-17T19:34:44.531Z,9.70
2023-03-17T19:37:11.900Z,12.63
2023-03-17T19:39:38.968Z,13.85
2023-03-17T19:42:05.965Z,13.57
2023-03-17T19:44:33.794Z,11.82
2023-03-17T19:47:05.109Z,10.55
2023-03-17T19:49:32.428Z,11.05
2023-03-17T19:51:59.482Z,9.48
2023-03-17T19:54:26.392Z,8.85
2023-03-17T19:56:53.462Z,7.72
2023-03-17T19:59:20.435Z,7.72
2023-03-17T20:01:49.252Z,8.30
2023-03-17T20:04:20.977Z,7.68
2023-03-17T20:06:48.239Z,7.55
2023-03-17T20:09:16.103Z,7.28
2023-03-17T20:11:42.918Z,7.53
2023-03-17T20:14:09.909Z,7.70
2023-03-17T20:16:36.964Z,7.57
2023-03-17T20:19:04.160Z,8.05
2023-03-17T20:21:31.425Z,6.72
2023-03-17T20:23:58.673Z,8.27
2023-03-17T20:26:25.716Z,8.32
2023-03-17T20:28:53.993Z,8.40
2023-03-17T20:31:20.905Z,7.63
2023-03-17T20:33:47.942Z,7.30
2023-03-17T20:36:15.088Z,7.05
2023-03-17T20:38:43.846Z,7.30
2023-03-17T20:41:16.073Z,7.22
2023-03-17T20:43:43.541Z,7.40
2023-03-17T20:46:22.129Z,7.05
2023-03-17T20:48:49.461Z,7.72
2023-03-17T20:51:17.311Z,7.00
2023-03-17T20:53:46.302Z,8.07
2023-03-17T20:56:15.528Z,6.88
2023-03-17T20:58:47.122Z,6.68
2023-03-17T21:01:15.814Z,6.50
2023-03-17T21:03:44.834Z,6.47
2023-03-17T21:06:12.964Z,6.72
2023-03-17T21:08:40.544Z,6.90
2023-03-17T21:11:08.876Z,8.60
2023-03-17T21:13:36.337Z,7.38
2023-03-17T21:16:03.380Z,7.40
2023-03-17T21:18:30.569Z,7.10
2023-03-17T21:20:57.512Z,6.82
2023-03-17T21:23:24.370Z,7.72
2023-03-17T21:25:56.046Z,6.53
2023-03-17T21:28:23.431Z,6.38
2023-03-17T21:30:50.897Z,6.50
2023-03-17T21:33:17.947Z,6.13
2023-03-17T21:35:45.018Z,6.57
2023-03-17T21:38:12.190Z,6.60
2023-03-17T21:40:39.177Z,6.93
2023-03-17T21:43:06.001Z,7.18
2023-03-17T21:45:33.314Z,7.80
2023-03-17T21:48:00.399Z,6.45
2023-03-17T21:50:27.591Z,7.47
2023-03-17T21:52:54.597Z,7.38
2023-03-17T21:55:21.433Z,7.22
2023-03-17T21:57:48.285Z,7.93
2023-03-17T22:00:15.708Z,8.00
2023-03-17T22:02:42.900Z,8.68
2023-03-17T22:05:11.242Z,8.88
2023-03-17T22:07:41.006Z,8.38
2023-03-17T22:10:08.670Z,8.95
2023-03-17T22:12:36.636Z,9.27
2023-03-17T22:15:04.870Z,9.60
2023-03-17T22:17:32.611Z,9.18
2023-03-17T22:19:59.588Z,9.55
2023-03-17T22:22:26.685Z,10.38
2023-03-17T22:24:53.840Z,9.45
2023-03-17T22:27:21.376Z,9.77
2023-03-17T22:29:48.397Z,9.30
2023-03-17T22:32:15.498Z,9.02
2023-03-17T22:34:42.708Z,9.52
2023-03-17T22:37:16.114Z,9.15
2023-03-17T22:39:42.964Z,8.35
2023-03-17T22:42:10.024Z,9.32
2023-03-17T22:44:36.947Z,9.13
2023-03-17T22:47:04.234Z,8.50
2023-03-17T22:49:31.471Z,8.45
2023-03-17T22:51:58.537Z,7.85
2023-03-17T22:54:26.491Z,8.20
2023-03-17T22:56:53.374Z,7.60
2023-03-17T22:59:20.458Z,7.93
2023-03-17T23:01:47.563Z,7.38
2023-03-17T23:04:15.003Z,7.90
2023-03-17T23:06:42.025Z,7.28
2023-03-17T23:09:09.608Z,7.18
2023-03-17T23:11:37.521Z,6.55
2023-03-17T23:14:05.317Z,7.78
2023-03-17T23:16:32.231Z,6.95
2023-03-17T23:18:59.398Z,5.97
2023-03-17T23:21:30.061Z,6.72
2023-03-17T23:23:57.014Z,7.07
2023-03-17T23:26:24.150Z,6.95
2023-03-17T23:28:51.947Z,7.28
2023-03-17T23:31:20.599Z,6.53
2023-03-17T23:33:49.097Z,6.63
2023-03-17T23:36:17.480Z,6.60
2023-03-17T23:38:45.832Z,7.10
2023-03-17T23:41:14.550Z,6.90
2023-03-17T23:43:41.767Z,6.90
2023-03-17T23:46:08.826Z,7.40
2023-03-17T23:48:35.963Z,7.80
2023-03-17T23:51:03.396Z,7.78
2023-03-17T23:53:30.416Z,7.70
2023-03-17T23:55:57.902Z,7.30
2023-03-17T23:58:24.971Z,7.43
