createdAt,value
2018-12-15T00:00:20.649Z,47.20
2018-12-15T00:03:27.202Z,47.20
2018-12-15T00:06:33.764Z,47.10
2018-12-15T00:09:38.298Z,47.70
2018-12-15T00:12:42.838Z,46.80
2018-12-15T00:15:47.355Z,46.60
2018-12-15T00:18:52.389Z,46.50
2018-12-15T00:21:56.918Z,46.40
2018-12-15T00:25:01.439Z,46.20
2018-12-15T00:28:05.970Z,46.20
2018-12-15T00:31:11.822Z,46.00
2018-12-15T00:34:16.354Z,46.00
2018-12-15T00:37:20.874Z,45.90
2018-12-15T00:40:25.500Z,45.80
2018-12-15T00:43:30.023Z,45.70
2018-12-15T00:46:34.549Z,45.70
2018-12-15T00:49:39.066Z,45.50
2018-12-15T00:52:43.613Z,45.50
2018-12-15T00:55:48.541Z,45.30
2018-12-15T00:58:53.071Z,45.30
2018-12-15T01:01:57.594Z,45.20
2018-12-15T01:05:02.501Z,44.90
2018-12-15T01:08:07.411Z,44.80
2018-12-15T01:11:12.009Z,44.80
2018-12-15T01:14:16.805Z,44.80
2018-12-15T01:17:21.362Z,44.80
2018-12-15T01:20:26.226Z,44.70
2018-12-15T01:23:30.815Z,44.70
2018-12-15T01:26:35.334Z,44.50
2018-12-15T01:29:39.866Z,44.40
2018-12-15T01:32:44.435Z,44.40
2018-12-15T01:35:49.202Z,44.30
2018-12-15T01:38:53.766Z,44.20
2018-12-15T01:41:58.294Z,44.10
2018-12-15T01:45:02.816Z,44.00
2018-12-15T01:48:07.602Z,43.90
2018-12-15T01:51:12.170Z,43.80
2018-12-15T01:54:16.687Z,43.80
2018-12-15T01:57:21.340Z,43.80
2018-12-15T02:00:25.842Z,43.60
2018-12-15T02:03:30.504Z,43.50
2018-12-15T02:06:35.030Z,43.50
2018-12-15T02:09:39.670Z,43.20
2018-12-15T02:12:44.483Z,43.10
2018-12-15T02:15:49.007Z,43.10
2018-12-15T02:18:53.993Z,43.00
2018-12-15T02:21:58.551Z,42.90
2018-12-15T02:25:03.074Z,42.30
2018-12-15T02:28:07.601Z,35.80
2018-12-15T02:31:12.127Z,36.90
2018-12-15T02:34:16.658Z,36.20
2018-12-15T02:37:21.204Z,36.00
2018-12-15T02:40:25.707Z,35.90
2018-12-15T02:43:30.235Z,35.70
2018-12-15T02:46:34.771Z,35.60
2018-12-15T02:49:39.282Z,35.60
2018-12-15T02:52:43.925Z,35.60
2018-12-15T02:55:48.946Z,35.30
2018-12-15T02:58:53.510Z,35.30
2018-12-15T03:01:58.026Z,35.10
2018-12-15T03:05:02.539Z,35.10
2018-12-15T03:08:07.089Z,35.00
2018-12-15T03:11:11.938Z,35.10
2018-12-15T03:14:16.537Z,35.00
2018-12-15T03:17:21.337Z,35.00
2018-12-15T03:20:25.886Z,34.90
2018-12-15T03:23:30.411Z,34.90
2018-12-15T03:26:35.351Z,35.50
2018-12-15T03:29:39.890Z,34.70
2018-12-15T03:32:44.423Z,34.70
2018-12-15T03:35:48.943Z,34.60
2018-12-15T03:38:53.533Z,34.40
2018-12-15T03:41:58.388Z,34.30
2018-12-15T03:45:02.970Z,34.40
2018-12-15T03:48:07.270Z,34.40
2018-12-15T03:51:11.659Z,34.30
2018-12-15T03:54:16.645Z,34.20
2018-12-15T03:57:21.453Z,34.20
2018-12-15T04:00:27.425Z,34.20
2018-12-15T04:03:32.343Z,34.10
2018-12-15T04:06:37.557Z,34.10
2018-12-15T04:09:41.889Z,34.10
2018-12-15T04:12:46.286Z,34.10
2018-12-15T04:15:50.609Z,34.10
2018-12-15T04:18:55.638Z,34.10
2018-12-15T04:22:11.093Z,34.20
2018-12-15T04:25:16.059Z,33.90
2018-12-15T04:28:21.050Z,34.00
2018-12-15T04:31:25.826Z,34.10
2018-12-15T04:34:30.829Z,34.10
2018-12-15T04:37:35.663Z,33.90
2018-12-15T04:40:40.818Z,33.90
2018-12-15T04:43:46.017Z,34.00
2018-12-15T04:46:51.206Z,33.80
2018-12-15T04:49:56.693Z,33.80
2018-12-15T04:53:01.977Z,33.90
2018-12-15T04:56:06.982Z,33.80
2018-12-15T04:59:11.656Z,33.70
2018-12-15T05:02:16.810Z,33.80
2018-12-15T05:05:21.395Z,33.70
2018-12-15T05:08:26.574Z,33.60
2018-12-15T05:11:31.278Z,33.60
2018-12-15T05:14:36.193Z,33.60
2018-12-15T05:17:41.149Z,33.50
2018-12-15T05:20:46.049Z,33.60
2018-12-15T05:23:50.614Z,33.60
2018-12-15T05:26:55.367Z,33.50
2018-12-15T05:30:00.089Z,33.60
2018-12-15T05:33:05.345Z,33.50
2018-12-15T05:36:10.744Z,33.50
2018-12-15T05:39:15.729Z,33.50
2018-12-15T05:42:21.510Z,33.50
2018-12-15T05:45:26.303Z,33.50
2018-12-15T05:48:31.434Z,33.50
2018-12-15T05:51:36.181Z,33.50
2018-12-15T05:54:42.116Z,33.50
2018-12-15T05:57:47.038Z,33.60
2018-12-15T06:00:51.898Z,33.50
2018-12-15T06:03:56.626Z,33.50
2018-12-15T06:07:01.461Z,33.50
2018-12-15T06:10:06.390Z,33.50
2018-12-15T06:13:11.415Z,33.60
2018-12-15T06:16:16.383Z,33.70
2018-12-15T06:19:21.331Z,33.90
2018-12-15T06:22:26.922Z,34.00
2018-12-15T06:25:32.122Z,34.10
2018-12-15T06:28:36.522Z,34.40
2018-12-15T06:31:41.246Z,34.40
2018-12-15T06:34:45.982Z,34.40
2018-12-15T06:37:50.933Z,34.40
2018-12-15T06:40:55.747Z,34.50
2018-12-15T06:44:00.747Z,34.40
2018-12-15T06:47:05.933Z,34.40
2018-12-15T06:50:10.658Z,34.30
2018-12-15T06:53:15.386Z,34.40
2018-12-15T06:56:24.262Z,34.40
2018-12-15T06:59:29.114Z,34.50
2018-12-15T07:02:33.883Z,34.60
2018-12-15T07:05:38.740Z,34.60
2018-12-15T07:08:43.340Z,34.70
2018-12-15T07:11:47.990Z,34.70
2018-12-15T07:14:52.611Z,34.70
2018-12-15T07:17:57.335Z,34.70
2018-12-15T07:21:02.446Z,35.30
2018-12-15T07:24:07.782Z,34.60
2018-12-15T07:27:12.693Z,34.70
2018-12-15T07:30:17.598Z,34.70
2018-12-15T07:33:22.316Z,34.70
2018-12-15T07:36:27.732Z,34.70
2018-12-15T07:39:33.320Z,34.70
2018-12-15T07:42:37.618Z,34.80
2018-12-15T07:45:41.977Z,34.80
2018-12-15T07:48:51.305Z,34.80
2018-12-15T07:51:52.715Z,34.80
2018-12-15T07:54:57.033Z,34.80
2018-12-15T07:58:01.349Z,34.80
2018-12-15T08:01:05.820Z,34.80
2018-12-15T08:04:10.114Z,35.10
2018-12-15T08:07:14.683Z,35.30
2018-12-15T08:10:25.412Z,35.50
2018-12-15T08:13:32.452Z,35.60
2018-12-15T08:16:36.859Z,35.80
2018-12-15T08:19:41.297Z,35.80
2018-12-15T08:22:45.602Z,35.60
2018-12-15T08:25:50.246Z,35.40
2018-12-15T08:28:54.557Z,35.30
2018-12-15T08:31:58.902Z,35.40
2018-12-15T08:35:03.679Z,35.40
2018-12-15T08:38:07.970Z,35.50
2018-12-15T08:41:13.223Z,35.70
2018-12-15T08:44:17.581Z,35.60
2018-12-15T08:47:21.961Z,35.50
2018-12-15T08:50:26.265Z,35.50
2018-12-15T08:53:30.757Z,35.50
2018-12-15T08:56:35.151Z,35.50
2018-12-15T08:59:39.513Z,35.30
2018-12-15T09:02:43.847Z,35.30
2018-12-15T09:05:48.277Z,35.20
2018-12-15T09:08:52.581Z,35.90
2018-12-15T09:11:57.246Z,35.10
2018-12-15T09:15:01.776Z,34.90
2018-12-15T09:18:06.295Z,34.80
2018-12-15T09:21:10.593Z,34.60
2018-12-15T09:24:15.217Z,34.60
2018-12-15T09:27:19.717Z,34.60
2018-12-15T09:30:24.035Z,34.50
2018-12-15T09:33:28.327Z,34.40
2018-12-15T09:36:32.762Z,34.40
2018-12-15T09:39:37.081Z,34.40
2018-12-15T09:42:41.469Z,34.50
2018-12-15T09:45:45.851Z,34.50
2018-12-15T09:48:50.434Z,34.60
2018-12-15T09:51:55.021Z,34.70
2018-12-15T09:54:59.573Z,34.60
2018-12-15T09:58:04.518Z,34.80
2018-12-15T10:01:09.358Z,34.70
2018-12-15T10:04:13.855Z,34.60
2018-12-15T10:07:18.435Z,34.50
2018-12-15T10:10:23.013Z,34.50
2018-12-15T10:13:27.573Z,34.30
2018-12-15T10:16:32.510Z,34.20
2018-12-15T10:19:37.234Z,34.10
2018-12-15T10:22:42.038Z,34.20
2018-12-15T10:25:46.581Z,34.00
2018-12-15T10:28:51.178Z,34.10
2018-12-15T10:32:00.818Z,34.10
2018-12-15T10:35:05.881Z,34.10
2018-12-15T10:38:10.535Z,34.40
2018-12-15T10:41:15.118Z,34.20
2018-12-15T10:44:19.672Z,34.30
2018-12-15T10:47:24.270Z,34.30
2018-12-15T10:50:28.869Z,34.20
2018-12-15T10:53:33.742Z,34.40
2018-12-15T10:56:39.010Z,34.20
2018-12-15T10:59:43.502Z,34.20
2018-12-15T11:02:48.067Z,34.10
2018-12-15T11:05:53.704Z,34.00
2018-12-15T11:08:58.215Z,31.00
2018-12-15T11:12:03.458Z,29.30
2018-12-15T11:15:08.903Z,28.20
2018-12-15T11:18:13.577Z,28.20
2018-12-15T11:21:19.079Z,31.00
2018-12-15T11:24:23.757Z,28.80
2018-12-15T11:27:28.357Z,28.50
2018-12-15T11:30:33.153Z,28.10
2018-12-15T11:33:37.807Z,28.20
2018-12-15T11:36:42.373Z,29.80
2018-12-15T11:39:47.882Z,31.30
2018-12-15T11:42:52.726Z,32.40
2018-12-15T11:45:57.238Z,33.30
2018-12-15T11:49:01.814Z,33.80
2018-12-15T11:52:07.418Z,34.20
2018-12-15T11:55:11.982Z,34.40
2018-12-15T11:58:17.613Z,34.50
2018-12-15T12:01:23.398Z,35.20
2018-12-15T12:04:28.498Z,35.30
2018-12-15T12:07:33.789Z,35.70
2018-12-15T12:10:38.678Z,35.70
2018-12-15T12:13:43.334Z,35.60
2018-12-15T12:16:47.782Z,35.60
2018-12-15T12:19:52.614Z,36.00
2018-12-15T12:22:57.281Z,35.70
2018-12-15T12:26:03.890Z,35.70
2018-12-15T12:29:09.065Z,35.60
2018-12-15T12:32:14.078Z,35.60
2018-12-15T12:35:18.671Z,35.50
2018-12-15T12:38:23.630Z,35.40
2018-12-15T12:41:28.134Z,34.00
2018-12-15T12:44:32.673Z,32.70
2018-12-15T12:47:37.887Z,34.70
2018-12-15T12:50:42.425Z,35.70
2018-12-15T12:53:46.961Z,36.10
2018-12-15T12:56:51.576Z,36.30
2018-12-15T12:59:56.187Z,36.40
2018-12-15T13:03:00.806Z,36.60
2018-12-15T13:06:07.002Z,36.50
2018-12-15T13:09:11.642Z,36.50
2018-12-15T13:12:16.173Z,36.50
2018-12-15T13:15:20.682Z,36.60
2018-12-15T13:18:25.225Z,36.70
2018-12-15T13:21:29.770Z,36.60
2018-12-15T13:24:34.382Z,36.60
2018-12-15T13:27:39.557Z,36.60
2018-12-15T13:30:44.133Z,36.60
2018-12-15T13:33:48.661Z,36.50
2018-12-15T13:36:53.847Z,37.20
2018-12-15T13:39:58.946Z,36.60
2018-12-15T13:43:03.830Z,36.70
2018-12-15T13:46:08.503Z,36.80
2018-12-15T13:49:13.041Z,36.80
2018-12-15T13:52:17.569Z,37.00
2018-12-15T13:55:22.212Z,37.00
2018-12-15T13:58:26.725Z,37.20
2018-12-15T14:01:31.242Z,37.70
2018-12-15T14:04:36.163Z,38.00
2018-12-15T14:07:41.656Z,38.20
2018-12-15T14:10:46.669Z,38.30
2018-12-15T14:13:51.195Z,38.40
2018-12-15T14:16:56.231Z,38.40
2018-12-15T14:20:00.758Z,38.10
2018-12-15T14:23:05.290Z,40.60
2018-12-15T14:26:09.822Z,48.80
2018-12-15T14:29:14.350Z,43.40
2018-12-15T14:32:18.863Z,41.60
2018-12-15T14:35:23.414Z,41.30
2018-12-15T14:38:27.922Z,40.90
2018-12-15T14:41:32.860Z,42.50
2018-12-15T14:44:37.542Z,43.10
2018-12-15T14:47:42.124Z,44.00
2018-12-15T14:50:46.635Z,40.90
2018-12-15T14:53:51.165Z,40.10
2018-12-15T14:56:56.123Z,39.40
2018-12-15T15:00:00.622Z,39.10
2018-12-15T15:03:05.250Z,39.00
2018-12-15T15:06:09.779Z,39.10
2018-12-15T15:09:14.325Z,39.00
2018-12-15T15:12:18.846Z,39.10
2018-12-15T15:15:24.288Z,38.80
2018-12-15T15:18:28.802Z,38.70
2018-12-15T15:21:33.561Z,38.50
2018-12-15T15:24:38.086Z,38.30
2018-12-15T15:27:42.630Z,38.10
2018-12-15T15:30:47.522Z,37.50
2018-12-15T15:33:52.055Z,37.20
2018-12-15T15:36:56.700Z,37.20
2018-12-15T15:40:02.091Z,37.30
2018-12-15T15:43:06.949Z,37.20
2018-12-15T15:46:11.832Z,37.10
2018-12-15T15:49:16.337Z,37.30
2018-12-15T15:52:20.969Z,37.60
2018-12-15T15:55:26.021Z,37.90
2018-12-15T15:58:30.538Z,38.50
2018-12-15T16:01:35.066Z,39.40
2018-12-15T16:04:39.990Z,39.50
2018-12-15T16:07:44.537Z,39.10
2018-12-15T16:10:49.062Z,39.20
2018-12-15T16:13:53.586Z,39.10
2018-12-15T16:16:58.488Z,39.10
2018-12-15T16:20:03.238Z,39.00
2018-12-15T16:23:07.909Z,38.90
2018-12-15T16:26:12.526Z,38.80
2018-12-15T16:29:17.158Z,38.70
2018-12-15T16:32:21.770Z,38.60
2018-12-15T16:35:26.434Z,38.60
2018-12-15T16:38:31.030Z,38.60
2018-12-15T16:41:42.054Z,38.50
2018-12-15T16:44:42.223Z,38.50
2018-12-15T16:47:46.821Z,38.40
2018-12-15T16:50:51.369Z,38.30
2018-12-15T16:53:55.941Z,38.20
2018-12-15T16:57:00.721Z,38.20
2018-12-15T17:00:07.849Z,38.20
2018-12-15T17:03:12.442Z,38.20
2018-12-15T17:06:17.618Z,37.90
2018-12-15T17:09:22.209Z,37.90
2018-12-15T17:12:26.802Z,37.80
2018-12-15T17:15:31.382Z,37.80
2018-12-15T17:18:36.093Z,37.70
2018-12-15T17:21:40.626Z,37.70
2018-12-15T17:24:45.925Z,37.70
2018-12-15T17:27:52.116Z,37.70
2018-12-15T17:30:56.805Z,37.60
2018-12-15T17:34:01.424Z,37.90
2018-12-15T17:37:07.004Z,39.30
2018-12-15T17:40:12.054Z,38.80
2018-12-15T17:43:16.680Z,37.40
2018-12-15T17:46:21.234Z,37.20
2018-12-15T17:49:25.849Z,38.60
2018-12-15T17:52:30.542Z,41.20
2018-12-15T17:55:35.198Z,44.90
2018-12-15T17:58:39.869Z,45.50
2018-12-15T18:01:44.530Z,46.20
2018-12-15T18:04:49.213Z,46.50
2018-12-15T18:07:53.869Z,46.60
2018-12-15T18:10:58.490Z,47.10
2018-12-15T18:14:03.145Z,47.50
2018-12-15T18:17:08.225Z,48.20
2018-12-15T18:20:13.416Z,48.60
2018-12-15T18:23:17.965Z,48.60
2018-12-15T18:26:22.698Z,48.50
2018-12-15T18:29:27.290Z,48.70
2018-12-15T18:32:31.845Z,48.90
2018-12-15T18:35:36.950Z,49.00
2018-12-15T18:38:42.026Z,49.30
2018-12-15T18:41:46.622Z,49.30
2018-12-15T18:44:51.379Z,49.20
2018-12-15T18:47:56.506Z,49.10
2018-12-15T18:51:01.158Z,49.30
2018-12-15T18:54:05.857Z,49.70
2018-12-15T18:57:10.862Z,49.20
2018-12-15T19:00:16.780Z,49.70
2018-12-15T19:03:23.218Z,49.60
2018-12-15T19:06:27.857Z,49.50
2018-12-15T19:09:32.798Z,49.50
2018-12-15T19:12:37.415Z,49.40
2018-12-15T19:15:42.125Z,49.20
2018-12-15T19:18:46.873Z,49.20
2018-12-15T19:21:51.725Z,49.80
2018-12-15T19:24:56.390Z,49.40
2018-12-15T19:28:01.162Z,49.20
2018-12-15T19:31:05.740Z,49.10
2018-12-15T19:34:10.341Z,49.20
2018-12-15T19:37:15.242Z,49.00
2018-12-15T19:40:19.937Z,48.80
2018-12-15T19:43:24.813Z,49.00
2018-12-15T19:46:29.554Z,48.30
2018-12-15T19:49:34.086Z,48.60
2018-12-15T19:52:38.715Z,48.50
2018-12-15T19:55:43.295Z,48.40
2018-12-15T19:58:47.863Z,48.60
2018-12-15T20:01:52.393Z,49.50
2018-12-15T20:04:56.917Z,49.30
2018-12-15T20:08:01.759Z,49.10
2018-12-15T20:11:06.482Z,49.10
2018-12-15T20:14:12.137Z,49.00
2018-12-15T20:17:16.849Z,48.80
2018-12-15T20:20:21.494Z,48.60
2018-12-15T20:23:26.123Z,48.70
2018-12-15T20:26:30.754Z,48.40
2018-12-15T20:29:35.574Z,48.30
2018-12-15T20:32:40.178Z,48.20
2018-12-15T20:35:44.773Z,48.20
2018-12-15T20:38:49.373Z,47.90
2018-12-15T20:41:53.930Z,48.20
2018-12-15T20:44:58.525Z,47.60
2018-12-15T20:48:03.243Z,47.60
2018-12-15T20:51:07.974Z,47.50
2018-12-15T20:54:21.788Z,47.30
2018-12-15T20:57:26.363Z,47.00
2018-12-15T21:00:31.189Z,46.80
2018-12-15T21:03:35.712Z,46.70
2018-12-15T21:06:40.250Z,46.60
2018-12-15T21:09:44.749Z,46.70
2018-12-15T21:12:49.298Z,46.90
2018-12-15T21:15:57.277Z,47.10
2018-12-15T21:19:02.042Z,47.20
2018-12-15T21:22:10.443Z,48.00
2018-12-15T21:25:15.085Z,48.00
2018-12-15T21:28:19.810Z,48.40
2018-12-15T21:31:24.429Z,48.30
2018-12-15T21:34:28.973Z,48.80
2018-12-15T21:37:33.494Z,47.80
2018-12-15T21:40:38.009Z,48.90
2018-12-15T21:43:42.550Z,49.30
2018-12-15T21:46:47.335Z,50.10
2018-12-15T21:49:52.373Z,50.80
2018-12-15T21:52:57.010Z,51.50
2018-12-15T21:56:02.234Z,51.90
2018-12-15T21:59:06.800Z,52.30
2018-12-15T22:02:11.494Z,52.70
2018-12-15T22:05:16.630Z,52.60
2018-12-15T22:08:21.278Z,52.80
2018-12-15T22:11:26.125Z,53.00
2018-12-15T22:14:30.730Z,53.00
2018-12-15T22:17:35.262Z,53.10
2018-12-15T22:20:40.250Z,53.10
2018-12-15T22:23:44.805Z,53.10
2018-12-15T22:26:49.346Z,53.10
2018-12-15T22:29:54.353Z,53.20
2018-12-15T22:32:58.919Z,53.30
2018-12-15T22:36:03.994Z,53.20
2018-12-15T22:39:08.885Z,53.20
2018-12-15T22:42:13.455Z,53.90
2018-12-15T22:45:18.039Z,54.50
2018-12-15T22:48:22.614Z,47.20
2018-12-15T22:51:27.202Z,47.80
2018-12-15T22:54:31.842Z,48.30
2018-12-15T22:57:37.262Z,47.60
2018-12-15T23:00:47.766Z,47.10
2018-12-15T23:03:55.049Z,47.30
2018-12-15T23:07:00.046Z,46.80
2018-12-15T23:10:05.785Z,46.70
2018-12-15T23:13:10.707Z,46.10
2018-12-15T23:16:15.334Z,46.50
2018-12-15T23:19:20.017Z,46.40
2018-12-15T23:22:24.582Z,46.40
2018-12-15T23:25:29.174Z,47.00
2018-12-15T23:28:33.872Z,46.60
2018-12-15T23:31:38.466Z,47.10
2018-12-15T23:34:43.082Z,48.00
2018-12-15T23:37:47.689Z,48.30
2018-12-15T23:40:52.249Z,48.30
2018-12-15T23:43:56.839Z,48.80
2018-12-15T23:47:01.422Z,49.10
2018-12-15T23:50:06.444Z,49.30
2018-12-15T23:53:11.066Z,49.40
2018-12-15T23:56:15.891Z,49.70
2018-12-15T23:59:20.523Z,49.70
