createdAt,value
2018-11-03T00:01:48.775Z,24.40
2018-11-03T00:04:27.461Z,24.40
2018-11-03T00:07:05.932Z,24.30
2018-11-03T00:09:44.690Z,24.40
2018-11-03T00:12:23.280Z,24.40
2018-11-03T00:15:02.496Z,24.40
2018-11-03T00:17:41.007Z,24.40
2018-11-03T00:20:19.686Z,24.40
2018-11-03T00:22:58.402Z,24.40
2018-11-03T00:25:36.959Z,24.40
2018-11-03T00:28:15.455Z,24.40
2018-11-03T00:30:54.257Z,24.40
2018-11-03T00:33:32.675Z,24.40
2018-11-03T00:36:11.334Z,24.40
2018-11-03T00:38:49.910Z,24.40
2018-11-03T00:41:28.746Z,24.40
2018-11-03T00:44:07.496Z,24.40
2018-11-03T00:46:49.805Z,24.40
2018-11-03T00:49:28.262Z,24.40
2018-11-03T00:52:07.210Z,24.40
2018-11-03T00:54:45.647Z,24.40
2018-11-03T00:57:24.657Z,24.30
2018-11-03T01:00:03.165Z,24.40
2018-11-03T01:02:42.053Z,24.40
2018-11-03T01:05:20.761Z,24.40
2018-11-03T01:07:59.343Z,24.30
2018-11-03T01:10:38.003Z,24.40
2018-11-03T01:13:16.851Z,24.30
2018-11-03T01:15:55.608Z,24.30
2018-11-03T01:18:34.401Z,24.30
2018-11-03T01:21:12.808Z,24.40
2018-11-03T01:23:52.260Z,24.30
2018-11-03T01:26:30.746Z,24.30
2018-11-03T01:29:09.507Z,24.30
2018-11-03T01:31:47.774Z,24.30
2018-11-03T01:34:26.658Z,24.30
2018-11-03T01:37:05.631Z,24.30
2018-11-03T01:39:44.587Z,24.30
2018-11-03T01:42:23.015Z,24.30
2018-11-03T01:45:01.704Z,24.30
2018-11-03T01:47:40.452Z,24.30
2018-11-03T01:50:22.877Z,24.30
2018-11-03T01:53:01.559Z,24.30
2018-11-03T01:55:40.379Z,24.30
2018-11-03T01:58:19.039Z,24.30
2018-11-03T02:00:57.986Z,24.30
2018-11-03T02:03:36.391Z,24.30
2018-11-03T02:06:14.958Z,24.30
2018-11-03T02:08:53.350Z,24.40
2018-11-03T02:11:32.310Z,24.40
2018-11-03T02:14:11.061Z,24.40
2018-11-03T02:16:49.976Z,24.40
2018-11-03T02:19:31.081Z,24.40
2018-11-03T02:22:09.715Z,24.40
2018-11-03T02:24:48.207Z,24.40
2018-11-03T02:27:26.994Z,24.40
2018-11-03T02:30:05.617Z,24.40
2018-11-03T02:32:44.342Z,24.40
2018-11-03T02:35:22.784Z,24.40
2018-11-03T02:38:01.418Z,24.40
2018-11-03T02:40:39.919Z,24.40
2018-11-03T02:43:18.491Z,24.40
2018-11-03T02:45:56.874Z,24.40
2018-11-03T02:48:35.424Z,24.40
2018-11-03T02:51:13.951Z,24.40
2018-11-03T02:53:56.698Z,24.40
2018-11-03T02:56:35.114Z,24.40
2018-11-03T02:59:14.411Z,24.40
2018-11-03T03:01:53.013Z,24.40
2018-11-03T03:04:32.024Z,24.40
2018-11-03T03:07:09.967Z,24.50
2018-11-03T03:09:48.699Z,24.50
2018-11-03T03:12:28.315Z,24.50
2018-11-03T03:15:09.043Z,24.40
2018-11-03T03:17:48.623Z,24.40
2018-11-03T03:20:30.433Z,24.50
2018-11-03T03:23:11.706Z,24.50
2018-11-03T03:25:51.466Z,24.50
2018-11-03T03:28:29.880Z,24.50
2018-11-03T03:31:08.596Z,24.50
2018-11-03T03:33:47.076Z,24.50
2018-11-03T03:36:26.241Z,24.60
2018-11-03T03:39:05.069Z,24.60
2018-11-03T03:41:43.929Z,24.60
2018-11-03T03:44:22.508Z,24.70
2018-11-03T03:47:01.416Z,24.70
2018-11-03T03:49:39.984Z,24.70
2018-11-03T03:52:18.914Z,24.80
2018-11-03T03:54:58.013Z,24.80
2018-11-03T03:57:41.071Z,24.80
2018-11-03T04:00:19.528Z,24.80
2018-11-03T04:02:58.015Z,24.80
2018-11-03T04:05:36.484Z,24.70
2018-11-03T04:08:15.142Z,24.70
2018-11-03T04:10:53.423Z,24.70
2018-11-03T04:19:52.363Z,24.80
2018-11-03T04:22:30.932Z,24.80
2018-11-03T04:25:10.305Z,24.80
2018-11-03T04:27:48.849Z,24.80
2018-11-03T04:30:30.167Z,24.80
2018-11-03T04:33:08.478Z,24.80
2018-11-03T04:35:47.111Z,24.80
2018-11-03T04:38:25.630Z,24.80
2018-11-03T04:41:04.240Z,24.80
2018-11-03T04:43:42.843Z,24.80
2018-11-03T04:46:21.551Z,24.80
2018-11-03T04:49:05.896Z,24.80
2018-11-03T04:51:45.309Z,24.80
2018-11-03T04:54:23.929Z,24.80
2018-11-03T04:57:02.857Z,24.80
2018-11-03T04:59:41.213Z,24.80
2018-11-03T05:02:25.100Z,24.80
2018-11-03T05:05:03.545Z,24.80
2018-11-03T05:07:42.500Z,24.90
2018-11-03T05:10:23.293Z,24.90
2018-11-03T05:13:02.361Z,24.90
2018-11-03T05:15:41.858Z,24.90
2018-11-03T05:21:18.144Z,24.80
2018-11-03T05:23:56.873Z,24.80
2018-11-03T05:26:34.963Z,24.80
2018-11-03T05:29:14.010Z,24.80
2018-11-03T05:32:11.091Z,24.80
2018-11-03T05:34:50.229Z,24.80
2018-11-03T05:37:28.662Z,24.80
2018-11-03T05:40:07.357Z,24.80
2018-11-03T05:42:45.764Z,24.80
2018-11-03T05:45:24.898Z,24.80
2018-11-03T05:48:03.338Z,24.80
2018-11-03T05:50:42.003Z,24.80
2018-11-03T05:53:20.475Z,24.90
2018-11-03T05:55:59.260Z,24.90
2018-11-03T05:58:37.755Z,24.90
2018-11-03T06:01:16.827Z,24.90
2018-11-03T06:03:55.451Z,24.90
2018-11-03T06:06:34.952Z,24.90
2018-11-03T06:09:14.031Z,24.90
2018-11-03T06:11:53.549Z,24.90
2018-11-03T06:14:32.342Z,24.90
2018-11-03T06:17:11.074Z,24.90
2018-11-03T06:19:49.907Z,24.90
2018-11-03T06:22:28.952Z,24.90
2018-11-03T06:25:07.656Z,24.90
2018-11-03T06:27:47.883Z,24.90
2018-11-03T06:30:32.790Z,24.90
2018-11-03T06:33:11.733Z,24.90
2018-11-03T06:35:50.654Z,24.90
2018-11-03T06:38:29.848Z,24.90
2018-11-03T06:41:09.900Z,24.90
2018-11-03T06:43:48.888Z,24.90
2018-11-03T06:46:30.476Z,24.90
2018-11-03T06:49:14.885Z,24.90
2018-11-03T06:51:55.290Z,24.90
2018-11-03T06:54:34.034Z,24.90
2018-11-03T06:57:12.615Z,24.90
2018-11-03T06:59:51.882Z,24.90
2018-11-03T07:02:31.931Z,24.90
2018-11-03T07:05:11.556Z,24.90
2018-11-03T07:07:51.749Z,25.00
2018-11-03T07:10:31.430Z,25.00
2018-11-03T07:13:10.502Z,25.00
2018-11-03T07:15:49.996Z,24.90
2018-11-03T07:18:28.547Z,24.90
2018-11-03T07:21:07.526Z,24.90
2018-11-03T07:23:46.231Z,24.90
2018-11-03T07:26:24.914Z,24.90
2018-11-03T07:29:03.383Z,24.90
2018-11-03T07:31:42.744Z,25.00
2018-11-03T07:34:21.611Z,25.00
2018-11-03T07:37:00.952Z,25.00
2018-11-03T07:39:39.882Z,24.90
2018-11-03T07:42:18.699Z,25.00
2018-11-03T07:44:57.375Z,25.00
2018-11-03T07:47:36.500Z,25.00
2018-11-03T07:50:15.636Z,25.00
2018-11-03T07:52:55.732Z,24.90
2018-11-03T07:55:37.100Z,25.00
2018-11-03T07:58:16.258Z,25.00
2018-11-03T08:00:55.125Z,25.00
2018-11-03T08:03:34.013Z,25.00
2018-11-03T08:06:12.687Z,24.90
2018-11-03T08:08:51.396Z,24.90
2018-11-03T08:11:29.956Z,24.90
2018-11-03T08:14:09.830Z,24.90
2018-11-03T08:16:48.613Z,24.90
2018-11-03T08:19:28.543Z,24.90
2018-11-03T08:22:07.534Z,24.90
2018-11-03T08:24:46.407Z,25.00
2018-11-03T08:27:24.958Z,25.00
2018-11-03T08:30:04.271Z,25.00
2018-11-03T08:32:42.894Z,25.00
2018-11-03T08:35:21.701Z,25.00
2018-11-03T08:38:00.638Z,25.00
2018-11-03T08:40:39.659Z,25.00
2018-11-03T08:43:18.479Z,25.00
2018-11-03T08:45:57.504Z,25.00
2018-11-03T08:48:36.212Z,25.00
2018-11-03T08:51:15.354Z,25.00
2018-11-03T08:53:53.814Z,25.00
2018-11-03T08:56:32.709Z,25.00
2018-11-03T08:59:11.440Z,25.00
2018-11-03T09:01:50.436Z,25.00
2018-11-03T09:04:28.858Z,25.00
2018-11-03T09:07:09.664Z,25.00
2018-11-03T09:09:48.398Z,24.90
2018-11-03T09:12:27.166Z,25.00
2018-11-03T09:15:17.629Z,25.00
2018-11-03T09:18:01.362Z,24.90
2018-11-03T09:20:44.327Z,24.90
2018-11-03T09:23:24.123Z,24.90
2018-11-03T09:26:02.639Z,24.90
2018-11-03T09:28:42.657Z,25.00
2018-11-03T09:31:21.610Z,25.00
2018-11-03T09:34:00.178Z,25.00
2018-11-03T09:36:39.388Z,25.00
2018-11-03T09:39:19.653Z,25.00
2018-11-03T09:41:58.941Z,25.00
2018-11-03T09:44:37.742Z,25.00
2018-11-03T09:47:16.329Z,25.00
2018-11-03T09:49:55.819Z,25.00
2018-11-03T09:52:34.623Z,25.00
2018-11-03T09:55:16.380Z,25.00
2018-11-03T09:57:55.301Z,25.00
2018-11-03T10:00:34.754Z,25.00
2018-11-03T10:03:13.539Z,25.00
2018-11-03T10:05:54.483Z,25.00
2018-11-03T10:08:36.225Z,25.00
2018-11-03T10:16:58.705Z,25.10
2018-11-03T10:19:43.801Z,25.10
2018-11-03T10:22:35.017Z,25.10
2018-11-03T10:28:04.974Z,25.10
2018-11-03T10:30:56.666Z,25.10
2018-11-03T10:33:47.348Z,25.10
2018-11-03T10:36:32.163Z,25.10
2018-11-03T10:39:13.423Z,25.10
2018-11-03T10:41:51.991Z,25.10
2018-11-03T10:44:32.375Z,25.10
2018-11-03T10:47:10.685Z,25.00
2018-11-03T10:49:49.412Z,25.10
2018-11-03T10:52:28.813Z,25.10
2018-11-03T10:55:09.000Z,25.10
2018-11-03T10:57:47.395Z,25.10
2018-11-03T11:00:32.924Z,25.10
2018-11-03T11:03:15.350Z,25.10
2018-11-03T11:05:58.021Z,25.10
2018-11-03T11:08:40.611Z,25.00
2018-11-03T11:11:22.856Z,25.10
2018-11-03T11:14:01.521Z,25.00
2018-11-03T11:16:40.722Z,25.10
2018-11-03T11:19:19.477Z,25.10
2018-11-03T11:21:58.632Z,25.10
2018-11-03T11:24:37.440Z,25.00
2018-11-03T11:27:17.267Z,25.00
2018-11-03T11:29:55.637Z,25.10
2018-11-03T11:32:39.655Z,25.00
2018-11-03T11:35:22.297Z,25.00
2018-11-03T11:38:10.211Z,25.00
2018-11-03T11:41:51.400Z,25.00
2018-11-03T11:44:30.762Z,25.10
2018-11-03T11:47:17.446Z,25.00
2018-11-03T11:49:58.279Z,25.00
2018-11-03T11:52:36.793Z,25.00
2018-11-03T11:55:16.664Z,25.00
2018-11-03T11:57:55.352Z,25.00
2018-11-03T12:00:34.038Z,25.00
2018-11-03T12:03:12.869Z,25.00
2018-11-03T12:05:53.433Z,25.00
2018-11-03T12:08:36.740Z,25.00
2018-11-03T12:14:06.853Z,25.00
2018-11-03T12:16:57.861Z,25.00
2018-11-03T12:19:50.086Z,25.00
2018-11-03T12:22:40.849Z,25.00
2018-11-03T12:25:25.860Z,25.00
2018-11-03T12:28:17.182Z,25.00
2018-11-03T12:31:17.035Z,25.00
2018-11-03T12:34:16.833Z,25.00
2018-11-03T12:37:11.771Z,25.00
2018-11-03T12:40:00.594Z,25.00
2018-11-03T12:42:39.084Z,25.00
2018-11-03T12:45:17.745Z,25.00
2018-11-03T12:47:58.512Z,25.00
2018-11-03T12:50:37.526Z,25.00
2018-11-03T12:53:21.019Z,25.00
2018-11-03T12:56:00.251Z,25.00
2018-11-03T12:58:38.970Z,25.00
2018-11-03T13:01:17.904Z,25.00
2018-11-03T13:03:56.316Z,25.00
2018-11-03T13:06:36.653Z,25.00
2018-11-03T13:09:15.335Z,25.00
2018-11-03T13:11:55.919Z,25.00
2018-11-03T13:14:35.740Z,25.00
2018-11-03T13:17:16.392Z,25.00
2018-11-03T13:19:54.970Z,24.90
2018-11-03T13:22:33.858Z,25.00
2018-11-03T13:25:13.312Z,25.00
2018-11-03T13:27:53.179Z,24.90
2018-11-03T13:30:35.402Z,25.00
2018-11-03T13:33:16.982Z,25.00
2018-11-03T13:35:55.792Z,25.00
2018-11-03T13:38:35.050Z,25.00
2018-11-03T13:41:13.850Z,25.00
2018-11-03T13:43:52.356Z,25.00
2018-11-03T13:46:31.525Z,24.90
2018-11-03T13:49:12.017Z,24.90
2018-11-03T13:51:50.733Z,24.90
2018-11-03T13:54:29.721Z,24.90
2018-11-03T13:57:15.548Z,24.90
2018-11-03T13:59:55.803Z,24.90
2018-11-03T14:02:34.285Z,24.90
2018-11-03T14:05:13.574Z,24.90
2018-11-03T14:07:52.323Z,24.90
2018-11-03T14:10:32.127Z,24.90
2018-11-03T14:13:11.077Z,24.90
2018-11-03T14:15:50.063Z,24.90
2018-11-03T14:18:28.649Z,24.90
2018-11-03T14:21:08.639Z,24.90
2018-11-03T14:23:50.273Z,24.90
2018-11-03T14:26:29.095Z,24.90
2018-11-03T14:29:10.073Z,24.90
2018-11-03T14:31:50.421Z,24.90
2018-11-03T14:34:29.381Z,24.90
2018-11-03T14:37:10.350Z,24.90
2018-11-03T14:39:48.956Z,24.90
2018-11-03T14:42:27.726Z,24.90
2018-11-03T14:45:06.202Z,24.90
2018-11-03T14:47:45.063Z,24.90
2018-11-03T14:50:24.496Z,24.90
2018-11-03T14:53:03.675Z,24.90
2018-11-03T14:55:42.083Z,24.90
2018-11-03T14:58:21.360Z,24.90
2018-11-03T15:01:00.056Z,24.90
2018-11-03T15:03:39.115Z,24.90
2018-11-03T15:06:17.603Z,24.90
2018-11-03T15:08:56.501Z,24.90
2018-11-03T15:11:35.418Z,24.90
2018-11-03T15:14:14.483Z,24.90
2018-11-03T15:16:54.029Z,24.90
2018-11-03T15:19:33.882Z,24.90
2018-11-03T15:22:12.433Z,24.90
2018-11-03T15:25:01.579Z,24.90
2018-11-03T15:27:40.142Z,24.90
2018-11-03T15:30:19.275Z,24.90
2018-11-03T15:32:58.050Z,24.90
2018-11-03T15:35:37.155Z,24.90
2018-11-03T15:38:15.944Z,24.90
2018-11-03T15:40:55.463Z,24.90
2018-11-03T15:43:34.025Z,24.90
2018-11-03T15:46:13.170Z,24.80
2018-11-03T15:48:51.767Z,24.90
2018-11-03T15:51:30.753Z,24.90
2018-11-03T15:54:09.842Z,24.90
2018-11-03T15:56:48.766Z,24.90
2018-11-03T15:59:27.263Z,24.90
2018-11-03T16:02:05.976Z,24.90
2018-11-03T16:04:44.590Z,24.90
2018-11-03T16:07:23.527Z,24.90
2018-11-03T16:10:02.242Z,24.90
2018-11-03T16:12:41.347Z,24.90
2018-11-03T16:15:20.073Z,24.90
2018-11-03T16:17:59.104Z,24.90
2018-11-03T16:20:37.850Z,24.80
2018-11-03T16:23:16.569Z,24.90
2018-11-03T16:25:55.581Z,24.80
2018-11-03T16:28:34.983Z,24.90
2018-11-03T16:31:13.603Z,24.80
2018-11-03T16:33:53.239Z,24.90
2018-11-03T16:36:26.668Z,24.80
2018-11-03T16:39:05.749Z,24.80
2018-11-03T16:41:44.302Z,24.80
2018-11-03T16:44:25.326Z,24.80
2018-11-03T16:47:04.710Z,24.80
2018-11-03T16:49:43.241Z,24.80
2018-11-03T16:52:22.037Z,24.80
2018-11-03T16:55:00.904Z,24.80
2018-11-03T16:57:40.937Z,24.80
2018-11-03T17:00:19.891Z,24.80
2018-11-03T17:02:58.915Z,24.80
2018-11-03T17:05:38.228Z,24.80
2018-11-03T17:08:17.011Z,24.80
2018-11-03T17:10:59.318Z,24.80
2018-11-03T17:13:38.211Z,24.80
2018-11-03T17:16:17.386Z,24.80
2018-11-03T17:18:56.469Z,24.80
2018-11-03T17:21:46.116Z,24.80
2018-11-03T17:24:25.244Z,24.80
2018-11-03T17:27:31.532Z,24.80
2018-11-03T17:30:17.337Z,24.80
2018-11-03T17:32:57.971Z,24.80
2018-11-03T17:35:36.934Z,24.80
2018-11-03T17:38:16.330Z,24.80
2018-11-03T17:41:00.254Z,24.80
2018-11-03T17:43:39.155Z,24.80
2018-11-03T17:47:20.012Z,24.80
2018-11-03T17:50:02.010Z,24.80
2018-11-03T17:52:40.850Z,24.80
2018-11-03T17:55:20.110Z,24.80
2018-11-03T17:57:58.867Z,24.80
2018-11-03T18:00:41.600Z,24.80
2018-11-03T18:03:20.237Z,24.80
2018-11-03T18:05:58.844Z,24.80
2018-11-03T18:08:38.144Z,24.80
2018-11-03T18:11:16.748Z,24.80
2018-11-03T18:13:55.198Z,24.80
2018-11-03T18:16:34.071Z,24.80
2018-11-03T18:19:13.273Z,24.80
2018-11-03T18:22:04.697Z,24.80
2018-11-03T18:24:43.390Z,24.80
2018-11-03T18:27:22.449Z,24.80
2018-11-03T18:30:00.921Z,24.80
2018-11-03T18:32:39.550Z,24.80
2018-11-03T18:35:18.046Z,24.80
2018-11-03T18:37:56.848Z,24.80
2018-11-03T18:40:35.578Z,24.80
2018-11-03T18:43:14.366Z,24.80
2018-11-03T18:45:52.977Z,24.80
2018-11-03T18:48:31.890Z,24.80
2018-11-03T18:51:10.621Z,24.80
2018-11-03T18:53:51.273Z,24.80
2018-11-03T18:56:29.704Z,24.80
2018-11-03T18:59:08.274Z,24.80
2018-11-03T19:01:47.170Z,24.80
2018-11-03T19:04:25.744Z,24.80
2018-11-03T19:07:04.136Z,24.80
2018-11-03T19:09:42.730Z,24.80
2018-11-03T19:12:21.163Z,24.80
2018-11-03T19:14:59.753Z,24.80
2018-11-03T19:17:38.261Z,24.80
2018-11-03T19:20:17.734Z,24.80
2018-11-03T19:22:56.134Z,24.80
2018-11-03T19:25:34.939Z,24.80
2018-11-03T19:28:13.576Z,24.80
2018-11-03T19:30:52.292Z,24.80
2018-11-03T19:33:30.680Z,24.80
2018-11-03T19:36:10.235Z,24.80
2018-11-03T19:38:48.769Z,24.80
2018-11-03T19:41:27.627Z,24.80
2018-11-03T19:44:06.248Z,24.80
2018-11-03T19:46:44.929Z,24.80
2018-11-03T19:49:23.271Z,24.80
2018-11-03T19:52:03.059Z,24.80
2018-11-03T19:54:41.373Z,24.80
2018-11-03T19:57:20.307Z,24.80
2018-11-03T19:59:58.774Z,24.80
2018-11-03T20:02:37.530Z,24.80
2018-11-03T20:05:15.997Z,24.80
2018-11-03T20:07:54.549Z,24.80
2018-11-03T20:10:33.007Z,24.80
2018-11-03T20:13:11.512Z,24.80
2018-11-03T20:15:50.013Z,24.80
2018-11-03T20:18:28.694Z,24.80
2018-11-03T20:21:07.118Z,24.80
2018-11-03T20:23:45.823Z,24.80
2018-11-03T20:26:24.207Z,24.80
2018-11-03T20:29:03.278Z,24.80
2018-11-03T20:31:41.721Z,24.80
2018-11-03T20:34:20.450Z,24.80
2018-11-03T20:36:59.051Z,24.80
2018-11-03T20:39:37.871Z,24.80
2018-11-03T20:42:16.378Z,24.80
2018-11-03T20:44:55.056Z,24.80
2018-11-03T20:47:33.458Z,24.80
2018-11-03T20:50:15.459Z,24.80
2018-11-03T20:52:53.796Z,24.80
2018-11-03T20:55:32.588Z,24.80
2018-11-03T20:58:11.041Z,24.80
2018-11-03T21:00:50.477Z,24.80
2018-11-03T21:03:30.002Z,24.80
2018-11-03T21:06:08.962Z,24.80
2018-11-03T21:08:47.499Z,24.80
2018-11-03T21:11:26.380Z,24.80
2018-11-03T21:14:04.795Z,24.80
2018-11-03T21:16:43.346Z,24.80
2018-11-03T21:19:21.825Z,24.80
2018-11-03T21:22:00.721Z,24.80
2018-11-03T21:24:41.934Z,24.80
2018-11-03T21:27:20.475Z,24.80
2018-11-03T21:29:59.061Z,24.80
2018-11-03T21:32:38.075Z,24.80
2018-11-03T21:35:16.525Z,24.80
2018-11-03T21:37:54.898Z,24.80
2018-11-03T21:40:33.313Z,24.80
2018-11-03T21:43:12.104Z,24.80
2018-11-03T21:45:50.593Z,24.80
2018-11-03T21:48:29.256Z,24.80
2018-11-03T21:51:07.456Z,24.80
2018-11-03T21:53:46.117Z,24.80
2018-11-03T21:56:25.257Z,24.80
2018-11-03T21:59:04.058Z,24.80
2018-11-03T22:01:42.546Z,24.80
2018-11-03T22:04:21.978Z,24.80
2018-11-03T22:07:00.596Z,24.80
2018-11-03T22:09:39.114Z,24.80
2018-11-03T22:12:17.495Z,24.80
2018-11-03T22:14:56.245Z,24.80
2018-11-03T22:17:35.040Z,24.80
2018-11-03T22:20:14.512Z,24.80
2018-11-03T22:22:53.059Z,24.80
2018-11-03T22:25:31.457Z,24.80
2018-11-03T22:28:10.057Z,24.80
2018-11-03T22:30:48.772Z,24.80
2018-11-03T22:33:27.084Z,24.80
2018-11-03T22:36:05.530Z,24.80
2018-11-03T22:38:43.978Z,24.80
2018-11-03T22:41:22.670Z,24.80
2018-11-03T22:44:01.308Z,24.80
2018-11-03T22:46:40.198Z,24.80
2018-11-03T22:49:18.622Z,24.80
2018-11-03T22:51:57.696Z,24.80
2018-11-03T22:54:35.999Z,24.80
2018-11-03T22:57:14.864Z,24.80
2018-11-03T22:59:53.331Z,24.80
2018-11-03T23:02:31.772Z,24.80
2018-11-03T23:05:10.799Z,24.80
2018-11-03T23:07:49.578Z,24.80
2018-11-03T23:10:28.100Z,24.80
2018-11-03T23:13:06.978Z,24.80
2018-11-03T23:15:45.553Z,24.80
2018-11-03T23:18:24.110Z,24.80
2018-11-03T23:21:02.559Z,24.70
2018-11-03T23:23:41.190Z,24.70
2018-11-03T23:26:19.479Z,24.70
2018-11-03T23:28:58.048Z,24.70
2018-11-03T23:31:36.572Z,24.70
2018-11-03T23:34:15.296Z,24.70
2018-11-03T23:36:53.650Z,24.70
2018-11-03T23:39:32.306Z,24.70
2018-11-03T23:42:10.700Z,24.70
2018-11-03T23:44:49.366Z,24.70
2018-11-03T23:47:27.801Z,24.70
2018-11-03T23:50:06.705Z,24.70
2018-11-03T23:52:47.264Z,24.70
2018-11-03T23:55:26.053Z,24.70
2018-11-03T23:58:04.320Z,24.70
