createdAt,value
2023-01-04T00:09:26.787Z,4.17
2023-01-04T00:24:29.748Z,4.17
2023-01-04T00:39:32.479Z,3.27
2023-01-04T00:54:35.077Z,3.83
2023-01-04T01:09:37.681Z,4.07
2023-01-04T01:24:40.452Z,2.10
2023-01-04T01:39:43.181Z,2.17
2023-01-04T01:54:51.623Z,1.83
2023-01-04T02:09:55.583Z,1.77
2023-01-04T02:24:58.512Z,2.57
2023-01-04T02:40:55.731Z,2.50
2023-01-04T02:56:35.658Z,1.00
2023-01-04T03:12:08.706Z,0.77
2023-01-04T03:27:29.935Z,0.50
2023-01-04T03:42:51.064Z,0.93
2023-01-04T03:57:54.016Z,0.60
2023-01-04T04:12:56.576Z,1.03
2023-01-04T04:27:59.199Z,0.40
2023-01-04T04:43:01.995Z,0.50
2023-01-04T04:58:04.546Z,0.40
2023-01-04T05:13:10.758Z,0.57
2023-01-04T05:28:13.372Z,0.50
2023-01-04T05:43:17.001Z,0.60
2023-01-04T05:58:19.570Z,0.60
2023-01-04T06:13:22.289Z,0.67
2023-01-04T06:28:24.887Z,0.50
2023-01-04T06:43:27.416Z,0.40
2023-01-04T06:58:30.084Z,0.50
2023-01-04T07:13:32.953Z,0.67
2023-01-04T07:28:54.047Z,0.97
2023-01-04T07:43:56.578Z,0.80
2023-01-04T07:58:59.461Z,0.87
2023-01-04T08:14:02.474Z,0.60
2023-01-04T08:29:05.272Z,1.20
2023-01-04T08:44:07.988Z,1.13
2023-01-04T08:59:12.751Z,0.73
2023-01-04T09:14:18.412Z,0.70
2023-01-04T09:29:26.236Z,0.73
2023-01-04T09:44:54.391Z,1.53
2023-01-04T10:00:20.178Z,0.70
2023-01-04T10:15:38.131Z,1.63
2023-01-04T10:30:50.197Z,1.77
2023-01-04T10:46:21.012Z,1.13
2023-01-04T11:01:34.036Z,0.90
2023-01-04T11:16:40.271Z,1.23
2023-01-04T11:32:03.046Z,0.80
2023-01-04T11:47:10.235Z,0.60
2023-01-04T12:02:58.455Z,1.17
2023-01-04T12:18:07.579Z,0.40
2023-01-04T12:33:36.127Z,0.60
2023-01-04T12:48:59.879Z,0.77
2023-01-04T13:04:29.902Z,0.53
2023-01-04T13:19:39.748Z,0.70
2023-01-04T13:34:54.994Z,0.80
2023-01-04T13:49:58.210Z,0.77
2023-01-04T14:05:01.732Z,0.60
2023-01-04T14:20:14.974Z,1.03
2023-01-04T14:35:20.038Z,0.67
2023-01-04T14:50:24.883Z,0.40
2023-01-04T15:05:30.430Z,0.70
2023-01-04T15:20:40.364Z,0.93
2023-01-04T15:35:47.219Z,1.40
2023-01-04T16:08:31.676Z,1.40
2023-01-04T16:23:36.960Z,1.37
2023-01-04T16:38:43.778Z,2.90
2023-01-04T16:53:46.803Z,5.87
2023-01-04T17:08:51.934Z,5.27
2023-01-04T17:23:57.799Z,10.60
2023-01-04T17:39:01.530Z,10.13
2023-01-04T17:54:06.377Z,11.43
2023-01-04T18:09:14.263Z,12.27
2023-01-04T18:24:37.099Z,9.87
2023-01-04T18:39:43.419Z,13.97
2023-01-04T18:54:48.134Z,17.07
2023-01-04T19:09:53.005Z,13.30
2023-01-04T19:24:56.292Z,13.80
2023-01-04T19:39:59.218Z,14.97
2023-01-04T19:55:03.102Z,10.60
2023-01-04T20:10:13.954Z,14.97
2023-01-04T20:25:17.488Z,13.70
2023-01-04T20:40:20.643Z,15.70
2023-01-04T20:55:23.545Z,13.40
2023-01-04T21:10:26.617Z,11.67
2023-01-04T21:25:29.530Z,10.00
2023-01-04T21:40:35.050Z,12.03
2023-01-04T21:55:38.821Z,6.43
2023-01-04T22:10:42.399Z,12.30
2023-01-04T22:25:45.165Z,13.87
2023-01-04T22:40:48.016Z,12.47
2023-01-04T23:11:18.431Z,11.87
2023-01-04T23:26:24.040Z,11.60
2023-01-04T23:41:46.519Z,12.97
2023-01-04T23:56:49.869Z,12.90
