createdAt,value
2022-07-30T00:02:12.931Z,4.85
2022-07-30T00:04:42.299Z,4.90
2022-07-30T00:07:11.231Z,5.20
2022-07-30T00:09:39.350Z,4.55
2022-07-30T00:12:08.021Z,4.47
2022-07-30T00:14:36.959Z,5.07
2022-07-30T00:17:05.946Z,4.53
2022-07-30T00:19:35.536Z,4.70
2022-07-30T00:22:05.485Z,4.80
2022-07-30T00:24:33.574Z,5.10
2022-07-30T00:27:01.825Z,4.90
2022-07-30T00:29:30.941Z,5.10
2022-07-30T00:31:59.809Z,4.90
2022-07-30T00:34:27.917Z,4.80
2022-07-30T00:36:55.947Z,5.20
2022-07-30T00:39:25.354Z,5.35
2022-07-30T00:41:58.852Z,5.00
2022-07-30T00:44:27.496Z,4.80
2022-07-30T00:46:56.178Z,5.07
2022-07-30T00:49:24.944Z,4.75
2022-07-30T00:51:53.418Z,5.25
2022-07-30T00:54:22.315Z,5.40
2022-07-30T00:56:51.955Z,5.40
2022-07-30T00:59:19.959Z,5.07
2022-07-30T01:01:48.190Z,5.28
2022-07-30T01:04:16.246Z,5.43
2022-07-30T01:06:44.350Z,5.03
2022-07-30T01:09:12.413Z,5.30
2022-07-30T01:11:42.297Z,5.30
2022-07-30T01:14:11.697Z,5.85
2022-07-30T01:16:42.931Z,5.20
2022-07-30T01:19:34.649Z,5.55
2022-07-30T01:22:11.876Z,5.40
2022-07-30T01:24:44.280Z,5.80
2022-07-30T01:27:19.638Z,5.10
2022-07-30T01:29:50.061Z,5.60
2022-07-30T01:32:20.890Z,5.13
2022-07-30T01:34:51.024Z,5.53
2022-07-30T01:37:20.394Z,5.47
2022-07-30T01:39:49.872Z,5.72
2022-07-30T01:42:21.683Z,5.30
2022-07-30T01:44:51.080Z,5.45
2022-07-30T01:47:21.117Z,5.80
2022-07-30T01:49:50.970Z,5.57
2022-07-30T01:52:19.867Z,6.05
2022-07-30T01:54:51.587Z,6.47
2022-07-30T01:57:22.537Z,6.43
2022-07-30T01:59:56.620Z,6.32
2022-07-30T02:02:24.837Z,6.38
2022-07-30T02:04:52.894Z,6.57
2022-07-30T02:07:26.010Z,6.43
2022-07-30T02:09:59.442Z,6.65
2022-07-30T02:12:29.779Z,6.15
2022-07-30T02:15:12.031Z,6.10
2022-07-30T02:17:45.103Z,5.82
2022-07-30T02:20:15.706Z,6.15
2022-07-30T02:22:47.640Z,6.25
2022-07-30T02:25:21.446Z,6.78
2022-07-30T02:27:55.068Z,6.70
2022-07-30T02:32:52.800Z,6.75
2022-07-30T02:35:25.059Z,6.43
2022-07-30T02:37:55.706Z,6.80
2022-07-30T02:40:25.161Z,6.97
2022-07-30T02:42:55.458Z,6.93
2022-07-30T02:45:25.640Z,6.88
2022-07-30T02:47:57.448Z,7.00
2022-07-30T02:50:27.131Z,6.70
2022-07-30T02:52:56.211Z,7.03
2022-07-30T02:55:25.557Z,6.72
2022-07-30T02:57:56.407Z,7.55
2022-07-30T03:00:25.521Z,6.80
2022-07-30T03:02:56.677Z,7.32
2022-07-30T03:05:25.918Z,6.38
2022-07-30T03:07:55.369Z,7.28
2022-07-30T03:10:23.985Z,7.07
2022-07-30T03:12:52.658Z,6.88
2022-07-30T03:15:22.237Z,6.93
2022-07-30T03:17:53.681Z,6.55
2022-07-30T03:20:28.573Z,7.38
2022-07-30T03:22:59.746Z,6.75
2022-07-30T03:25:29.773Z,7.72
2022-07-30T03:28:00.514Z,7.50
2022-07-30T03:30:30.984Z,7.32
2022-07-30T03:32:59.371Z,7.55
2022-07-30T03:35:31.278Z,7.03
2022-07-30T03:38:01.175Z,7.10
2022-07-30T03:40:30.597Z,7.20
2022-07-30T03:42:59.544Z,7.68
2022-07-30T03:45:29.259Z,7.65
2022-07-30T03:47:58.626Z,8.13
2022-07-30T03:50:27.214Z,7.53
2022-07-30T03:52:55.616Z,7.20
2022-07-30T03:55:24.385Z,7.35
2022-07-30T03:57:52.581Z,7.68
2022-07-30T04:00:20.717Z,7.95
2022-07-30T04:02:50.455Z,8.40
2022-07-30T04:05:18.558Z,7.95
2022-07-30T04:07:47.742Z,8.23
2022-07-30T04:10:16.655Z,8.85
2022-07-30T04:12:44.758Z,9.23
2022-07-30T04:16:37.361Z,8.75
2022-07-30T04:18:05.751Z,8.80
2022-07-30T04:20:39.396Z,9.30
2022-07-30T04:23:08.373Z,9.52
2022-07-30T04:25:36.480Z,10.43
2022-07-30T04:28:05.862Z,9.55
2022-07-30T04:30:35.061Z,9.05
2022-07-30T04:33:05.119Z,9.15
2022-07-30T04:35:51.312Z,8.93
2022-07-30T04:38:21.113Z,9.15
2022-07-30T04:40:49.530Z,9.00
2022-07-30T04:43:18.418Z,9.52
2022-07-30T04:45:46.834Z,10.05
2022-07-30T04:48:16.367Z,10.23
2022-07-30T04:50:48.096Z,10.55
2022-07-30T04:53:17.045Z,9.70
2022-07-30T04:55:49.994Z,10.32
2022-07-30T04:58:21.964Z,10.48
2022-07-30T05:00:51.903Z,10.18
2022-07-30T05:03:23.278Z,11.05
2022-07-30T05:05:57.182Z,10.88
2022-07-30T05:08:26.246Z,10.60
2022-07-30T05:10:54.338Z,11.60
2022-07-30T05:13:22.488Z,11.23
2022-07-30T05:15:55.764Z,11.48
2022-07-30T05:18:25.204Z,11.20
2022-07-30T05:20:53.282Z,11.07
2022-07-30T05:23:21.315Z,11.02
2022-07-30T05:25:49.357Z,11.68
2022-07-30T05:28:17.376Z,11.27
2022-07-30T05:30:45.402Z,10.77
2022-07-30T05:33:15.658Z,11.07
2022-07-30T05:35:45.527Z,10.55
2022-07-30T05:38:13.688Z,10.80
2022-07-30T05:40:41.899Z,10.93
2022-07-30T05:43:10.218Z,10.98
2022-07-30T05:45:38.229Z,10.70
2022-07-30T05:48:06.830Z,10.25
2022-07-30T05:50:34.981Z,10.88
2022-07-30T05:53:04.410Z,10.80
2022-07-30T05:55:32.537Z,10.80
2022-07-30T05:58:04.413Z,10.40
2022-07-30T06:00:34.193Z,9.95
2022-07-30T06:03:02.233Z,9.30
2022-07-30T06:05:32.608Z,10.15
2022-07-30T06:08:00.711Z,10.02
2022-07-30T06:10:30.175Z,10.45
2022-07-30T06:12:58.437Z,10.63
2022-07-30T06:15:26.643Z,9.70
2022-07-30T06:17:58.268Z,10.07
2022-07-30T06:20:30.337Z,10.00
2022-07-30T06:22:58.395Z,9.85
2022-07-30T06:25:26.415Z,9.75
2022-07-30T06:27:55.790Z,9.98
2022-07-30T06:30:30.544Z,9.95
2022-07-30T06:32:59.554Z,9.50
2022-07-30T06:35:27.582Z,9.48
2022-07-30T06:38:06.104Z,9.02
2022-07-30T06:40:35.579Z,8.75
2022-07-30T06:43:05.275Z,8.50
2022-07-30T06:45:33.294Z,8.85
2022-07-30T06:48:01.651Z,8.10
2022-07-30T06:50:29.935Z,8.75
2022-07-30T06:52:57.985Z,8.65
2022-07-30T06:55:25.990Z,9.30
2022-07-30T06:57:54.017Z,7.97
2022-07-30T07:00:23.439Z,8.27
2022-07-30T07:02:51.547Z,8.00
2022-07-30T07:05:20.650Z,8.35
2022-07-30T07:07:58.262Z,8.25
2022-07-30T07:10:27.653Z,8.25
2022-07-30T07:12:55.758Z,8.07
2022-07-30T07:15:36.407Z,8.27
2022-07-30T07:18:06.610Z,7.72
2022-07-30T07:20:34.800Z,8.00
2022-07-30T07:23:09.134Z,8.52
2022-07-30T07:25:40.335Z,8.10
2022-07-30T07:28:12.459Z,7.32
2022-07-30T07:30:43.464Z,7.65
2022-07-30T07:33:12.246Z,7.88
2022-07-30T07:35:49.547Z,7.13
2022-07-30T07:38:18.918Z,6.95
2022-07-30T07:40:47.515Z,7.25
2022-07-30T07:43:15.938Z,7.43
2022-07-30T07:45:46.436Z,7.55
2022-07-30T07:48:14.830Z,7.07
2022-07-30T07:50:42.913Z,7.65
2022-07-30T07:53:10.934Z,7.38
2022-07-30T07:55:38.919Z,7.32
2022-07-30T07:58:07.077Z,6.70
2022-07-30T08:00:36.157Z,6.95
2022-07-30T08:03:05.563Z,6.97
2022-07-30T08:06:02.061Z,6.65
2022-07-30T08:08:22.142Z,6.72
2022-07-30T08:10:50.199Z,6.57
2022-07-30T08:13:52.432Z,7.03
2022-07-30T08:16:08.294Z,6.97
2022-07-30T08:18:42.003Z,6.57
2022-07-30T08:21:10.108Z,7.60
2022-07-30T08:23:42.408Z,6.80
2022-07-30T08:26:10.760Z,6.82
2022-07-30T08:28:38.777Z,6.65
2022-07-30T08:31:06.811Z,6.63
2022-07-30T08:33:35.298Z,7.15
2022-07-30T08:36:09.457Z,7.50
2022-07-30T08:38:38.250Z,7.10
2022-07-30T08:41:06.664Z,6.95
2022-07-30T08:43:36.514Z,6.97
2022-07-30T08:46:08.518Z,6.65
2022-07-30T08:48:37.402Z,7.03
2022-07-30T08:51:07.145Z,6.47
2022-07-30T08:53:35.933Z,6.57
2022-07-30T08:56:05.250Z,6.22
2022-07-30T08:58:35.428Z,6.82
2022-07-30T09:01:04.101Z,6.82
2022-07-30T09:03:32.755Z,6.47
2022-07-30T09:06:02.127Z,6.68
2022-07-30T09:08:31.943Z,6.93
2022-07-30T09:11:00.081Z,6.57
2022-07-30T09:13:29.947Z,6.28
2022-07-30T09:15:58.668Z,7.10
2022-07-30T09:18:32.188Z,6.53
2022-07-30T09:21:01.851Z,6.40
2022-07-30T09:23:31.419Z,6.07
2022-07-30T09:26:01.018Z,6.25
2022-07-30T09:28:31.719Z,6.68
2022-07-30T09:31:00.103Z,6.28
2022-07-30T09:33:37.086Z,7.25
2022-07-30T09:36:07.639Z,6.80
2022-07-30T09:38:51.701Z,6.32
2022-07-30T09:41:41.467Z,6.30
2022-07-30T09:44:09.647Z,6.68
2022-07-30T09:46:47.690Z,6.07
2022-07-30T09:49:17.910Z,6.07
2022-07-30T09:52:05.280Z,5.75
2022-07-30T09:54:51.720Z,5.97
2022-07-30T09:57:26.063Z,5.55
2022-07-30T09:59:57.476Z,5.40
2022-07-30T10:02:33.007Z,5.63
2022-07-30T10:05:24.510Z,6.05
2022-07-30T10:07:54.595Z,5.88
2022-07-30T10:10:26.161Z,6.07
2022-07-30T10:12:58.225Z,6.07
2022-07-30T10:15:29.663Z,5.97
2022-07-30T10:17:58.023Z,6.00
2022-07-30T10:20:26.971Z,6.22
2022-07-30T10:22:56.390Z,5.68
2022-07-30T10:25:28.436Z,5.90
2022-07-30T10:27:57.758Z,6.18
2022-07-30T10:30:29.271Z,5.60
2022-07-30T10:32:59.969Z,6.20
2022-07-30T10:35:34.379Z,5.85
2022-07-30T10:38:13.744Z,5.82
2022-07-30T10:40:51.506Z,5.75
2022-07-30T10:43:40.630Z,5.55
2022-07-30T10:46:19.868Z,5.35
2022-07-30T10:48:50.786Z,5.10
2022-07-30T10:51:34.591Z,5.38
2022-07-30T10:54:03.044Z,5.32
2022-07-30T10:56:32.509Z,4.88
2022-07-30T10:59:03.328Z,5.05
2022-07-30T11:02:10.036Z,5.43
2022-07-30T11:04:38.492Z,4.93
2022-07-30T11:07:30.286Z,4.60
2022-07-30T11:10:08.673Z,5.20
2022-07-30T11:12:57.569Z,5.65
2022-07-30T11:15:45.581Z,5.38
2022-07-30T11:18:16.486Z,5.38
2022-07-30T11:20:48.740Z,5.60
2022-07-30T11:26:07.440Z,5.40
2022-07-30T11:28:39.317Z,5.35
2022-07-30T11:31:55.855Z,5.80
2022-07-30T11:34:30.795Z,5.28
2022-07-30T11:37:19.303Z,5.13
2022-07-30T11:40:11.154Z,5.15
2022-07-30T11:42:41.664Z,5.07
2022-07-30T11:45:29.852Z,5.07
2022-07-30T11:48:03.967Z,5.10
2022-07-30T11:50:35.205Z,5.50
2022-07-30T11:53:05.564Z,5.20
2022-07-30T11:55:35.458Z,5.80
2022-07-30T11:58:05.930Z,5.50
2022-07-30T12:00:38.930Z,5.32
2022-07-30T12:03:14.583Z,5.38
2022-07-30T12:05:44.137Z,4.93
2022-07-30T12:08:35.505Z,4.75
2022-07-30T12:11:02.495Z,5.30
2022-07-30T12:13:44.822Z,5.32
2022-07-30T12:16:17.798Z,5.47
2022-07-30T12:18:46.908Z,5.18
2022-07-30T12:21:16.891Z,5.40
2022-07-30T12:23:54.482Z,5.10
2022-07-30T12:26:24.701Z,5.95
2022-07-30T12:31:25.445Z,4.72
2022-07-30T12:33:53.620Z,5.38
2022-07-30T12:36:32.600Z,5.50
2022-07-30T12:39:02.259Z,5.10
2022-07-30T12:41:43.899Z,5.38
2022-07-30T12:44:12.073Z,4.95
2022-07-30T12:46:42.461Z,5.05
2022-07-30T12:49:22.234Z,5.35
2022-07-30T12:52:00.123Z,5.40
2022-07-30T12:54:29.137Z,5.25
2022-07-30T12:56:59.614Z,4.95
2022-07-30T12:59:28.913Z,4.90
2022-07-30T13:02:00.638Z,4.65
2022-07-30T13:04:29.199Z,5.40
2022-07-30T13:07:08.303Z,4.95
2022-07-30T13:09:37.286Z,5.10
2022-07-30T13:12:05.926Z,5.15
2022-07-30T13:14:34.640Z,5.63
2022-07-30T13:17:04.849Z,5.32
2022-07-30T13:19:33.512Z,4.95
2022-07-30T13:22:01.552Z,5.18
2022-07-30T13:24:29.550Z,4.60
2022-07-30T13:26:57.769Z,5.00
2022-07-30T13:29:26.140Z,4.85
2022-07-30T13:31:54.465Z,5.50
2022-07-30T13:34:24.277Z,4.80
2022-07-30T13:36:52.441Z,4.75
2022-07-30T13:39:20.521Z,4.85
2022-07-30T13:41:48.514Z,4.95
2022-07-30T13:44:17.787Z,5.13
2022-07-30T13:46:45.790Z,4.63
2022-07-30T13:49:13.878Z,4.70
2022-07-30T13:51:43.333Z,5.13
2022-07-30T13:54:13.912Z,4.72
2022-07-30T13:56:42.299Z,4.40
2022-07-30T13:59:10.668Z,5.00
2022-07-30T14:01:39.316Z,4.78
2022-07-30T14:04:08.647Z,4.97
2022-07-30T14:06:36.855Z,4.80
2022-07-30T14:09:06.350Z,4.93
2022-07-30T14:11:34.378Z,4.80
2022-07-30T14:14:02.390Z,4.63
2022-07-30T14:16:46.074Z,4.93
2022-07-30T14:19:23.081Z,5.00
2022-07-30T14:21:53.194Z,4.93
2022-07-30T14:24:23.432Z,5.10
2022-07-30T14:26:57.377Z,5.18
2022-07-30T14:29:26.679Z,4.50
2022-07-30T14:31:55.068Z,5.28
2022-07-30T14:34:23.080Z,4.90
2022-07-30T14:36:51.104Z,4.90
2022-07-30T14:39:20.771Z,4.93
2022-07-30T14:41:53.151Z,4.97
2022-07-30T14:44:24.121Z,4.65
2022-07-30T14:46:53.054Z,5.00
2022-07-30T14:49:22.833Z,5.20
2022-07-30T14:51:52.449Z,5.40
2022-07-30T14:54:21.020Z,5.15
2022-07-30T14:56:54.866Z,4.75
2022-07-30T14:59:26.679Z,5.10
2022-07-30T15:01:55.356Z,4.80
2022-07-30T15:04:24.358Z,4.88
2022-07-30T15:06:52.568Z,5.18
2022-07-30T15:09:20.971Z,4.70
2022-07-30T15:12:08.347Z,5.00
2022-07-30T15:14:37.409Z,5.18
2022-07-30T15:17:06.154Z,5.28
2022-07-30T15:19:34.506Z,5.07
2022-07-30T15:22:03.506Z,5.07
2022-07-30T15:24:32.454Z,5.60
2022-07-30T15:27:01.894Z,5.45
2022-07-30T15:29:30.951Z,5.05
2022-07-30T15:32:01.229Z,5.03
2022-07-30T15:34:34.368Z,5.20
2022-07-30T15:37:03.166Z,5.00
2022-07-30T15:39:33.099Z,5.40
2022-07-30T15:42:03.317Z,4.80
2022-07-30T15:44:31.679Z,4.90
2022-07-30T15:47:00.581Z,5.40
2022-07-30T15:49:29.513Z,5.40
2022-07-30T15:52:00.242Z,5.28
2022-07-30T15:54:28.734Z,5.05
2022-07-30T15:57:01.337Z,4.93
2022-07-30T15:59:31.387Z,5.10
2022-07-30T16:01:59.710Z,5.32
2022-07-30T16:04:31.555Z,5.13
2022-07-30T16:07:00.787Z,5.40
2022-07-30T16:09:29.127Z,5.35
2022-07-30T16:11:57.314Z,6.20
2022-07-30T16:14:26.459Z,6.10
2022-07-30T16:16:56.042Z,5.85
2022-07-30T16:19:24.159Z,6.18
2022-07-30T16:21:52.348Z,6.32
2022-07-30T16:24:20.360Z,5.93
2022-07-30T16:26:48.403Z,6.05
2022-07-30T16:29:16.440Z,6.85
2022-07-30T16:31:44.812Z,6.40
2022-07-30T16:34:14.314Z,6.28
2022-07-30T16:36:42.386Z,6.63
2022-07-30T16:39:10.882Z,6.13
2022-07-30T16:41:38.941Z,6.47
2022-07-30T16:44:07.110Z,6.70
2022-07-30T16:46:35.163Z,6.25
2022-07-30T16:49:03.278Z,5.55
2022-07-30T16:51:33.150Z,6.50
2022-07-30T16:54:01.234Z,6.20
2022-07-30T16:56:29.227Z,5.90
2022-07-30T16:58:57.225Z,6.72
2022-07-30T17:01:25.371Z,6.28
2022-07-30T17:03:53.457Z,5.97
2022-07-30T17:06:21.483Z,6.22
2022-07-30T17:08:50.874Z,6.13
2022-07-30T17:11:46.412Z,5.68
2022-07-30T17:14:07.599Z,6.13
2022-07-30T17:16:35.666Z,6.15
2022-07-30T17:19:09.359Z,6.60
2022-07-30T17:21:39.114Z,6.07
2022-07-30T17:24:13.618Z,6.70
2022-07-30T17:26:43.437Z,6.20
2022-07-30T17:29:14.805Z,6.03
2022-07-30T17:31:44.438Z,6.32
2022-07-30T17:34:14.284Z,6.22
2022-07-30T17:36:51.697Z,5.90
2022-07-30T17:40:26.446Z,6.00
2022-07-30T17:42:11.591Z,6.05
2022-07-30T17:44:40.856Z,6.65
2022-07-30T17:47:14.674Z,6.35
2022-07-30T17:49:44.460Z,6.63
2022-07-30T17:52:12.544Z,6.68
2022-07-30T17:54:41.956Z,6.57
2022-07-30T17:57:10.780Z,6.35
2022-07-30T17:59:38.918Z,6.22
2022-07-30T18:02:07.242Z,5.80
2022-07-30T18:04:35.507Z,6.07
2022-07-30T18:07:03.676Z,6.22
2022-07-30T18:09:37.787Z,6.07
2022-07-30T18:12:09.811Z,6.18
2022-07-30T18:14:37.912Z,6.15
2022-07-30T18:17:08.229Z,6.40
2022-07-30T18:19:39.340Z,6.20
2022-07-30T18:22:09.023Z,6.28
2022-07-30T18:24:40.108Z,6.13
2022-07-30T18:27:11.652Z,6.03
2022-07-30T18:29:39.934Z,6.50
2022-07-30T18:32:08.589Z,6.38
2022-07-30T18:34:36.634Z,6.75
2022-07-30T18:37:04.870Z,6.45
2022-07-30T18:39:32.903Z,6.43
2022-07-30T18:42:02.236Z,6.90
2022-07-30T18:44:32.456Z,5.90
2022-07-30T18:47:00.643Z,6.28
2022-07-30T18:49:37.356Z,7.10
2022-07-30T18:52:07.781Z,6.20
2022-07-30T18:54:38.154Z,6.53
2022-07-30T18:57:10.049Z,6.35
2022-07-30T18:59:43.015Z,6.53
2022-07-30T19:02:11.097Z,6.10
2022-07-30T19:04:39.343Z,6.40
2022-07-30T19:07:07.631Z,6.80
2022-07-30T19:09:35.737Z,6.78
2022-07-30T19:12:04.133Z,6.30
2022-07-30T19:14:32.457Z,6.68
2022-07-30T19:17:01.848Z,6.50
2022-07-30T19:19:30.634Z,6.53
2022-07-30T19:21:58.911Z,6.57
2022-07-30T19:24:27.641Z,6.65
2022-07-30T19:26:56.244Z,6.85
2022-07-30T19:29:24.308Z,7.07
2022-07-30T19:31:52.383Z,7.10
2022-07-30T19:34:21.857Z,6.50
2022-07-30T19:36:49.899Z,7.25
2022-07-30T19:39:21.841Z,6.57
2022-07-30T19:41:51.095Z,6.53
2022-07-30T19:44:19.666Z,6.60
2022-07-30T19:46:51.430Z,6.45
2022-07-30T19:49:21.638Z,6.53
2022-07-30T19:52:10.832Z,7.00
2022-07-30T19:54:38.309Z,7.20
2022-07-30T19:57:06.358Z,6.47
2022-07-30T19:59:45.281Z,6.60
2022-07-30T20:02:15.732Z,6.60
2022-07-30T20:04:45.233Z,6.75
2022-07-30T20:07:13.792Z,6.72
2022-07-30T20:09:44.643Z,7.18
2022-07-30T20:12:17.120Z,7.35
2022-07-30T20:14:45.285Z,7.95
2022-07-30T20:17:13.482Z,7.45
2022-07-30T20:19:48.430Z,7.05
2022-07-30T20:22:17.021Z,7.28
2022-07-30T20:24:45.405Z,6.50
2022-07-30T20:27:35.534Z,5.63
2022-07-30T20:30:02.559Z,5.50
2022-07-30T20:32:30.610Z,5.78
2022-07-30T20:35:00.006Z,5.38
2022-07-30T20:37:28.008Z,6.07
2022-07-30T20:39:56.164Z,5.57
2022-07-30T20:42:24.609Z,5.80
2022-07-30T20:44:56.935Z,5.65
2022-07-30T20:47:34.243Z,6.60
2022-07-30T20:50:10.341Z,6.07
2022-07-30T20:52:40.425Z,6.22
2022-07-30T20:55:09.632Z,6.63
2022-07-30T20:57:56.849Z,7.80
2022-07-30T21:00:29.365Z,8.30
2022-07-30T21:02:58.288Z,8.20
2022-07-30T21:05:32.840Z,8.70
2022-07-30T21:08:00.907Z,8.70
2022-07-30T21:10:29.006Z,8.27
2022-07-30T21:13:03.089Z,8.45
2022-07-30T21:15:32.970Z,8.27
2022-07-30T21:18:02.104Z,8.73
2022-07-30T21:20:33.253Z,7.55
2022-07-30T21:23:05.777Z,7.60
2022-07-30T21:26:00.371Z,7.25
2022-07-30T21:28:27.540Z,6.93
2022-07-30T21:30:57.066Z,6.40
2022-07-30T21:33:30.961Z,5.72
2022-07-30T21:36:01.171Z,6.22
2022-07-30T21:38:30.449Z,5.85
2022-07-30T21:41:00.505Z,5.50
2022-07-30T21:43:30.522Z,5.15
2022-07-30T21:46:03.829Z,5.60
2022-07-30T21:48:34.686Z,5.00
2022-07-30T21:51:04.490Z,5.25
2022-07-30T21:53:45.048Z,5.25
2022-07-30T21:56:14.947Z,5.40
2022-07-30T21:58:44.108Z,5.40
2022-07-30T22:01:16.434Z,5.45
2022-07-30T22:04:01.742Z,5.60
2022-07-30T22:06:36.621Z,5.22
2022-07-30T22:09:19.170Z,5.20
2022-07-30T22:11:55.776Z,5.20
2022-07-30T22:14:25.613Z,5.30
2022-07-30T22:16:53.911Z,4.68
2022-07-30T22:19:22.702Z,4.75
2022-07-30T22:21:52.227Z,4.82
2022-07-30T22:24:29.186Z,4.63
2022-07-30T22:27:00.082Z,5.00
2022-07-30T22:29:34.598Z,4.80
2022-07-30T22:32:04.015Z,5.00
2022-07-30T22:34:32.337Z,5.20
2022-07-30T22:37:01.718Z,5.40
2022-07-30T22:39:32.133Z,4.72
2022-07-30T22:42:18.780Z,4.82
2022-07-30T22:44:48.190Z,4.80
2022-07-30T22:47:20.979Z,4.93
2022-07-30T22:49:54.874Z,5.60
2022-07-30T22:52:30.763Z,5.03
2022-07-30T22:55:09.342Z,4.72
2022-07-30T22:57:40.111Z,4.95
2022-07-30T23:00:12.406Z,4.97
2022-07-30T23:02:43.247Z,4.95
2022-07-30T23:05:11.848Z,5.05
2022-07-30T23:07:41.767Z,5.25
2022-07-30T23:10:17.835Z,4.90
2022-07-30T23:12:49.117Z,4.78
2022-07-30T23:15:17.266Z,4.75
2022-07-30T23:17:45.445Z,5.15
2022-07-30T23:20:15.895Z,5.40
2022-07-30T23:22:45.307Z,5.50
2022-07-30T23:25:15.550Z,5.00
2022-07-30T23:27:43.974Z,5.20
2022-07-30T23:30:13.089Z,4.80
2022-07-30T23:32:41.199Z,5.20
2022-07-30T23:35:11.084Z,5.28
2022-07-30T23:37:48.997Z,5.60
2022-07-30T23:40:19.641Z,5.20
2022-07-30T23:42:47.838Z,5.30
2022-07-30T23:45:16.026Z,5.20
2022-07-30T23:48:00.763Z,5.25
2022-07-30T23:50:31.462Z,4.93
2022-07-30T23:52:59.932Z,5.03
2022-07-30T23:55:29.448Z,4.97
2022-07-30T23:57:58.022Z,5.60
