createdAt,value
2018-11-25T00:00:12.628Z,1.70
2018-11-25T00:01:12.636Z,1.50
2018-11-25T00:02:12.653Z,1.60
2018-11-25T00:03:12.690Z,1.40
2018-11-25T00:04:12.676Z,1.40
2018-11-25T00:05:12.805Z,1.70
2018-11-25T00:06:12.714Z,1.70
2018-11-25T00:07:12.728Z,1.90
2018-11-25T00:08:12.751Z,1.80
2018-11-25T00:09:12.767Z,1.70
2018-11-25T00:10:12.889Z,1.50
2018-11-25T00:11:12.782Z,2.10
2018-11-25T00:12:12.864Z,1.80
2018-11-25T00:13:12.814Z,1.60
2018-11-25T00:14:12.868Z,1.50
2018-11-25T00:15:12.957Z,1.70
2018-11-25T00:16:12.864Z,1.80
2018-11-25T00:17:12.881Z,1.60
2018-11-25T00:18:12.896Z,1.90
2018-11-25T00:19:12.896Z,1.80
2018-11-25T00:20:13.091Z,2.20
2018-11-25T00:21:13.059Z,2.00
2018-11-25T00:22:12.959Z,2.00
2018-11-25T00:23:12.954Z,2.20
2018-11-25T00:24:12.984Z,2.20
2018-11-25T00:25:13.120Z,2.20
2018-11-25T00:26:13.002Z,1.60
2018-11-25T00:27:13.038Z,1.60
2018-11-25T00:28:13.053Z,1.60
2018-11-25T00:29:13.056Z,1.80
2018-11-25T00:30:13.235Z,2.40
2018-11-25T00:31:13.209Z,2.00
2018-11-25T00:32:13.114Z,2.00
2018-11-25T00:33:13.126Z,2.10
2018-11-25T00:34:13.139Z,2.10
2018-11-25T00:35:14.471Z,2.40
2018-11-25T00:36:13.210Z,2.50
2018-11-25T00:37:13.169Z,3.30
2018-11-25T00:38:13.207Z,3.00
2018-11-25T00:39:13.231Z,2.40
2018-11-25T00:40:13.448Z,1.80
2018-11-25T00:41:13.253Z,1.90
2018-11-25T00:42:13.261Z,1.70
2018-11-25T00:43:13.273Z,1.80
2018-11-25T00:44:13.289Z,2.00
2018-11-25T00:45:13.328Z,2.20
2018-11-25T00:46:13.430Z,1.90
2018-11-25T00:47:13.340Z,1.70
2018-11-25T00:48:13.370Z,1.70
2018-11-25T00:49:13.368Z,1.90
2018-11-25T00:50:13.370Z,1.80
2018-11-25T00:51:13.511Z,1.70
2018-11-25T00:52:13.530Z,1.90
2018-11-25T00:53:13.435Z,1.80
2018-11-25T00:54:13.435Z,1.90
2018-11-25T00:55:13.466Z,2.10
2018-11-25T00:56:13.593Z,1.80
2018-11-25T00:57:13.482Z,1.80
2018-11-25T00:58:13.512Z,1.70
2018-11-25T00:59:13.512Z,1.40
2018-11-25T01:00:13.654Z,1.50
2018-11-25T01:01:13.655Z,1.30
2018-11-25T01:02:13.566Z,1.70
2018-11-25T01:03:13.585Z,1.50
2018-11-25T01:04:13.610Z,1.70
2018-11-25T01:05:13.648Z,1.50
2018-11-25T01:06:13.668Z,1.60
2018-11-25T01:07:13.649Z,1.40
2018-11-25T01:08:13.706Z,1.30
2018-11-25T01:09:13.663Z,1.30
2018-11-25T01:10:13.691Z,1.40
2018-11-25T01:11:13.718Z,1.30
2018-11-25T01:12:13.716Z,1.40
2018-11-25T01:13:13.893Z,1.40
2018-11-25T01:14:13.742Z,1.30
2018-11-25T01:15:13.765Z,1.50
2018-11-25T01:16:13.768Z,1.30
2018-11-25T01:17:13.914Z,1.50
2018-11-25T01:18:13.911Z,1.50
2018-11-25T01:19:13.826Z,1.20
2018-11-25T01:20:13.954Z,1.60
2018-11-25T01:21:13.853Z,1.60
2018-11-25T01:22:13.876Z,1.90
2018-11-25T01:23:13.993Z,1.70
2018-11-25T01:24:13.896Z,1.70
2018-11-25T01:25:13.907Z,1.70
2018-11-25T01:26:13.926Z,1.60
2018-11-25T01:27:13.948Z,1.70
2018-11-25T01:28:14.055Z,1.70
2018-11-25T01:29:13.964Z,1.60
2018-11-25T01:30:13.985Z,1.50
2018-11-25T01:31:14.125Z,1.50
2018-11-25T01:32:14.022Z,1.50
2018-11-25T01:33:14.143Z,1.50
2018-11-25T01:34:14.072Z,1.60
2018-11-25T01:35:14.084Z,1.60
2018-11-25T01:36:14.125Z,1.70
2018-11-25T01:37:14.134Z,1.60
2018-11-25T01:38:14.217Z,1.80
2018-11-25T01:39:14.120Z,1.70
2018-11-25T01:40:14.265Z,1.80
2018-11-25T01:41:14.154Z,2.10
2018-11-25T01:42:14.292Z,1.80
2018-11-25T01:43:14.374Z,1.70
2018-11-25T01:44:14.271Z,1.80
2018-11-25T01:45:14.219Z,1.90
2018-11-25T01:46:14.230Z,1.60
2018-11-25T01:47:14.252Z,1.80
2018-11-25T01:48:14.457Z,1.50
2018-11-25T01:49:14.266Z,2.00
2018-11-25T01:50:14.317Z,1.70
2018-11-25T01:51:14.297Z,1.60
2018-11-25T01:52:14.346Z,1.70
2018-11-25T01:53:14.394Z,1.70
2018-11-25T01:54:14.475Z,1.80
2018-11-25T01:55:14.427Z,1.60
2018-11-25T01:56:14.374Z,1.50
2018-11-25T01:57:14.553Z,1.60
2018-11-25T01:58:14.410Z,1.60
2018-11-25T01:59:14.435Z,1.80
2018-11-25T02:00:14.453Z,2.00
2018-11-25T02:01:14.497Z,1.80
2018-11-25T02:02:14.527Z,1.60
2018-11-25T02:03:14.495Z,1.70
2018-11-25T02:04:14.505Z,1.40
2018-11-25T02:05:14.522Z,1.40
2018-11-25T02:06:14.633Z,1.40
2018-11-25T02:07:14.553Z,1.40
2018-11-25T02:08:14.564Z,1.60
2018-11-25T02:09:14.579Z,1.60
2018-11-25T02:10:14.606Z,1.40
2018-11-25T02:11:14.882Z,1.70
2018-11-25T02:12:14.638Z,1.40
2018-11-25T02:13:14.639Z,2.00
2018-11-25T02:14:14.663Z,2.00
2018-11-25T02:15:14.789Z,1.80
2018-11-25T02:16:14.737Z,1.70
2018-11-25T02:17:14.717Z,1.60
2018-11-25T02:18:14.721Z,1.60
2018-11-25T02:19:14.853Z,1.30
2018-11-25T02:20:14.768Z,1.40
2018-11-25T02:21:14.816Z,1.40
2018-11-25T02:22:14.883Z,1.20
2018-11-25T02:23:14.792Z,1.40
2018-11-25T02:24:14.813Z,1.40
2018-11-25T02:25:14.835Z,1.40
2018-11-25T02:26:14.839Z,1.30
2018-11-25T02:27:14.911Z,1.40
2018-11-25T02:28:14.877Z,1.30
2018-11-25T02:29:14.881Z,1.30
2018-11-25T02:30:15.120Z,1.20
2018-11-25T02:31:15.031Z,1.40
2018-11-25T02:32:14.929Z,1.40
2018-11-25T02:33:14.941Z,1.50
2018-11-25T02:34:14.948Z,1.40
2018-11-25T02:35:15.032Z,1.40
2018-11-25T02:36:14.985Z,1.40
2018-11-25T02:37:15.017Z,1.30
2018-11-25T02:38:15.017Z,1.40
2018-11-25T02:39:15.028Z,1.40
2018-11-25T02:40:15.175Z,1.20
2018-11-25T02:41:15.063Z,1.40
2018-11-25T02:42:15.079Z,1.70
2018-11-25T02:43:15.103Z,1.30
2018-11-25T02:44:15.104Z,1.30
2018-11-25T02:45:15.225Z,1.20
2018-11-25T02:46:15.140Z,1.20
2018-11-25T02:47:15.166Z,1.20
2018-11-25T02:48:15.182Z,1.20
2018-11-25T02:49:15.186Z,1.10
2018-11-25T02:50:15.285Z,1.00
2018-11-25T02:51:15.222Z,1.10
2018-11-25T02:52:15.248Z,1.20
2018-11-25T02:53:15.231Z,1.00
2018-11-25T02:54:15.274Z,1.10
2018-11-25T02:55:15.378Z,1.20
2018-11-25T02:56:15.291Z,1.10
2018-11-25T02:57:15.300Z,1.00
2018-11-25T02:58:15.326Z,1.10
2018-11-25T02:59:15.339Z,1.10
2018-11-25T03:00:15.500Z,1.20
2018-11-25T03:01:15.348Z,1.20
2018-11-25T03:02:15.375Z,1.10
2018-11-25T03:03:15.402Z,1.10
2018-11-25T03:04:15.460Z,1.10
2018-11-25T03:05:15.521Z,1.00
2018-11-25T03:06:15.489Z,1.10
2018-11-25T03:07:15.576Z,1.20
2018-11-25T03:08:15.475Z,1.20
2018-11-25T03:09:15.491Z,1.30
2018-11-25T03:10:15.624Z,1.40
2018-11-25T03:11:15.613Z,1.20
2018-11-25T03:12:15.522Z,1.20
2018-11-25T03:13:15.546Z,1.10
2018-11-25T03:14:15.562Z,1.10
2018-11-25T03:15:15.591Z,1.10
2018-11-25T03:16:15.731Z,1.20
2018-11-25T03:17:15.625Z,1.10
2018-11-25T03:18:15.621Z,1.20
2018-11-25T03:19:15.681Z,1.40
2018-11-25T03:20:15.665Z,1.40
2018-11-25T03:21:15.816Z,1.20
2018-11-25T03:22:15.700Z,1.20
2018-11-25T03:23:15.714Z,1.30
2018-11-25T03:24:15.711Z,1.30
2018-11-25T03:25:15.733Z,1.40
2018-11-25T03:26:15.795Z,1.00
2018-11-25T03:27:15.769Z,1.40
2018-11-25T03:28:15.873Z,1.30
2018-11-25T03:29:15.806Z,1.40
2018-11-25T03:30:15.819Z,1.30
2018-11-25T03:31:15.838Z,1.30
2018-11-25T03:32:15.833Z,1.40
2018-11-25T03:33:16.075Z,1.20
2018-11-25T03:34:15.869Z,1.50
2018-11-25T03:35:15.895Z,1.30
2018-11-25T03:36:16.020Z,1.40
2018-11-25T03:37:15.923Z,1.40
2018-11-25T03:38:16.026Z,1.40
2018-11-25T03:39:15.941Z,1.30
2018-11-25T03:40:15.964Z,1.30
2018-11-25T03:41:15.980Z,1.50
2018-11-25T03:42:15.996Z,1.60
2018-11-25T03:43:16.045Z,1.90
2018-11-25T03:44:16.013Z,2.20
2018-11-25T03:45:16.026Z,2.10
2018-11-25T03:46:16.070Z,2.20
2018-11-25T03:47:16.190Z,1.60
2018-11-25T03:48:16.183Z,1.90
2018-11-25T03:49:16.106Z,1.90
2018-11-25T03:50:16.111Z,1.80
2018-11-25T03:51:16.148Z,2.00
2018-11-25T03:52:16.187Z,1.80
2018-11-25T03:53:16.314Z,1.50
2018-11-25T03:54:16.171Z,1.50
2018-11-25T03:55:16.221Z,1.50
2018-11-25T03:56:16.210Z,1.20
2018-11-25T03:57:16.220Z,1.20
2018-11-25T03:58:16.240Z,1.10
2018-11-25T03:59:16.309Z,1.10
2018-11-25T04:00:16.268Z,1.10
2018-11-25T04:01:16.380Z,1.20
2018-11-25T04:02:16.416Z,1.30
2018-11-25T04:03:16.313Z,1.20
2018-11-25T04:04:16.332Z,1.30
2018-11-25T04:05:16.349Z,1.10
2018-11-25T04:06:16.420Z,1.10
2018-11-25T04:07:16.370Z,1.00
2018-11-25T04:08:16.389Z,1.20
2018-11-25T04:09:16.402Z,1.10
2018-11-25T04:10:16.431Z,1.20
2018-11-25T04:11:16.571Z,1.10
2018-11-25T04:12:16.459Z,1.10
2018-11-25T04:13:16.460Z,1.00
2018-11-25T04:14:16.490Z,1.20
2018-11-25T04:15:16.515Z,1.10
2018-11-25T04:16:16.615Z,1.10
2018-11-25T04:17:16.519Z,1.20
2018-11-25T04:18:16.552Z,1.20
2018-11-25T04:19:16.673Z,1.20
2018-11-25T04:20:16.560Z,1.20
2018-11-25T04:21:16.626Z,1.30
2018-11-25T04:22:16.595Z,1.10
2018-11-25T04:23:16.606Z,1.10
2018-11-25T04:24:16.752Z,1.00
2018-11-25T04:25:16.748Z,1.10
2018-11-25T04:26:16.649Z,1.10
2018-11-25T04:27:16.675Z,1.20
2018-11-25T04:28:16.720Z,1.10
2018-11-25T04:29:16.717Z,1.20
2018-11-25T04:30:16.890Z,1.10
2018-11-25T04:31:16.768Z,1.30
2018-11-25T04:32:16.745Z,1.00
2018-11-25T04:33:16.785Z,1.10
2018-11-25T04:34:16.780Z,1.10
2018-11-25T04:35:16.914Z,1.10
2018-11-25T04:36:16.808Z,1.20
2018-11-25T04:37:16.833Z,1.30
2018-11-25T04:38:16.849Z,1.50
2018-11-25T04:39:16.875Z,1.30
2018-11-25T04:40:16.985Z,1.40
2018-11-25T04:41:16.893Z,1.40
2018-11-25T04:42:16.901Z,1.20
2018-11-25T04:43:16.942Z,1.30
2018-11-25T04:44:16.942Z,1.50
2018-11-25T04:45:17.098Z,1.30
2018-11-25T04:46:16.985Z,1.40
2018-11-25T04:47:16.975Z,1.40
2018-11-25T04:48:17.017Z,1.60
2018-11-25T04:49:17.017Z,1.60
2018-11-25T04:50:17.194Z,1.40
2018-11-25T04:51:17.032Z,1.30
2018-11-25T04:52:17.072Z,1.40
2018-11-25T04:53:17.075Z,1.80
2018-11-25T04:54:17.077Z,1.40
2018-11-25T04:55:17.266Z,1.50
2018-11-25T04:56:17.125Z,1.90
2018-11-25T04:57:17.141Z,2.00
2018-11-25T04:58:17.152Z,1.80
2018-11-25T04:59:17.165Z,2.10
2018-11-25T05:00:17.275Z,1.70
2018-11-25T05:01:17.178Z,1.60
2018-11-25T05:02:17.201Z,1.70
2018-11-25T05:03:17.227Z,1.60
2018-11-25T05:04:17.239Z,1.90
2018-11-25T05:05:17.345Z,1.90
2018-11-25T05:06:17.263Z,1.70
2018-11-25T05:07:17.296Z,2.00
2018-11-25T05:08:17.321Z,2.10
2018-11-25T05:09:17.311Z,2.70
2018-11-25T05:10:17.367Z,2.70
2018-11-25T05:11:17.338Z,2.50
2018-11-25T05:12:17.341Z,2.30
2018-11-25T05:13:17.483Z,2.90
2018-11-25T05:14:17.395Z,2.90
2018-11-25T05:15:17.561Z,3.70
2018-11-25T05:16:17.405Z,3.20
2018-11-25T05:17:17.440Z,4.10
2018-11-25T05:18:17.448Z,3.40
2018-11-25T05:19:17.466Z,3.00
2018-11-25T05:20:17.685Z,3.00
2018-11-25T05:21:17.470Z,2.70
2018-11-25T05:22:17.493Z,2.90
2018-11-25T05:23:17.512Z,2.40
2018-11-25T05:24:17.526Z,3.10
2018-11-25T05:25:17.681Z,3.60
2018-11-25T05:26:17.562Z,3.20
2018-11-25T05:27:17.575Z,3.30
2018-11-25T05:28:17.595Z,3.70
2018-11-25T05:29:17.603Z,3.30
2018-11-25T05:30:17.827Z,3.00
2018-11-25T05:31:17.626Z,3.50
2018-11-25T05:32:17.645Z,4.90
2018-11-25T05:33:17.644Z,6.00
2018-11-25T05:34:17.672Z,5.00
2018-11-25T05:35:17.832Z,5.50
2018-11-25T05:36:17.691Z,6.20
2018-11-25T05:37:17.695Z,5.90
2018-11-25T05:38:17.717Z,5.50
2018-11-25T05:39:17.750Z,5.30
2018-11-25T05:40:17.845Z,5.30
2018-11-25T05:41:17.771Z,4.90
2018-11-25T05:42:17.786Z,6.10
2018-11-25T05:43:17.802Z,5.70
2018-11-25T05:44:17.799Z,6.90
2018-11-25T05:45:17.970Z,4.00
2018-11-25T05:46:17.855Z,4.40
2018-11-25T05:47:17.857Z,4.90
2018-11-25T05:48:17.865Z,6.00
2018-11-25T05:49:17.874Z,4.70
2018-11-25T05:50:18.037Z,4.40
2018-11-25T05:51:17.911Z,4.20
2018-11-25T05:52:17.916Z,3.30
2018-11-25T05:53:17.936Z,4.20
2018-11-25T05:54:17.960Z,3.70
2018-11-25T05:55:18.115Z,3.70
2018-11-25T05:56:17.977Z,4.00
2018-11-25T05:57:17.992Z,4.90
2018-11-25T05:58:18.124Z,4.60
2018-11-25T05:59:18.022Z,5.30
2018-11-25T06:00:18.103Z,5.70
2018-11-25T06:01:18.072Z,5.30
2018-11-25T06:02:18.065Z,5.00
2018-11-25T06:03:18.083Z,5.90
2018-11-25T06:04:18.206Z,6.10
2018-11-25T06:05:18.199Z,6.70
2018-11-25T06:06:18.104Z,5.50
2018-11-25T06:07:18.142Z,5.80
2018-11-25T06:08:18.141Z,5.70
2018-11-25T06:09:18.158Z,6.60
2018-11-25T06:10:18.261Z,5.50
2018-11-25T06:11:18.183Z,5.50
2018-11-25T06:12:18.207Z,5.00
2018-11-25T06:13:18.209Z,5.50
2018-11-25T06:14:18.349Z,5.50
2018-11-25T06:15:18.343Z,5.10
2018-11-25T06:16:18.258Z,5.30
2018-11-25T06:17:18.277Z,5.80
2018-11-25T06:18:18.402Z,5.90
2018-11-25T06:19:18.302Z,6.40
2018-11-25T06:20:18.473Z,5.60
2018-11-25T06:21:18.335Z,6.40
2018-11-25T06:22:18.354Z,6.00
2018-11-25T06:23:18.350Z,6.40
2018-11-25T06:24:18.383Z,7.90
2018-11-25T06:25:18.654Z,7.30
2018-11-25T06:26:18.517Z,6.90
2018-11-25T06:27:18.422Z,6.70
2018-11-25T06:28:18.418Z,6.50
2018-11-25T06:29:18.443Z,5.90
2018-11-25T06:30:18.552Z,5.90
2018-11-25T06:31:18.586Z,6.30
2018-11-25T06:32:18.486Z,5.20
2018-11-25T06:33:18.492Z,6.20
2018-11-25T06:34:18.512Z,6.30
2018-11-25T06:35:18.703Z,6.30
2018-11-25T06:36:18.533Z,5.80
2018-11-25T06:37:18.588Z,6.10
2018-11-25T06:38:18.613Z,5.40
2018-11-25T06:39:18.584Z,4.60
2018-11-25T06:40:18.781Z,5.90
2018-11-25T06:41:18.612Z,6.20
2018-11-25T06:42:18.635Z,5.10
2018-11-25T06:43:18.630Z,6.20
2018-11-25T06:44:18.646Z,5.60
2018-11-25T06:45:18.706Z,5.80
2018-11-25T06:46:18.801Z,6.00
2018-11-25T06:47:18.692Z,5.40
2018-11-25T06:48:18.739Z,5.20
2018-11-25T06:49:18.886Z,6.80
2018-11-25T06:50:18.737Z,6.40
2018-11-25T06:51:18.776Z,6.30
2018-11-25T06:52:18.767Z,5.10
2018-11-25T06:53:18.793Z,6.40
2018-11-25T06:54:18.932Z,6.30
2018-11-25T06:55:18.807Z,6.30
2018-11-25T06:56:18.809Z,6.20
2018-11-25T06:57:18.839Z,5.70
2018-11-25T06:58:18.846Z,6.20
2018-11-25T06:59:19.133Z,5.70
2018-11-25T07:00:18.885Z,6.50
2018-11-25T07:01:18.944Z,6.60
2018-11-25T07:02:18.923Z,6.20
2018-11-25T07:03:18.945Z,4.50
2018-11-25T07:04:19.080Z,4.80
2018-11-25T07:05:18.950Z,5.00
2018-11-25T07:06:19.080Z,5.50
2018-11-25T07:07:18.989Z,5.30
2018-11-25T07:08:19.016Z,5.10
2018-11-25T07:09:19.277Z,5.20
2018-11-25T07:10:19.032Z,5.20
2018-11-25T07:11:19.152Z,5.80
2018-11-25T07:12:19.053Z,6.40
2018-11-25T07:13:19.072Z,6.30
2018-11-25T07:14:19.131Z,6.40
2018-11-25T07:15:19.077Z,7.30
2018-11-25T07:16:19.106Z,6.80
2018-11-25T07:17:19.117Z,7.00
2018-11-25T07:18:19.167Z,6.60
2018-11-25T07:19:19.242Z,5.80
2018-11-25T07:20:19.159Z,6.20
2018-11-25T07:21:19.292Z,5.90
2018-11-25T07:22:19.305Z,6.10
2018-11-25T07:23:19.193Z,6.10
2018-11-25T07:24:19.260Z,5.70
2018-11-25T07:25:19.253Z,6.30
2018-11-25T07:26:19.245Z,5.60
2018-11-25T07:27:19.402Z,5.90
2018-11-25T07:28:19.275Z,4.80
2018-11-25T07:29:19.334Z,5.30
2018-11-25T07:30:19.319Z,5.00
2018-11-25T07:31:19.321Z,5.40
2018-11-25T07:32:19.477Z,4.80
2018-11-25T07:33:19.344Z,5.50
2018-11-25T07:34:19.343Z,5.30
2018-11-25T07:35:19.359Z,4.70
2018-11-25T07:36:19.392Z,4.50
2018-11-25T07:37:19.403Z,4.00
2018-11-25T07:38:19.635Z,4.40
2018-11-25T07:39:19.427Z,4.90
2018-11-25T07:40:19.446Z,4.50
2018-11-25T07:41:19.512Z,4.90
2018-11-25T07:42:19.471Z,5.30
2018-11-25T07:43:19.539Z,5.00
2018-11-25T07:44:19.616Z,4.90
2018-11-25T07:45:19.532Z,5.40
2018-11-25T07:46:19.570Z,5.10
2018-11-25T07:47:19.560Z,5.20
2018-11-25T07:48:19.698Z,5.00
2018-11-25T07:49:19.560Z,5.40
2018-11-25T07:50:19.700Z,5.50
2018-11-25T07:51:19.591Z,5.90
2018-11-25T07:52:19.611Z,6.30
2018-11-25T07:53:19.608Z,5.30
2018-11-25T07:54:19.733Z,5.10
2018-11-25T07:55:19.664Z,4.80
2018-11-25T07:56:19.672Z,4.80
2018-11-25T07:57:19.714Z,5.80
2018-11-25T07:58:19.694Z,5.30
2018-11-25T07:59:19.871Z,5.80
2018-11-25T08:00:19.708Z,6.30
2018-11-25T08:01:19.742Z,5.90
2018-11-25T08:02:19.755Z,6.70
2018-11-25T08:03:19.751Z,6.10
2018-11-25T08:04:19.933Z,5.70
2018-11-25T08:05:19.785Z,5.30
2018-11-25T08:06:19.829Z,5.70
2018-11-25T08:07:19.813Z,6.40
2018-11-25T08:08:19.837Z,4.90
2018-11-25T08:09:19.900Z,6.00
2018-11-25T08:10:19.879Z,6.40
2018-11-25T08:11:19.878Z,6.80
2018-11-25T08:12:19.887Z,6.20
2018-11-25T08:13:20.021Z,7.00
2018-11-25T08:14:20.024Z,5.80
2018-11-25T08:15:19.928Z,6.10
2018-11-25T08:16:19.938Z,5.00
2018-11-25T08:17:19.962Z,4.80
2018-11-25T08:18:19.979Z,6.30
2018-11-25T08:19:20.133Z,6.00
2018-11-25T08:20:20.012Z,5.90
2018-11-25T08:21:20.026Z,6.00
2018-11-25T08:22:20.036Z,6.50
2018-11-25T08:23:20.067Z,6.10
2018-11-25T08:24:20.142Z,5.70
2018-11-25T08:25:20.192Z,4.80
2018-11-25T08:26:20.095Z,4.80
2018-11-25T08:27:20.094Z,4.30
2018-11-25T08:28:20.108Z,4.20
2018-11-25T08:29:20.174Z,4.70
2018-11-25T08:30:20.155Z,4.00
2018-11-25T08:31:20.153Z,4.30
2018-11-25T08:32:20.306Z,4.90
2018-11-25T08:33:20.179Z,4.30
2018-11-25T08:34:21.357Z,4.70
2018-11-25T08:35:20.223Z,4.80
2018-11-25T08:36:20.267Z,4.50
2018-11-25T08:37:20.342Z,5.30
2018-11-25T08:38:20.267Z,5.00
2018-11-25T08:39:20.286Z,4.60
2018-11-25T08:40:20.457Z,4.70
2018-11-25T08:41:20.310Z,4.60
2018-11-25T08:42:20.343Z,4.90
2018-11-25T08:43:20.370Z,4.10
2018-11-25T08:44:20.344Z,4.40
2018-11-25T08:45:20.343Z,4.00
2018-11-25T08:46:20.376Z,4.00
2018-11-25T08:47:20.375Z,4.50
2018-11-25T08:48:20.387Z,4.20
2018-11-25T08:49:20.460Z,4.50
2018-11-25T08:50:20.409Z,4.20
2018-11-25T08:51:20.554Z,3.70
2018-11-25T08:52:20.454Z,3.80
2018-11-25T08:53:20.574Z,4.40
2018-11-25T08:54:20.492Z,3.60
2018-11-25T08:55:20.479Z,3.40
2018-11-25T08:56:20.499Z,4.30
2018-11-25T08:57:20.533Z,4.20
2018-11-25T08:58:20.805Z,3.90
2018-11-25T08:59:20.535Z,5.00
2018-11-25T09:00:20.559Z,4.10
2018-11-25T09:01:20.591Z,4.40
2018-11-25T09:02:20.618Z,3.50
2018-11-25T09:03:20.741Z,4.10
2018-11-25T09:04:20.623Z,4.70
2018-11-25T09:05:20.752Z,4.60
2018-11-25T09:06:20.649Z,5.00
2018-11-25T09:07:20.684Z,5.10
2018-11-25T09:08:20.826Z,4.90
2018-11-25T09:09:20.807Z,5.30
2018-11-25T09:10:20.707Z,4.70
2018-11-25T09:11:20.724Z,6.20
2018-11-25T09:12:20.743Z,5.80
2018-11-25T09:13:20.885Z,5.70
2018-11-25T09:14:20.763Z,6.00
2018-11-25T09:15:20.785Z,6.00
2018-11-25T09:16:20.783Z,6.00
2018-11-25T09:17:20.813Z,5.20
2018-11-25T09:18:20.954Z,5.10
2018-11-25T09:19:20.950Z,5.50
2018-11-25T09:20:20.847Z,5.20
2018-11-25T09:21:20.855Z,5.10
2018-11-25T09:22:20.894Z,5.20
2018-11-25T09:23:20.987Z,4.80
2018-11-25T09:24:20.906Z,5.20
2018-11-25T09:25:20.918Z,5.70
2018-11-25T09:26:20.929Z,5.10
2018-11-25T09:27:20.940Z,5.60
2018-11-25T09:28:20.968Z,6.30
2018-11-25T09:29:21.128Z,4.90
2018-11-25T09:30:20.977Z,5.80
2018-11-25T09:31:21.004Z,5.30
2018-11-25T09:32:23.074Z,5.90
2018-11-25T09:33:21.037Z,5.90
2018-11-25T09:34:21.268Z,5.30
2018-11-25T09:35:21.070Z,6.40
2018-11-25T09:36:21.074Z,6.90
2018-11-25T09:37:21.085Z,7.10
2018-11-25T09:38:21.104Z,5.70
2018-11-25T09:39:21.225Z,5.50
2018-11-25T09:40:21.252Z,5.80
2018-11-25T09:41:21.160Z,5.30
2018-11-25T09:42:21.284Z,5.40
2018-11-25T09:43:21.191Z,4.80
2018-11-25T09:44:21.337Z,5.80
2018-11-25T09:45:21.203Z,5.60
2018-11-25T09:46:21.217Z,6.00
2018-11-25T09:47:21.231Z,6.00
2018-11-25T09:48:21.262Z,5.60
2018-11-25T09:49:21.486Z,6.30
2018-11-25T09:50:21.291Z,6.00
2018-11-25T09:51:21.299Z,5.30
2018-11-25T09:52:21.321Z,5.30
2018-11-25T09:53:21.323Z,5.60
2018-11-25T09:54:21.384Z,6.30
2018-11-25T09:55:21.350Z,7.10
2018-11-25T09:56:21.358Z,6.80
2018-11-25T09:57:21.505Z,5.30
2018-11-25T09:58:25.386Z,6.20
2018-11-25T09:59:21.561Z,5.60
2018-11-25T10:00:21.439Z,6.50
2018-11-25T10:01:21.450Z,5.70
2018-11-25T10:02:21.456Z,4.80
2018-11-25T10:03:21.469Z,5.40
2018-11-25T10:04:21.649Z,5.20
2018-11-25T10:05:21.518Z,5.80
2018-11-25T10:06:21.539Z,5.80
2018-11-25T10:07:21.574Z,5.20
2018-11-25T10:08:21.542Z,5.10
2018-11-25T10:09:21.573Z,5.20
2018-11-25T10:10:21.783Z,4.90
2018-11-25T10:11:21.600Z,5.20
2018-11-25T10:12:21.595Z,5.80
2018-11-25T10:13:21.625Z,4.50
2018-11-25T10:15:21.768Z,4.60
2018-11-25T10:16:21.681Z,4.90
2018-11-25T10:17:21.674Z,4.70
2018-11-25T10:18:21.745Z,4.10
2018-11-25T10:19:21.702Z,3.60
2018-11-25T10:20:21.825Z,2.90
2018-11-25T10:21:21.739Z,3.40
2018-11-25T10:22:21.770Z,3.80
2018-11-25T10:23:21.773Z,3.50
2018-11-25T10:24:21.793Z,3.20
2018-11-25T10:25:21.913Z,3.20
2018-11-25T10:26:21.942Z,3.30
2018-11-25T10:27:21.831Z,3.30
2018-11-25T10:28:21.862Z,3.20
2018-11-25T10:29:21.860Z,3.00
2018-11-25T10:30:22.156Z,2.90
2018-11-25T10:31:21.903Z,2.70
2018-11-25T10:32:21.917Z,2.50
2018-11-25T10:33:21.928Z,2.70
2018-11-25T10:34:21.960Z,2.30
2018-11-25T10:35:21.973Z,2.60
2018-11-25T10:36:22.083Z,2.40
2018-11-25T10:37:22.039Z,2.90
2018-11-25T10:38:22.006Z,2.70
2018-11-25T10:39:22.026Z,2.10
2018-11-25T10:40:22.032Z,2.30
2018-11-25T10:41:22.099Z,2.30
2018-11-25T10:42:22.073Z,2.00
2018-11-25T10:43:22.081Z,2.40
2018-11-25T10:44:22.250Z,2.20
2018-11-25T10:45:22.115Z,2.10
2018-11-25T10:46:22.155Z,2.10
2018-11-25T10:47:22.166Z,2.10
2018-11-25T10:48:22.200Z,2.10
2018-11-25T10:49:22.559Z,2.00
2018-11-25T10:50:22.331Z,2.10
2018-11-25T10:51:22.234Z,2.20
2018-11-25T10:52:22.281Z,2.00
2018-11-25T10:53:22.272Z,2.20
2018-11-25T10:54:22.433Z,1.90
2018-11-25T10:55:22.300Z,2.00
2018-11-25T10:56:22.326Z,2.00
2018-11-25T10:57:22.386Z,1.90
2018-11-25T10:58:22.468Z,1.90
2018-11-25T10:59:22.409Z,1.60
2018-11-25T11:00:22.480Z,1.80
2018-11-25T11:01:22.413Z,1.50
2018-11-25T11:02:22.413Z,1.80
2018-11-25T11:03:22.423Z,2.00
2018-11-25T11:04:22.570Z,2.00
2018-11-25T11:05:22.516Z,1.80
2018-11-25T11:06:22.492Z,2.20
2018-11-25T11:07:22.507Z,1.60
2018-11-25T11:08:22.642Z,2.00
2018-11-25T11:09:22.536Z,2.00
2018-11-25T11:10:22.599Z,1.80
2018-11-25T11:11:22.570Z,1.80
2018-11-25T11:12:22.604Z,1.80
2018-11-25T11:13:22.610Z,1.90
2018-11-25T11:14:22.622Z,2.10
2018-11-25T11:15:22.754Z,2.00
2018-11-25T11:16:22.679Z,2.20
2018-11-25T11:17:22.680Z,2.30
2018-11-25T11:18:22.697Z,2.50
2018-11-25T11:19:22.833Z,2.30
2018-11-25T11:20:22.883Z,3.00
2018-11-25T11:21:22.781Z,2.60
2018-11-25T11:22:22.796Z,2.90
2018-11-25T11:23:22.790Z,3.10
2018-11-25T11:24:22.813Z,2.70
2018-11-25T11:25:22.964Z,2.40
2018-11-25T11:26:22.954Z,2.60
2018-11-25T11:27:22.860Z,2.50
2018-11-25T11:28:22.868Z,2.50
2018-11-25T11:29:22.884Z,2.00
2018-11-25T11:30:22.995Z,2.10
2018-11-25T11:31:23.042Z,2.20
2018-11-25T11:32:22.944Z,1.90
2018-11-25T11:33:22.970Z,1.80
2018-11-25T11:34:22.980Z,1.80
2018-11-25T11:35:22.995Z,1.70
2018-11-25T11:36:23.280Z,2.00
2018-11-25T11:37:23.023Z,1.90
2018-11-25T11:38:23.052Z,1.80
2018-11-25T11:39:23.180Z,1.70
2018-11-25T11:40:23.077Z,1.80
2018-11-25T11:41:23.101Z,1.80
2018-11-25T11:42:28.474Z,1.70
2018-11-25T11:43:23.123Z,1.80
2018-11-25T11:44:23.153Z,1.60
2018-11-25T11:45:23.158Z,1.60
2018-11-25T11:46:23.199Z,1.70
2018-11-25T11:47:23.377Z,1.50
2018-11-25T11:48:23.337Z,1.60
2018-11-25T11:49:23.242Z,1.60
2018-11-25T11:50:23.257Z,1.60
2018-11-25T11:51:25.659Z,1.30
2018-11-25T11:52:23.427Z,1.30
2018-11-25T11:53:23.303Z,1.40
2018-11-25T11:54:23.319Z,1.30
2018-11-25T11:55:23.326Z,1.20
2018-11-25T11:56:23.361Z,1.00
2018-11-25T11:57:23.501Z,1.30
2018-11-25T11:58:23.496Z,1.20
2018-11-25T11:59:23.423Z,1.20
2018-11-25T12:00:23.450Z,1.10
2018-11-25T12:01:23.487Z,1.20
2018-11-25T12:02:23.460Z,1.30
2018-11-25T12:03:26.559Z,1.20
2018-11-25T12:04:23.503Z,1.20
2018-11-25T12:05:23.516Z,1.40
2018-11-25T12:06:23.549Z,1.50
2018-11-25T12:07:23.555Z,1.50
2018-11-25T12:08:23.718Z,1.50
2018-11-25T12:09:23.579Z,1.80
2018-11-25T12:10:23.609Z,1.80
2018-11-25T12:11:23.628Z,1.60
2018-11-25T12:12:23.654Z,1.50
2018-11-25T12:13:23.668Z,1.30
2018-11-25T12:14:23.774Z,1.30
2018-11-25T12:15:30.301Z,1.40
2018-11-25T12:16:23.760Z,1.60
2018-11-25T12:17:23.751Z,1.50
2018-11-25T12:18:23.757Z,1.80
2018-11-25T12:19:23.943Z,1.70
2018-11-25T12:20:23.776Z,1.60
2018-11-25T12:21:23.797Z,1.70
2018-11-25T12:22:23.810Z,2.20
2018-11-25T12:23:23.957Z,2.30
2018-11-25T12:24:23.953Z,1.80
2018-11-25T12:25:23.868Z,1.60
2018-11-25T12:26:23.883Z,1.40
2018-11-25T12:27:23.913Z,1.20
2018-11-25T12:28:23.986Z,1.10
2018-11-25T12:29:24.095Z,1.10
2018-11-25T12:30:23.956Z,1.60
2018-11-25T12:31:23.970Z,1.40
2018-11-25T12:32:24.013Z,1.50
2018-11-25T12:33:24.027Z,1.10
2018-11-25T12:34:24.098Z,1.20
2018-11-25T12:35:24.043Z,1.10
2018-11-25T12:36:24.093Z,1.00
2018-11-25T12:37:24.099Z,1.10
2018-11-25T12:38:24.132Z,1.40
2018-11-25T12:39:28.248Z,2.10
2018-11-25T12:40:24.168Z,1.80
2018-11-25T12:41:24.197Z,1.30
2018-11-25T12:42:24.196Z,1.10
2018-11-25T12:43:24.195Z,1.10
2018-11-25T12:44:29.133Z,1.60
2018-11-25T12:45:24.371Z,1.30
2018-11-25T12:46:24.281Z,2.30
2018-11-25T12:47:24.397Z,1.60
2018-11-25T12:48:24.308Z,1.20
2018-11-25T12:49:24.419Z,1.10
2018-11-25T12:50:24.335Z,1.00
2018-11-25T12:51:24.365Z,0.90
2018-11-25T12:52:24.365Z,1.30
2018-11-25T12:53:24.409Z,1.00
2018-11-25T12:54:24.527Z,0.90
2018-11-25T12:55:24.438Z,1.20
2018-11-25T12:56:24.498Z,1.40
2018-11-25T12:57:24.475Z,0.90
2018-11-25T12:58:24.537Z,1.20
2018-11-25T12:59:24.663Z,1.50
2018-11-25T13:00:24.519Z,3.00
2018-11-25T13:01:24.546Z,2.30
2018-11-25T13:02:24.572Z,2.10
2018-11-25T13:03:24.590Z,1.20
2018-11-25T13:04:27.914Z,1.30
2018-11-25T13:05:24.614Z,0.90
2018-11-25T13:06:24.646Z,1.40
2018-11-25T13:07:24.652Z,0.80
2018-11-25T13:08:24.668Z,1.10
2018-11-25T13:09:24.744Z,0.80
2018-11-25T13:10:24.715Z,0.80
2018-11-25T13:11:24.706Z,0.80
2018-11-25T13:12:24.743Z,1.00
2018-11-25T13:13:24.891Z,1.20
2018-11-25T13:14:24.922Z,0.90
2018-11-25T13:15:24.784Z,0.80
2018-11-25T13:16:24.825Z,0.90
2018-11-25T13:17:24.822Z,0.90
2018-11-25T13:18:24.840Z,1.10
2018-11-25T13:19:24.964Z,1.80