createdAt,value
2022-11-02T00:01:07.152Z,2.88
2022-11-02T00:06:13.280Z,2.79
2022-11-02T00:11:42.791Z,2.85
2022-11-02T00:16:48.870Z,3.03
2022-11-02T00:21:55.049Z,2.91
2022-11-02T00:27:01.229Z,3.12
2022-11-02T00:32:07.476Z,2.73
2022-11-02T00:37:14.306Z,2.42
2022-11-02T00:42:20.500Z,2.50
2022-11-02T00:47:26.665Z,2.90
2022-11-02T00:52:32.893Z,2.59
2022-11-02T00:57:39.271Z,2.84
2022-11-02T01:02:45.606Z,2.77
2022-11-02T01:07:51.515Z,2.79
2022-11-02T01:18:07.673Z,2.62
2022-11-02T01:23:13.849Z,2.61
2022-11-02T01:28:19.920Z,2.40
2022-11-02T01:33:26.099Z,2.82
2022-11-02T01:38:32.167Z,2.52
2022-11-02T01:43:38.371Z,2.62
2022-11-02T01:48:44.470Z,2.34
2022-11-02T01:53:50.817Z,2.36
2022-11-02T01:58:57.013Z,2.74
2022-11-02T02:04:03.989Z,2.69
2022-11-02T02:09:10.069Z,2.39
2022-11-02T02:14:16.244Z,2.33
2022-11-02T02:19:22.294Z,2.53
2022-11-02T02:24:29.424Z,2.93
2022-11-02T02:29:35.831Z,2.66
2022-11-02T02:34:41.985Z,2.78
2022-11-02T02:39:48.377Z,2.76
2022-11-02T02:44:56.145Z,2.49
2022-11-02T02:50:02.294Z,2.63
2022-11-02T02:55:08.789Z,2.58
2022-11-02T03:00:14.862Z,2.68
2022-11-02T03:05:21.092Z,2.50
2022-11-02T03:11:14.864Z,3.01
2022-11-02T03:16:21.139Z,2.62
2022-11-02T03:21:27.261Z,2.80
2022-11-02T03:26:33.462Z,2.35
2022-11-02T03:31:39.633Z,2.52
2022-11-02T03:36:46.102Z,2.44
2022-11-02T03:41:52.191Z,2.30
2022-11-02T03:46:58.410Z,2.41
2022-11-02T03:52:04.886Z,3.17
2022-11-02T03:57:11.016Z,2.46
2022-11-02T04:02:17.226Z,2.41
2022-11-02T04:07:23.356Z,2.41
2022-11-02T04:12:29.948Z,2.03
2022-11-02T04:17:36.098Z,2.22
2022-11-02T04:22:42.163Z,2.19
2022-11-02T04:27:48.304Z,2.24
2022-11-02T04:32:54.418Z,2.27
2022-11-02T04:38:00.760Z,1.93
2022-11-02T04:43:09.646Z,1.76
2022-11-02T04:48:15.797Z,1.88
2022-11-02T04:53:22.654Z,1.58
2022-11-02T04:58:29.640Z,1.74
2022-11-02T05:03:35.859Z,1.78
2022-11-02T05:08:41.993Z,1.70
2022-11-02T05:13:48.077Z,1.55
2022-11-02T05:18:54.329Z,1.57
2022-11-02T05:24:00.435Z,1.35
2022-11-02T05:29:06.836Z,1.40
2022-11-02T05:34:13.193Z,1.60
2022-11-02T05:39:19.423Z,1.40
2022-11-02T05:44:25.571Z,1.51
2022-11-02T05:49:31.815Z,1.40
2022-11-02T05:54:37.891Z,1.82
2022-11-02T05:59:46.731Z,1.72
2022-11-02T06:04:50.042Z,1.76
2022-11-02T06:09:56.102Z,1.60
2022-11-02T06:15:02.273Z,1.77
2022-11-02T06:20:08.696Z,2.13
2022-11-02T06:25:14.756Z,1.96
2022-11-02T06:30:20.941Z,2.21
2022-11-02T06:35:27.059Z,1.88
2022-11-02T06:40:33.349Z,2.02
2022-11-02T06:45:39.703Z,2.19
2022-11-02T06:50:45.849Z,1.97
2022-11-02T06:55:51.921Z,2.24
2022-11-02T07:00:58.206Z,2.24
2022-11-02T07:06:06.367Z,2.57
2022-11-02T07:11:09.904Z,2.13
2022-11-02T07:16:16.035Z,2.16
2022-11-02T07:21:22.190Z,2.45
2022-11-02T07:26:28.321Z,2.81
2022-11-02T07:31:34.477Z,2.45
2022-11-02T07:36:40.520Z,2.22
2022-11-02T07:41:50.788Z,2.66
2022-11-02T07:46:52.352Z,2.65
2022-11-02T07:51:58.550Z,2.36
2022-11-02T07:57:04.122Z,2.78
2022-11-02T08:02:10.262Z,2.82
2022-11-02T08:07:16.324Z,2.14
2022-11-02T08:12:22.778Z,2.65
2022-11-02T08:17:28.869Z,2.77
2022-11-02T08:22:35.086Z,2.76
2022-11-02T08:27:41.227Z,4.75
2022-11-02T08:32:47.409Z,2.89
2022-11-02T08:37:53.488Z,2.87
2022-11-02T08:42:59.634Z,2.63
2022-11-02T08:48:06.043Z,2.53
2022-11-02T08:53:11.439Z,3.54
2022-11-02T08:58:17.600Z,2.53
2022-11-02T09:03:26.897Z,2.53
2022-11-02T09:08:29.464Z,2.48
2022-11-02T09:13:35.617Z,2.62
2022-11-02T09:18:41.619Z,2.19
2022-11-02T09:23:47.752Z,2.35
2022-11-02T09:28:53.798Z,2.14
2022-11-02T09:33:59.963Z,1.76
2022-11-02T09:39:06.052Z,1.85
2022-11-02T09:44:12.218Z,2.04
2022-11-02T09:49:18.458Z,2.01
2022-11-02T09:54:25.120Z,2.15
2022-11-02T09:59:31.268Z,2.21
2022-11-02T10:04:37.424Z,2.19
2022-11-02T10:09:43.518Z,2.29
2022-11-02T10:15:16.468Z,2.11
2022-11-02T10:20:22.652Z,2.01
2022-11-02T10:25:28.864Z,2.07
2022-11-02T10:30:34.977Z,1.87
2022-11-02T10:35:57.562Z,1.90
2022-11-02T10:40:46.786Z,2.04
2022-11-02T10:45:52.996Z,1.98
2022-11-02T10:50:59.209Z,2.19
2022-11-02T10:56:05.663Z,2.28
2022-11-02T11:01:11.867Z,2.16
2022-11-02T11:06:17.948Z,1.77
2022-11-02T11:11:24.120Z,1.93
2022-11-02T11:16:30.304Z,2.62
2022-11-02T11:21:36.491Z,1.78
2022-11-02T11:27:20.098Z,1.93
2022-11-02T11:32:30.111Z,1.99
2022-11-02T11:37:31.964Z,2.18
2022-11-02T11:42:38.047Z,2.07
2022-11-02T11:47:44.230Z,1.87
2022-11-02T11:52:50.323Z,1.70
2022-11-02T11:57:56.639Z,1.68
2022-11-02T12:03:03.271Z,1.89
2022-11-02T12:08:08.660Z,1.84
2022-11-02T12:13:14.889Z,1.73
2022-11-02T12:18:21.172Z,1.58
2022-11-02T12:23:27.296Z,1.80
2022-11-02T12:28:33.572Z,1.94
2022-11-02T12:33:39.621Z,1.84
2022-11-02T12:38:45.822Z,1.83
2022-11-02T12:43:51.857Z,2.27
2022-11-02T12:48:58.269Z,2.10
2022-11-02T12:54:04.352Z,2.12
2022-11-02T12:59:10.555Z,2.38
2022-11-02T13:04:16.671Z,1.91
2022-11-02T13:09:22.959Z,2.00
2022-11-02T13:14:29.103Z,2.07
2022-11-02T13:19:35.280Z,2.23
2022-11-02T13:24:41.383Z,1.86
2022-11-02T13:29:47.544Z,2.04
2022-11-02T13:34:53.625Z,2.27
2022-11-02T13:39:59.813Z,2.21
2022-11-02T13:45:05.874Z,1.99
2022-11-02T13:50:12.115Z,1.77
2022-11-02T13:55:18.269Z,1.78
2022-11-02T14:00:24.596Z,1.95
2022-11-02T14:05:30.729Z,1.97
2022-11-02T14:10:36.907Z,1.89
2022-11-02T14:15:42.954Z,2.11
2022-11-02T14:20:49.183Z,2.10
2022-11-02T14:25:55.241Z,2.32
2022-11-02T14:31:01.458Z,1.95
2022-11-02T14:36:07.501Z,2.04
2022-11-02T14:41:13.738Z,2.02
2022-11-02T14:46:19.785Z,1.87
2022-11-02T14:51:25.960Z,2.07
2022-11-02T14:56:32.124Z,1.66
2022-11-02T15:01:38.329Z,1.84
2022-11-02T15:06:44.468Z,2.00
2022-11-02T15:11:50.721Z,2.15
2022-11-02T15:16:56.879Z,1.84
2022-11-02T15:22:03.209Z,1.86
2022-11-02T15:27:09.330Z,2.15
2022-11-02T15:32:19.736Z,2.00
2022-11-02T15:37:21.120Z,2.11
2022-11-02T15:42:27.500Z,2.05
2022-11-02T15:47:33.609Z,2.21
2022-11-02T15:52:50.752Z,1.98
2022-11-02T15:57:45.427Z,1.96
2022-11-02T16:02:51.581Z,1.81
2022-11-02T16:08:10.529Z,1.99
2022-11-02T16:13:03.438Z,2.23
2022-11-02T16:18:09.509Z,2.16
2022-11-02T16:23:15.836Z,2.18
2022-11-02T16:28:21.945Z,1.97
2022-11-02T16:33:30.570Z,2.28
2022-11-02T16:38:34.101Z,2.12
2022-11-02T16:43:45.476Z,2.20
2022-11-02T16:48:45.999Z,2.22
2022-11-02T16:53:52.141Z,2.44
2022-11-02T16:58:58.199Z,2.10
2022-11-02T17:04:09.108Z,2.21
2022-11-02T17:09:10.266Z,2.47
2022-11-02T17:14:16.493Z,2.73
2022-11-02T17:19:22.624Z,2.74
2022-11-02T17:24:28.964Z,2.80
2022-11-02T17:29:35.066Z,3.07
2022-11-02T17:34:41.310Z,2.58
2022-11-02T17:39:47.400Z,3.19
2022-11-02T17:44:54.109Z,3.11
2022-11-02T17:50:00.162Z,2.72
2022-11-02T17:55:06.485Z,3.02
2022-11-02T18:00:12.610Z,3.16
2022-11-02T18:01:26.942Z,3.40
2022-11-02T18:06:32.986Z,3.15
2022-11-02T18:11:39.474Z,3.50
2022-11-02T18:16:45.614Z,3.24
2022-11-02T18:21:51.707Z,3.19
2022-11-02T18:26:58.264Z,3.04
2022-11-02T18:32:04.411Z,3.17
2022-11-02T18:37:10.587Z,3.27
2022-11-02T18:42:16.803Z,2.96
2022-11-02T18:47:23.002Z,3.01
2022-11-02T18:52:32.162Z,2.81
2022-11-02T18:57:34.790Z,3.42
2022-11-02T19:02:41.111Z,3.11
2022-11-02T19:07:47.228Z,3.11
2022-11-02T19:12:54.119Z,3.42
2022-11-02T19:18:07.486Z,3.35
2022-11-02T19:23:12.592Z,2.97
2022-11-02T19:28:09.081Z,3.35
2022-11-02T19:33:14.467Z,3.13
2022-11-02T19:38:21.487Z,3.18
2022-11-02T19:43:27.648Z,3.89
2022-11-02T19:48:33.899Z,3.59
2022-11-02T19:53:40.186Z,3.34
2022-11-02T19:58:46.605Z,2.67
2022-11-02T20:03:52.760Z,2.81
2022-11-02T20:08:58.984Z,3.01
2022-11-02T20:14:05.161Z,3.11
2022-11-02T20:19:11.340Z,3.36
2022-11-02T20:24:17.498Z,2.94
2022-11-02T20:29:24.079Z,3.38
2022-11-02T20:34:30.251Z,3.31
2022-11-02T20:39:36.436Z,3.32
2022-11-02T20:44:42.645Z,3.40
2022-11-02T20:49:51.162Z,3.16
2022-11-02T20:54:54.786Z,3.01
2022-11-02T21:00:01.308Z,3.35
2022-11-02T21:05:07.343Z,2.92
2022-11-02T21:10:13.544Z,2.96
2022-11-02T21:15:19.612Z,3.03
2022-11-02T21:20:34.191Z,3.30
2022-11-02T21:25:31.796Z,3.66
2022-11-02T21:30:38.215Z,3.27
2022-11-02T21:35:44.862Z,3.39
2022-11-02T21:40:50.670Z,3.57
2022-11-02T21:45:57.004Z,3.30
2022-11-02T21:51:03.250Z,3.19
2022-11-02T21:56:09.427Z,3.12
2022-11-02T22:01:15.664Z,3.44
2022-11-02T22:06:21.722Z,3.53
2022-11-02T22:11:29.235Z,2.96
2022-11-02T22:16:33.813Z,3.14
2022-11-02T22:21:40.011Z,3.07
2022-11-02T22:26:46.137Z,3.16
2022-11-02T22:31:52.344Z,2.89
2022-11-02T22:36:58.507Z,2.98
2022-11-02T22:42:04.781Z,3.13
2022-11-02T22:47:11.172Z,3.62
2022-11-02T22:52:17.383Z,3.05
2022-11-02T22:57:23.546Z,3.62
2022-11-02T23:02:29.834Z,2.93
2022-11-02T23:07:35.887Z,3.39
2022-11-02T23:12:42.135Z,3.46
2022-11-02T23:17:48.253Z,3.08
2022-11-02T23:22:55.271Z,2.77
2022-11-02T23:28:01.454Z,3.06
2022-11-02T23:33:08.063Z,3.07
2022-11-02T23:38:13.394Z,3.08
2022-11-02T23:43:19.635Z,3.24
2022-11-02T23:48:25.775Z,3.25
2022-11-02T23:53:31.978Z,3.25
2022-11-02T23:58:38.467Z,3.02
