createdAt,value
2019-03-24T00:03:47.501Z,97.30
2019-03-24T00:13:53.118Z,97.80
2019-03-24T00:23:58.714Z,98.30
2019-03-24T00:34:04.422Z,98.50
2019-03-24T00:44:11.063Z,99.20
2019-03-24T00:54:16.676Z,99.20
2019-03-24T01:04:22.285Z,98.10
2019-03-24T01:14:27.883Z,98.30
2019-03-24T01:24:33.624Z,98.50
2019-03-24T01:34:39.154Z,98.70
2019-03-24T01:44:44.683Z,99.10
2019-03-24T01:54:50.297Z,99.70
2019-03-24T02:04:55.885Z,99.90
2019-03-24T02:15:01.398Z,99.90
2019-03-24T02:25:07.503Z,99.90
2019-03-24T02:35:13.075Z,99.90
2019-03-24T02:45:19.660Z,99.90
2019-03-24T02:55:25.279Z,99.90
2019-03-24T03:05:30.829Z,99.90
2019-03-24T03:15:36.344Z,99.90
2019-03-24T03:25:41.876Z,99.90
2019-03-24T03:35:47.446Z,99.90
2019-03-24T03:45:52.985Z,99.90
2019-03-24T03:55:58.646Z,99.90
2019-03-24T04:06:04.330Z,99.90
2019-03-24T04:16:09.864Z,99.80
2019-03-24T04:26:15.365Z,99.80
2019-03-24T04:36:21.324Z,99.70
2019-03-24T04:46:26.840Z,99.90
2019-03-24T04:56:32.434Z,99.90
2019-03-24T05:06:38.442Z,99.90
2019-03-24T05:16:44.029Z,99.90
2019-03-24T05:26:49.611Z,99.90
2019-03-24T05:36:55.261Z,99.90
2019-03-24T05:47:00.771Z,99.90
2019-03-24T05:57:06.426Z,99.10
2019-03-24T06:07:14.856Z,99.40
2019-03-24T06:17:20.433Z,98.20
2019-03-24T06:27:27.997Z,96.70
2019-03-24T06:37:33.597Z,95.30
2019-03-24T06:47:57.417Z,95.10
2019-03-24T06:58:02.184Z,95.50
2019-03-24T07:08:19.755Z,94.70
2019-03-24T07:18:25.329Z,93.80
2019-03-24T07:28:30.874Z,93.80
2019-03-24T07:38:36.444Z,92.90
2019-03-24T07:48:44.955Z,91.80
2019-03-24T07:58:51.316Z,92.30
2019-03-24T08:08:56.925Z,92.20
2019-03-24T08:19:02.595Z,91.30
2019-03-24T08:29:08.199Z,91.10
2019-03-24T08:39:13.701Z,89.30
2019-03-24T08:49:19.403Z,89.00
2019-03-24T08:59:24.936Z,86.30
2019-03-24T09:09:30.456Z,88.40
2019-03-24T09:19:36.079Z,84.60
2019-03-24T09:29:41.875Z,80.90
2019-03-24T09:39:47.650Z,76.40
2019-03-24T09:49:56.838Z,73.90
2019-03-24T10:00:02.383Z,74.20
2019-03-24T10:10:09.277Z,70.30
2019-03-24T10:20:14.996Z,59.50
2019-03-24T10:30:20.526Z,61.60
2019-03-24T10:40:28.841Z,58.50
2019-03-24T10:50:33.197Z,55.90
2019-03-24T11:00:43.995Z,54.20
2019-03-24T11:10:49.515Z,54.40
2019-03-24T11:20:55.143Z,52.60
2019-03-24T11:31:02.137Z,53.20
2019-03-24T11:41:07.770Z,50.80
2019-03-24T11:51:13.485Z,47.30
2019-03-24T12:01:19.063Z,45.20
2019-03-24T12:11:24.604Z,40.90
2019-03-24T12:21:31.190Z,45.60
2019-03-24T12:31:36.846Z,44.50
2019-03-24T12:41:42.346Z,46.70
2019-03-24T12:51:47.851Z,45.60
2019-03-24T13:01:53.787Z,48.70
2019-03-24T13:11:59.609Z,49.20
2019-03-24T13:22:05.434Z,49.50
2019-03-24T13:32:13.063Z,54.40
2019-03-24T13:42:18.753Z,53.60
2019-03-24T13:52:24.348Z,50.70
2019-03-24T14:02:30.075Z,53.70
2019-03-24T14:12:35.958Z,55.60
2019-03-24T14:22:41.800Z,57.90
2019-03-24T14:32:47.646Z,64.40
2019-03-24T14:42:53.350Z,66.20
2019-03-24T14:53:05.984Z,71.00
2019-03-24T15:03:12.106Z,69.80
2019-03-24T15:13:20.048Z,71.50
2019-03-24T15:23:28.626Z,73.20
2019-03-24T15:33:35.809Z,74.00
2019-03-24T15:43:41.670Z,74.40
2019-03-24T15:53:47.487Z,74.80
2019-03-24T16:03:54.845Z,75.50
2019-03-24T16:14:00.741Z,77.30
2019-03-24T16:24:06.580Z,77.70
2019-03-24T16:34:12.545Z,80.00
2019-03-24T16:44:19.842Z,82.20
2019-03-24T16:54:26.003Z,84.10
2019-03-24T17:04:32.077Z,85.10
2019-03-24T17:14:39.080Z,86.10
2019-03-24T17:24:46.147Z,87.50
2019-03-24T17:34:52.674Z,88.40
2019-03-24T17:44:59.996Z,87.90
2019-03-24T17:55:06.008Z,88.40
2019-03-24T18:05:12.206Z,89.00
2019-03-24T18:15:18.161Z,89.00
2019-03-24T18:25:24.005Z,89.60
2019-03-24T18:35:31.420Z,89.30
2019-03-24T18:45:39.113Z,89.30
2019-03-24T18:55:45.110Z,89.90
2019-03-24T19:05:52.648Z,90.40
2019-03-24T19:15:58.636Z,91.20
2019-03-24T19:26:04.737Z,92.20
2019-03-24T19:36:14.956Z,94.80
2019-03-24T19:46:22.997Z,95.50
2019-03-24T19:56:29.074Z,96.50
2019-03-24T20:06:35.152Z,97.40
2019-03-24T20:16:41.275Z,97.40
2019-03-24T20:26:47.321Z,96.00
2019-03-24T20:36:53.297Z,96.50
2019-03-24T20:47:00.396Z,96.10
2019-03-24T20:57:06.372Z,95.70
2019-03-24T21:07:12.446Z,96.60
2019-03-24T21:17:18.366Z,98.00
2019-03-24T21:27:24.365Z,99.00
2019-03-24T21:37:30.204Z,98.80
2019-03-24T21:47:36.116Z,99.30
2019-03-24T21:57:41.860Z,99.40
2019-03-24T22:07:47.482Z,99.00
2019-03-24T22:17:52.983Z,98.40
2019-03-24T22:27:58.781Z,98.30
2019-03-24T22:38:07.938Z,98.40
2019-03-24T22:48:13.449Z,98.10
2019-03-24T22:58:18.948Z,97.60
2019-03-24T23:08:24.468Z,96.90
2019-03-24T23:18:29.977Z,97.30
2019-03-24T23:28:35.488Z,96.80
2019-03-24T23:38:41.034Z,96.60
2019-03-24T23:48:46.754Z,96.60
2019-03-24T23:58:52.325Z,96.70
