createdAt,value
2023-03-30T00:01:10.656Z,100672.50
2023-03-30T00:03:40.000Z,100664.81
2023-03-30T00:06:08.948Z,100667.34
2023-03-30T00:08:36.721Z,100669.13
2023-03-30T00:11:06.716Z,100664.81
2023-03-30T00:13:35.793Z,100668.22
2023-03-30T00:16:03.848Z,100658.75
2023-03-30T00:18:31.348Z,100658.72
2023-03-30T00:21:00.115Z,100656.16
2023-03-30T00:23:27.540Z,100653.56
2023-03-30T00:25:55.374Z,100640.66
2023-03-30T00:28:22.891Z,100632.03
2023-03-30T00:30:51.063Z,100643.97
2023-03-30T00:33:18.590Z,100630.13
2023-03-30T00:35:52.964Z,100631.88
2023-03-30T00:38:22.154Z,100629.34
2023-03-30T00:40:52.652Z,100637.16
2023-03-30T00:43:20.938Z,100630.28
2023-03-30T00:45:48.958Z,100620.81
2023-03-30T00:48:22.109Z,100613.94
2023-03-30T00:50:54.575Z,100608.75
2023-03-30T00:53:26.269Z,100612.22
2023-03-30T00:55:55.231Z,100594.13
2023-03-30T00:58:24.943Z,100593.28
2023-03-30T01:00:53.153Z,100596.25
2023-03-30T01:03:25.548Z,100585.88
2023-03-30T01:05:53.700Z,100575.97
2023-03-30T01:08:27.164Z,100574.53
2023-03-30T01:10:56.332Z,100568.19
2023-03-30T01:13:23.885Z,100559.66
2023-03-30T01:16:02.220Z,100558.78
2023-03-30T01:18:47.704Z,100550.19
2023-03-30T01:22:00.305Z,100545.88
2023-03-30T01:25:03.014Z,100539.00
2023-03-30T01:28:09.716Z,100530.41
2023-03-30T01:31:08.255Z,100524.31
2023-03-30T01:33:58.613Z,100525.16
2023-03-30T01:36:54.099Z,100528.66
2023-03-30T01:39:33.379Z,100514.91
2023-03-30T01:42:10.388Z,100508.00
2023-03-30T01:44:44.982Z,100508.00
2023-03-30T01:47:20.080Z,100499.38
2023-03-30T01:49:57.467Z,100497.69
2023-03-30T01:52:31.755Z,100500.25
2023-03-30T01:55:04.654Z,100497.66
2023-03-30T01:57:36.947Z,100493.34
2023-03-30T02:00:13.789Z,100490.81
2023-03-30T02:02:44.814Z,100490.78
2023-03-30T02:05:17.866Z,100495.97
2023-03-30T02:07:48.778Z,100503.72
2023-03-30T02:10:20.446Z,100501.97
2023-03-30T02:12:48.377Z,100492.53
2023-03-30T02:15:17.617Z,100491.66
2023-03-30T02:17:47.561Z,100485.63
2023-03-30T02:20:17.527Z,100478.72
2023-03-30T02:22:45.787Z,100480.44
2023-03-30T02:25:13.943Z,100474.44
2023-03-30T02:27:42.914Z,100458.06
2023-03-30T02:30:11.238Z,100460.66
2023-03-30T02:32:43.200Z,100448.59
2023-03-30T02:35:48.013Z,100453.75
2023-03-30T02:38:34.842Z,100445.97
2023-03-30T02:41:12.695Z,100444.31
2023-03-30T02:43:50.948Z,100439.13
2023-03-30T02:46:32.373Z,100427.06
2023-03-30T02:49:14.097Z,100422.75
2023-03-30T02:51:46.999Z,100414.13
2023-03-30T02:54:28.522Z,100414.13
2023-03-30T02:57:05.180Z,100416.69
2023-03-30T02:59:41.347Z,100396.91
2023-03-30T03:02:13.082Z,100397.78
2023-03-30T03:04:43.717Z,100405.50
2023-03-30T03:07:12.116Z,100396.03
2023-03-30T03:09:39.572Z,100393.47
2023-03-30T03:12:07.576Z,100390.88
2023-03-30T03:14:36.403Z,100382.25
2023-03-30T03:17:05.127Z,100389.13
2023-03-30T03:19:32.952Z,100385.72
2023-03-30T03:22:00.370Z,100382.25
2023-03-30T03:24:27.970Z,100381.44
2023-03-30T03:26:55.602Z,100382.31
2023-03-30T03:29:23.080Z,100380.56
2023-03-30T03:31:51.942Z,100369.34
2023-03-30T03:34:20.205Z,100362.41
2023-03-30T03:36:52.214Z,100370.19
2023-03-30T03:39:19.873Z,100369.44
2023-03-30T03:41:47.277Z,100359.97
2023-03-30T03:44:14.839Z,100361.63
2023-03-30T03:46:42.284Z,100358.13
2023-03-30T03:49:11.846Z,100351.34
2023-03-30T03:51:39.541Z,100347.94
2023-03-30T03:54:08.049Z,100341.03
2023-03-30T03:56:35.490Z,100324.59
2023-03-30T03:59:04.706Z,100327.34
2023-03-30T04:01:32.942Z,100325.47
2023-03-30T04:04:00.539Z,100331.56
2023-03-30T04:06:29.597Z,100316.06
2023-03-30T04:08:57.223Z,100313.41
2023-03-30T04:11:24.646Z,100311.72
2023-03-30T04:13:52.084Z,100294.44
2023-03-30T04:16:19.570Z,100298.03
2023-03-30T04:18:47.014Z,100291.91
2023-03-30T04:21:17.601Z,100297.84
2023-03-30T04:23:49.066Z,100294.41
2023-03-30T04:26:17.711Z,100299.53
2023-03-30T04:28:46.808Z,100302.97
2023-03-30T04:31:14.637Z,100297.06
2023-03-30T04:33:52.103Z,100291.91
2023-03-30T04:36:20.214Z,100291.00
2023-03-30T04:38:58.429Z,100279.78
2023-03-30T04:41:33.347Z,100289.41
2023-03-30T04:44:03.157Z,100289.38
2023-03-30T04:46:30.999Z,100285.09
2023-03-30T04:48:58.626Z,100286.69
2023-03-30T04:51:26.168Z,100284.16
2023-03-30T04:53:55.453Z,100278.91
2023-03-30T04:56:22.875Z,100279.81
2023-03-30T04:58:50.328Z,100285.81
2023-03-30T05:01:17.764Z,100288.34
2023-03-30T05:03:45.534Z,100287.56
2023-03-30T05:06:13.641Z,100281.50
2023-03-30T05:08:41.895Z,100273.72
2023-03-30T05:11:11.719Z,100265.28
2023-03-30T05:13:40.487Z,100268.63
2023-03-30T05:16:09.135Z,100258.31
2023-03-30T05:18:38.755Z,100244.50
2023-03-30T05:21:06.713Z,100229.09
2023-03-30T05:23:34.276Z,100221.56
2023-03-30T05:26:03.802Z,100223.22
2023-03-30T05:28:32.671Z,100220.44
2023-03-30T05:31:00.680Z,100209.97
2023-03-30T05:33:28.192Z,100213.38
2023-03-30T05:35:55.735Z,100221.97
2023-03-30T05:38:23.267Z,100228.03
2023-03-30T05:40:53.424Z,100228.84
2023-03-30T05:43:21.085Z,100224.56
2023-03-30T05:45:49.829Z,100228.97
2023-03-30T05:48:17.481Z,100219.53
2023-03-30T05:50:44.943Z,100210.88
2023-03-30T05:53:12.339Z,100215.31
2023-03-30T05:55:39.754Z,100213.56
2023-03-30T05:58:08.294Z,100215.31
2023-03-30T06:00:37.238Z,100210.94
2023-03-30T06:03:06.112Z,100207.47
2023-03-30T06:05:35.255Z,100199.56
2023-03-30T06:08:04.046Z,100190.06
2023-03-30T06:10:31.634Z,100194.69
2023-03-30T06:12:59.107Z,100184.88
2023-03-30T06:15:27.156Z,100187.38
2023-03-30T06:17:55.122Z,100178.53
2023-03-30T06:20:26.073Z,100182.84
2023-03-30T06:22:53.676Z,100169.09
2023-03-30T06:25:23.452Z,100176.88
2023-03-30T06:27:50.890Z,100170.53
2023-03-30T06:30:18.345Z,100161.97
2023-03-30T06:32:45.798Z,100163.59
2023-03-30T06:35:15.802Z,100168.09
2023-03-30T06:37:44.742Z,100172.00
2023-03-30T06:40:13.962Z,100167.00
2023-03-30T06:42:44.021Z,100166.97
2023-03-30T06:45:12.581Z,100170.22
2023-03-30T06:47:41.356Z,100178.22
2023-03-30T06:50:09.908Z,100175.59
2023-03-30T06:52:38.723Z,100164.63
2023-03-30T06:55:09.434Z,100161.06
2023-03-30T06:57:37.139Z,100164.91
2023-03-30T07:00:10.204Z,100148.59
2023-03-30T07:02:37.759Z,100150.06
2023-03-30T07:05:06.884Z,100142.94
2023-03-30T07:07:34.658Z,100143.78
2023-03-30T07:10:02.544Z,100145.94
2023-03-30T07:12:31.342Z,100138.00
2023-03-30T07:14:58.733Z,100125.59
2023-03-30T07:17:27.610Z,100125.16
2023-03-30T07:19:55.694Z,100123.41
2023-03-30T07:22:23.320Z,100126.75
2023-03-30T07:24:50.818Z,100131.78
2023-03-30T07:27:18.425Z,100125.16
2023-03-30T07:29:47.351Z,100119.16
2023-03-30T07:32:14.832Z,100117.28
2023-03-30T07:34:42.534Z,100105.94
2023-03-30T07:37:10.145Z,100103.97
2023-03-30T07:39:37.656Z,100108.66
2023-03-30T07:42:05.779Z,100103.59
2023-03-30T07:44:33.227Z,100107.25
2023-03-30T07:47:04.265Z,100101.69
2023-03-30T07:49:32.058Z,100088.09
2023-03-30T07:52:00.052Z,100091.63
2023-03-30T07:54:27.607Z,100077.81
2023-03-30T07:56:55.052Z,100079.41
2023-03-30T07:59:24.063Z,100088.50
2023-03-30T08:01:52.200Z,100098.09
2023-03-30T08:04:22.356Z,100099.59
2023-03-30T08:06:52.849Z,100090.63
2023-03-30T08:09:26.604Z,100098.13
2023-03-30T08:11:54.229Z,100092.63
2023-03-30T08:14:23.526Z,100097.13
2023-03-30T08:16:50.975Z,100086.94
2023-03-30T08:19:18.382Z,100080.69
2023-03-30T08:21:47.257Z,100078.03
2023-03-30T08:24:14.711Z,100071.41
2023-03-30T08:26:42.277Z,100060.31
2023-03-30T08:29:10.116Z,100059.84
2023-03-30T08:31:37.794Z,100052.09
2023-03-30T08:34:06.584Z,100051.88
2023-03-30T08:36:34.463Z,100053.31
2023-03-30T08:39:04.816Z,100054.13
2023-03-30T08:41:49.405Z,100046.16
2023-03-30T08:44:29.571Z,100049.81
2023-03-30T08:46:57.169Z,100053.72
2023-03-30T08:49:26.446Z,100062.53
2023-03-30T08:51:55.709Z,100039.69
2023-03-30T08:54:25.906Z,100035.97
2023-03-30T08:57:01.629Z,100028.56
2023-03-30T08:59:37.808Z,100032.25
2023-03-30T09:02:16.399Z,100028.16
2023-03-30T09:04:58.535Z,100036.00
2023-03-30T09:07:28.622Z,100033.09
2023-03-30T09:09:58.395Z,100023.53
2023-03-30T09:12:37.401Z,100018.16
2023-03-30T09:15:09.525Z,100037.06
2023-03-30T09:17:41.564Z,100020.97
2023-03-30T09:20:14.648Z,100019.41
2023-03-30T09:22:44.918Z,100024.69
2023-03-30T09:25:20.089Z,100008.44
2023-03-30T09:27:59.543Z,100012.34
2023-03-30T09:30:33.527Z,100012.06
2023-03-30T09:33:07.510Z,100011.34
2023-03-30T09:35:41.652Z,100012.81
2023-03-30T09:38:12.174Z,100025.59
2023-03-30T09:41:07.231Z,100023.00
2023-03-30T09:43:41.889Z,100028.59
2023-03-30T09:46:09.553Z,100018.72
2023-03-30T09:48:42.001Z,100029.75
2023-03-30T09:51:21.568Z,100023.47
2023-03-30T09:53:51.355Z,100020.38
2023-03-30T09:56:26.368Z,100017.06
2023-03-30T09:58:53.831Z,100025.44
2023-03-30T10:01:22.007Z,100030.03
2023-03-30T10:04:08.850Z,100024.94
2023-03-30T10:06:39.924Z,100028.19
2023-03-30T10:09:12.825Z,100025.25
2023-03-30T10:11:44.296Z,100038.19
2023-03-30T10:14:23.857Z,100042.19
2023-03-30T10:16:51.309Z,100036.72
2023-03-30T10:19:21.665Z,100043.41
2023-03-30T10:21:49.568Z,100037.34
2023-03-30T10:24:23.058Z,100046.84
2023-03-30T10:26:55.436Z,100037.81
2023-03-30T10:29:24.625Z,100038.09
2023-03-30T10:31:58.392Z,100042.94
2023-03-30T10:34:36.482Z,100046.16
2023-03-30T10:37:07.830Z,100042.34
2023-03-30T10:39:37.086Z,100036.53
2023-03-30T10:42:07.915Z,100022.72
2023-03-30T10:44:37.821Z,100021.84
2023-03-30T10:47:20.758Z,100017.47
2023-03-30T10:49:56.985Z,100014.34
2023-03-30T10:52:33.996Z,100008.97
2023-03-30T10:55:07.732Z,100005.16
2023-03-30T10:57:48.793Z,100007.69
2023-03-30T11:00:29.758Z,100008.22
2023-03-30T11:03:04.002Z,100010.78
2023-03-30T11:05:35.623Z,100013.03
2023-03-30T11:08:06.072Z,99999.13
2023-03-30T11:10:37.526Z,100005.66
2023-03-30T11:13:08.240Z,100017.13
2023-03-30T11:15:41.527Z,100015.34
2023-03-30T11:18:17.386Z,100011.78
2023-03-30T11:20:50.287Z,99999.66
2023-03-30T11:23:27.629Z,100005.41
2023-03-30T11:26:01.506Z,100007.69
2023-03-30T11:29:07.971Z,100008.91
2023-03-30T11:31:49.769Z,100001.97
2023-03-30T11:34:27.770Z,99991.56
2023-03-30T11:37:02.199Z,99977.75
2023-03-30T11:39:32.890Z,99985.28
2023-03-30T11:42:08.181Z,99990.75
2023-03-30T11:44:36.116Z,99983.13
2023-03-30T11:47:20.233Z,99975.81
2023-03-30T11:50:02.899Z,99974.25
2023-03-30T11:52:35.779Z,99959.78
2023-03-30T11:55:25.838Z,99966.06
2023-03-30T11:58:06.615Z,99964.38
2023-03-30T12:00:50.524Z,99950.53
2023-03-30T12:03:31.040Z,99944.63
2023-03-30T12:06:07.385Z,99933.88
2023-03-30T12:08:48.432Z,99919.94
2023-03-30T12:11:26.705Z,99921.53
2023-03-30T12:13:54.909Z,99919.16
2023-03-30T12:16:28.542Z,99914.81
2023-03-30T12:19:10.264Z,99911.69
2023-03-30T12:21:43.742Z,99912.41
2023-03-30T12:24:18.696Z,99899.09
2023-03-30T12:26:58.214Z,99893.81
2023-03-30T12:30:00.950Z,99887.03
2023-03-30T12:32:31.893Z,99886.28
2023-03-30T12:35:00.673Z,99883.50
2023-03-30T12:37:33.361Z,99868.81
2023-03-30T12:40:06.850Z,99866.56
2023-03-30T12:42:35.857Z,99855.88
2023-03-30T12:45:32.083Z,99845.34
2023-03-30T12:48:14.242Z,99835.81
2023-03-30T12:50:53.000Z,99828.25
2023-03-30T12:53:51.746Z,99824.44
2023-03-30T12:56:31.471Z,99822.75
2023-03-30T12:59:24.004Z,99824.03
2023-03-30T13:02:02.296Z,99812.25
2023-03-30T13:04:35.123Z,99810.28
2023-03-30T13:07:06.062Z,99809.03
2023-03-30T13:09:51.246Z,99805.22
2023-03-30T13:12:32.765Z,99800.75
2023-03-30T13:15:20.532Z,99799.97
2023-03-30T13:18:00.245Z,99790.41
2023-03-30T13:20:33.995Z,99783.72
2023-03-30T13:23:25.890Z,99784.31
2023-03-30T13:26:03.516Z,99788.88
2023-03-30T13:28:56.905Z,99780.97
2023-03-30T13:31:49.176Z,99787.94
2023-03-30T13:34:30.359Z,99790.19
2023-03-30T13:37:05.734Z,99788.00
2023-03-30T13:39:42.405Z,99801.19
2023-03-30T13:42:28.352Z,99807.41
2023-03-30T13:45:02.556Z,99835.72
2023-03-30T13:47:45.912Z,99899.84
2023-03-30T13:50:21.506Z,99938.22
2023-03-30T13:52:51.486Z,99966.22
2023-03-30T13:55:27.408Z,99990.81
2023-03-30T13:58:01.007Z,99986.94
2023-03-30T14:00:40.050Z,100012.06
2023-03-30T14:03:31.651Z,100006.72
2023-03-30T14:06:03.574Z,99986.34
2023-03-30T14:08:35.465Z,99968.69
2023-03-30T14:11:08.902Z,99965.09
2023-03-30T14:13:38.138Z,99952.34
2023-03-30T14:16:07.408Z,99956.03
2023-03-30T14:18:35.958Z,99956.69
2023-03-30T14:21:05.981Z,99962.09
2023-03-30T14:23:38.216Z,99974.34
2023-03-30T14:26:14.565Z,99972.75
2023-03-30T14:28:42.595Z,99953.97
2023-03-30T14:31:17.226Z,99944.81
2023-03-30T14:33:45.614Z,99942.06
2023-03-30T14:36:16.316Z,99940.81
2023-03-30T14:38:47.705Z,99935.53
2023-03-30T14:41:22.752Z,99928.00
2023-03-30T14:43:56.079Z,99928.94
2023-03-30T14:46:25.765Z,99937.00
2023-03-30T14:48:53.600Z,99947.56
2023-03-30T14:51:25.536Z,99936.97
2023-03-30T14:53:54.592Z,99940.47
2023-03-30T14:56:24.307Z,99946.94
2023-03-30T14:58:53.157Z,99936.06
2023-03-30T15:01:30.784Z,99938.06
2023-03-30T15:04:08.226Z,99934.63
2023-03-30T15:06:37.657Z,99934.25
2023-03-30T15:09:10.491Z,99925.50
2023-03-30T15:11:40.772Z,99926.25
2023-03-30T15:14:11.073Z,99935.03
2023-03-30T15:16:39.479Z,99927.50
2023-03-30T15:19:14.405Z,99941.78
2023-03-30T15:21:43.222Z,99932.75
2023-03-30T15:24:17.551Z,99946.63
2023-03-30T15:26:49.953Z,99953.00
2023-03-30T15:29:19.974Z,99958.88
2023-03-30T15:31:47.457Z,99966.53
2023-03-30T15:34:16.290Z,99980.22
2023-03-30T15:36:44.518Z,99973.69
2023-03-30T15:39:21.130Z,99974.59
2023-03-30T15:41:58.803Z,99979.63
2023-03-30T15:44:26.269Z,99974.59
2023-03-30T15:46:57.041Z,99981.13
2023-03-30T15:49:31.370Z,99982.50
2023-03-30T15:52:01.784Z,99985.81
2023-03-30T15:54:34.766Z,99982.94
2023-03-30T15:57:08.365Z,99984.81
2023-03-30T15:59:41.344Z,99982.66
2023-03-30T16:02:16.270Z,99986.03
2023-03-30T16:04:44.247Z,99981.44
2023-03-30T16:07:16.625Z,99976.25
2023-03-30T16:09:44.212Z,99975.78
2023-03-30T16:12:16.831Z,99981.75
2023-03-30T16:14:44.545Z,99981.81
2023-03-30T16:17:13.091Z,99994.09
2023-03-30T16:19:41.206Z,99986.38
2023-03-30T16:22:09.472Z,99978.19
2023-03-30T16:24:37.390Z,99987.66
2023-03-30T16:27:05.886Z,99979.75
2023-03-30T16:29:35.295Z,99978.25
2023-03-30T16:32:02.837Z,99979.00
2023-03-30T16:34:30.413Z,99986.84
2023-03-30T16:36:57.831Z,99988.91
2023-03-30T16:39:27.184Z,99992.50
2023-03-30T16:41:55.237Z,99991.78
2023-03-30T16:44:24.736Z,100002.44
2023-03-30T16:46:53.823Z,99989.66
2023-03-30T16:49:22.883Z,99993.38
2023-03-30T16:51:51.891Z,99985.28
2023-03-30T16:54:30.285Z,99994.72
2023-03-30T16:56:59.785Z,99989.88
2023-03-30T16:59:30.241Z,99996.63
2023-03-30T17:02:00.172Z,99990.41
2023-03-30T17:04:27.860Z,100001.91
2023-03-30T17:06:55.687Z,99990.94
2023-03-30T17:09:23.443Z,100002.78
2023-03-30T17:11:51.098Z,100003.25
2023-03-30T17:14:20.108Z,99996.50
2023-03-30T17:16:47.806Z,100005.00
2023-03-30T17:19:16.697Z,99999.56
2023-03-30T17:21:45.728Z,100008.91
2023-03-30T17:24:15.086Z,100014.13
2023-03-30T17:26:42.807Z,100012.63
2023-03-30T17:29:10.725Z,100020.06
2023-03-30T17:31:38.824Z,100026.19
2023-03-30T17:34:07.056Z,100034.97
2023-03-30T17:36:35.863Z,100032.19
2023-03-30T17:39:04.856Z,100033.44
2023-03-30T17:41:34.426Z,100040.03
2023-03-30T17:44:01.880Z,100048.00
2023-03-30T17:46:29.342Z,100047.03
2023-03-30T17:48:58.732Z,100048.13
2023-03-30T17:51:26.473Z,100051.44
2023-03-30T17:53:55.274Z,100054.47
2023-03-30T17:56:22.772Z,100053.72
2023-03-30T17:58:51.810Z,100048.91
2023-03-30T18:01:19.321Z,100054.50
2023-03-30T18:03:46.894Z,100048.56
2023-03-30T18:06:14.343Z,100057.31
2023-03-30T18:08:42.944Z,100059.63
2023-03-30T18:11:11.984Z,100069.16
2023-03-30T18:13:39.571Z,100067.91
2023-03-30T18:16:07.366Z,100067.03
2023-03-30T18:18:34.907Z,100068.88
2023-03-30T18:21:05.188Z,100064.66
2023-03-30T18:23:34.402Z,100063.75
2023-03-30T18:26:03.774Z,100056.59
2023-03-30T18:28:32.980Z,100056.22
2023-03-30T18:31:00.630Z,100057.53
2023-03-30T18:33:28.491Z,100064.81
2023-03-30T18:35:57.689Z,100063.19
2023-03-30T18:38:25.914Z,100071.47
2023-03-30T18:40:57.731Z,100069.53
2023-03-30T18:43:26.999Z,100080.03
2023-03-30T18:46:00.841Z,100087.75
2023-03-30T18:48:29.486Z,100093.91
2023-03-30T18:50:57.620Z,100091.44
2023-03-30T18:53:26.886Z,100090.88
2023-03-30T18:55:57.377Z,100093.78
2023-03-30T18:58:27.124Z,100092.69
2023-03-30T19:00:56.518Z,100088.22
2023-03-30T19:03:24.845Z,100112.41
2023-03-30T19:05:52.505Z,100158.94
2023-03-30T19:08:21.910Z,100197.50
2023-03-30T19:10:52.120Z,100198.28
2023-03-30T19:13:22.062Z,100188.84
2023-03-30T19:15:50.753Z,100179.34
2023-03-30T19:18:20.023Z,100177.56
2023-03-30T19:20:49.817Z,100197.31
2023-03-30T19:23:18.654Z,100199.97
2023-03-30T19:25:46.624Z,100210.41
2023-03-30T19:28:14.975Z,100209.53
2023-03-30T19:30:43.304Z,100209.50
2023-03-30T19:33:15.164Z,100209.44
2023-03-30T19:35:45.424Z,100214.66
2023-03-30T19:38:13.217Z,100205.19
2023-03-30T19:40:41.373Z,100207.81
2023-03-30T19:43:09.355Z,100199.22
2023-03-30T19:45:38.574Z,100181.16
2023-03-30T19:48:06.417Z,100168.22
2023-03-30T19:50:34.043Z,100165.38
2023-03-30T19:53:02.838Z,100149.34
2023-03-30T19:55:30.589Z,100158.38
2023-03-30T19:57:58.108Z,100162.41
2023-03-30T20:00:25.651Z,100155.38
2023-03-30T20:02:55.268Z,100164.38
2023-03-30T20:05:24.677Z,100161.97
2023-03-30T20:07:52.721Z,100163.09
2023-03-30T20:10:23.741Z,100160.34
2023-03-30T20:12:52.026Z,100162.66
2023-03-30T20:15:21.209Z,100171.34
2023-03-30T20:17:48.690Z,100170.88
2023-03-30T20:20:25.064Z,100170.19
2023-03-30T20:22:56.093Z,100168.16
2023-03-30T20:25:25.473Z,100171.63
2023-03-30T20:27:53.395Z,100169.06
2023-03-30T20:30:21.438Z,100170.53
2023-03-30T20:33:03.911Z,100183.53
2023-03-30T20:35:34.178Z,100180.13
2023-03-30T20:38:04.825Z,100182.47
2023-03-30T20:40:33.705Z,100190.34
2023-03-30T20:43:02.161Z,100192.91
2023-03-30T20:45:30.514Z,100192.59
2023-03-30T20:47:58.253Z,100192.38
2023-03-30T20:50:25.754Z,100182.91
2023-03-30T20:52:53.800Z,100185.03
2023-03-30T20:55:21.332Z,100178.56
2023-03-30T20:57:50.103Z,100177.75
2023-03-30T21:00:18.764Z,100174.06
2023-03-30T21:02:46.664Z,100176.59
2023-03-30T21:05:14.109Z,100171.97
2023-03-30T21:07:46.789Z,100176.59
2023-03-30T21:10:16.233Z,100167.88
2023-03-30T21:12:43.668Z,100171.72
2023-03-30T21:15:12.915Z,100163.91
2023-03-30T21:17:40.462Z,100164.59
2023-03-30T21:20:10.959Z,100164.22
2023-03-30T21:22:38.446Z,100163.28
2023-03-30T21:25:06.799Z,100162.09
2023-03-30T21:27:34.681Z,100164.50
2023-03-30T21:30:02.637Z,100157.44
2023-03-30T21:32:31.919Z,100159.22
2023-03-30T21:34:59.478Z,100163.47
2023-03-30T21:37:27.123Z,100161.19
2023-03-30T21:39:54.768Z,100158.44
2023-03-30T21:42:22.283Z,100154.31
2023-03-30T21:44:49.732Z,100160.50
2023-03-30T21:47:17.150Z,100150.66
2023-03-30T21:49:45.984Z,100147.69
2023-03-30T21:52:13.553Z,100150.41
2023-03-30T21:54:40.993Z,100144.22
2023-03-30T21:57:08.526Z,100149.06
2023-03-30T21:59:36.031Z,100141.63
2023-03-30T22:02:03.757Z,100134.88
2023-03-30T22:04:31.204Z,100130.41
2023-03-30T22:06:59.949Z,100128.91
2023-03-30T22:09:27.406Z,100135.16
2023-03-30T22:11:55.483Z,100131.66
2023-03-30T22:14:23.560Z,100125.38
2023-03-30T22:16:50.996Z,100122.16
2023-03-30T22:19:18.946Z,100122.69
2023-03-30T22:21:46.477Z,100107.97
2023-03-30T22:24:15.373Z,100124.66
2023-03-30T22:26:42.823Z,100114.47
2023-03-30T22:29:10.249Z,100112.50
2023-03-30T22:31:37.726Z,100113.00
2023-03-30T22:34:05.573Z,100109.97
2023-03-30T22:36:33.224Z,100108.19
2023-03-30T22:39:02.333Z,100106.91
2023-03-30T22:41:31.698Z,100107.59
2023-03-30T22:43:59.440Z,100099.81
2023-03-30T22:46:28.041Z,100095.44
2023-03-30T22:48:56.382Z,100080.50
2023-03-30T22:51:27.157Z,100088.28
2023-03-30T22:53:57.706Z,100093.78
2023-03-30T22:56:25.732Z,100089.22
2023-03-30T22:58:54.557Z,100100.06
2023-03-30T23:01:22.223Z,100099.75
2023-03-30T23:03:50.380Z,100094.78
2023-03-30T23:06:19.145Z,100091.53
2023-03-30T23:08:48.369Z,100096.81
2023-03-30T23:11:16.352Z,100095.13
2023-03-30T23:13:43.914Z,100089.03
2023-03-30T23:16:12.802Z,100091.53
2023-03-30T23:18:40.916Z,100090.06
2023-03-30T23:21:11.221Z,100087.84
2023-03-30T23:23:39.513Z,100088.97
2023-03-30T23:26:09.872Z,100081.50
2023-03-30T23:28:39.014Z,100075.81
2023-03-30T23:31:10.769Z,100071.19
2023-03-30T23:33:39.778Z,100074.75
2023-03-30T23:36:08.551Z,100071.19
2023-03-30T23:38:37.359Z,100082.22
2023-03-30T23:41:06.021Z,100069.81
2023-03-30T23:43:33.443Z,100064.41
2023-03-30T23:46:00.950Z,100060.72
2023-03-30T23:48:28.435Z,100059.91
2023-03-30T23:50:59.090Z,100066.88
2023-03-30T23:53:26.969Z,100066.44
2023-03-30T23:55:54.900Z,100065.31
2023-03-30T23:58:22.709Z,100065.44
