createdAt,value
2022-07-26T00:01:38.664Z,99.90
2022-07-26T00:04:05.625Z,99.90
2022-07-26T00:06:32.239Z,99.90
2022-07-26T00:08:58.985Z,99.90
2022-07-26T00:11:27.093Z,99.90
2022-07-26T00:13:53.749Z,99.90
2022-07-26T00:16:21.564Z,99.90
2022-07-26T00:18:48.234Z,99.90
2022-07-26T00:21:14.948Z,99.90
2022-07-26T00:23:41.571Z,99.90
2022-07-26T00:26:08.333Z,99.90
2022-07-26T00:28:35.068Z,99.90
2022-07-26T00:31:03.729Z,99.90
2022-07-26T00:33:30.460Z,99.90
2022-07-26T00:35:57.069Z,99.90
2022-07-26T00:38:24.290Z,99.90
2022-07-26T00:40:50.919Z,99.90
2022-07-26T00:43:17.595Z,99.90
2022-07-26T00:45:44.355Z,99.90
2022-07-26T00:48:11.121Z,99.90
2022-07-26T00:50:37.839Z,99.90
2022-07-26T00:53:04.642Z,99.90
2022-07-26T00:55:31.491Z,99.90
2022-07-26T00:58:01.072Z,99.90
2022-07-26T01:00:28.394Z,99.90
2022-07-26T01:02:56.100Z,99.90
2022-07-26T01:05:24.245Z,99.90
2022-07-26T01:07:51.358Z,99.90
2022-07-26T01:10:18.015Z,99.90
2022-07-26T01:12:45.423Z,99.90
2022-07-26T01:15:13.814Z,99.90
2022-07-26T01:17:41.802Z,99.90
2022-07-26T01:20:10.343Z,99.90
2022-07-26T01:22:37.370Z,99.90
2022-07-26T01:25:05.008Z,99.90
2022-07-26T01:27:34.109Z,99.90
2022-07-26T01:30:01.019Z,99.90
2022-07-26T01:32:27.708Z,99.90
2022-07-26T01:34:54.576Z,99.90
2022-07-26T01:37:21.239Z,99.90
2022-07-26T01:39:47.881Z,99.90
2022-07-26T01:42:14.648Z,99.90
2022-07-26T01:44:41.261Z,99.90
2022-07-26T01:47:07.925Z,99.90
2022-07-26T01:49:34.668Z,99.90
2022-07-26T01:52:01.340Z,99.90
2022-07-26T01:54:28.019Z,99.90
2022-07-26T01:56:54.611Z,99.90
2022-07-26T01:59:21.313Z,99.90
2022-07-26T02:01:48.101Z,99.90
2022-07-26T02:04:33.450Z,99.90
2022-07-26T02:07:00.141Z,99.90
2022-07-26T02:09:26.868Z,99.90
2022-07-26T02:11:57.611Z,99.90
2022-07-26T02:14:25.926Z,99.90
2022-07-26T02:16:59.745Z,99.90
2022-07-26T02:19:28.554Z,99.90
2022-07-26T02:21:55.909Z,99.90
2022-07-26T02:24:22.929Z,99.90
2022-07-26T02:26:49.553Z,99.90
2022-07-26T02:29:16.210Z,99.90
2022-07-26T02:31:42.884Z,99.90
2022-07-26T02:34:15.290Z,99.90
2022-07-26T02:36:42.035Z,99.90
2022-07-26T02:39:08.769Z,99.90
2022-07-26T02:41:35.466Z,99.90
2022-07-26T02:44:02.255Z,99.90
2022-07-26T02:46:28.984Z,99.90
2022-07-26T02:48:55.723Z,99.90
2022-07-26T02:51:22.401Z,99.90
2022-07-26T02:53:49.072Z,99.90
2022-07-26T02:56:15.714Z,99.90
2022-07-26T02:58:42.331Z,99.90
2022-07-26T03:01:09.097Z,99.90
2022-07-26T03:03:36.430Z,99.90
2022-07-26T03:06:03.569Z,99.90
2022-07-26T03:08:30.193Z,99.90
2022-07-26T03:10:56.947Z,99.90
2022-07-26T03:13:23.560Z,99.90
2022-07-26T03:15:50.298Z,99.90
2022-07-26T03:18:17.086Z,99.90
2022-07-26T03:20:43.810Z,99.90
2022-07-26T03:23:10.414Z,99.90
2022-07-26T03:25:38.381Z,99.90
2022-07-26T03:28:05.378Z,99.90
2022-07-26T03:30:32.119Z,99.90
2022-07-26T03:32:58.810Z,99.90
2022-07-26T03:35:25.848Z,99.90
2022-07-26T03:37:52.635Z,99.90
2022-07-26T03:40:19.570Z,99.90
2022-07-26T03:42:47.517Z,99.90
2022-07-26T03:45:15.169Z,99.90
2022-07-26T03:47:42.552Z,99.90
2022-07-26T03:50:10.811Z,99.90
2022-07-26T03:52:37.698Z,99.90
2022-07-26T03:55:24.707Z,99.90
2022-07-26T03:57:51.386Z,99.90
2022-07-26T04:00:18.179Z,99.90
2022-07-26T04:02:44.954Z,99.90
2022-07-26T04:05:11.777Z,99.90
2022-07-26T04:07:43.162Z,99.90
2022-07-26T04:10:18.313Z,99.90
2022-07-26T04:12:45.162Z,99.90
2022-07-26T04:15:11.779Z,99.90
2022-07-26T04:17:40.185Z,99.90
2022-07-26T04:20:08.628Z,99.90
2022-07-26T04:22:35.846Z,99.90
2022-07-26T04:25:04.401Z,99.90
2022-07-26T04:27:31.341Z,99.90
2022-07-26T04:29:58.165Z,99.90
2022-07-26T04:32:25.185Z,99.90
2022-07-26T04:34:51.950Z,99.90
2022-07-26T04:37:18.723Z,99.90
2022-07-26T04:39:45.785Z,99.90
2022-07-26T04:42:12.548Z,99.90
2022-07-26T04:44:39.209Z,99.90
2022-07-26T04:47:05.970Z,99.90
2022-07-26T04:49:32.595Z,99.90
2022-07-26T04:51:59.632Z,99.90
2022-07-26T04:54:26.742Z,99.90
2022-07-26T04:56:53.380Z,99.90
2022-07-26T04:59:22.035Z,99.90
2022-07-26T05:01:48.862Z,99.90
2022-07-26T05:04:15.540Z,99.90
2022-07-26T05:06:43.237Z,99.90
2022-07-26T05:09:10.673Z,99.90
2022-07-26T05:11:37.416Z,99.90
2022-07-26T05:14:04.552Z,99.90
2022-07-26T05:16:31.435Z,99.90
2022-07-26T05:18:58.088Z,99.90
2022-07-26T05:21:24.737Z,99.90
2022-07-26T05:23:51.354Z,99.90
2022-07-26T05:26:17.989Z,99.90
2022-07-26T05:28:44.673Z,99.90
2022-07-26T05:31:11.522Z,99.90
2022-07-26T05:33:38.264Z,99.90
2022-07-26T05:36:05.228Z,99.90
2022-07-26T05:38:31.883Z,99.90
2022-07-26T05:40:58.484Z,99.90
2022-07-26T05:43:27.519Z,99.90
2022-07-26T05:46:09.703Z,99.90
2022-07-26T05:48:37.640Z,99.90
2022-07-26T05:51:04.640Z,99.90
2022-07-26T05:53:31.253Z,99.90
2022-07-26T05:55:57.931Z,99.90
2022-07-26T05:58:24.597Z,99.90
2022-07-26T06:00:51.324Z,99.90
2022-07-26T06:03:24.129Z,99.90
2022-07-26T06:05:56.985Z,99.90
2022-07-26T06:08:25.356Z,99.90
2022-07-26T06:10:52.750Z,99.90
2022-07-26T06:13:19.437Z,99.90
2022-07-26T06:15:46.776Z,99.90
2022-07-26T06:18:13.973Z,99.90
2022-07-26T06:20:42.834Z,99.90
2022-07-26T06:23:09.875Z,99.90
2022-07-26T06:25:36.774Z,99.90
2022-07-26T06:28:08.640Z,99.90
2022-07-26T06:30:36.562Z,99.90
2022-07-26T06:33:03.432Z,99.90
2022-07-26T06:35:31.961Z,99.90
2022-07-26T06:37:59.724Z,99.90
2022-07-26T06:40:26.668Z,99.90
2022-07-26T06:42:53.619Z,99.90
2022-07-26T06:45:20.463Z,99.90
2022-07-26T06:47:47.104Z,99.90
2022-07-26T06:50:13.723Z,99.90
2022-07-26T06:52:40.340Z,99.90
2022-07-26T06:55:08.887Z,99.90
2022-07-26T06:57:44.835Z,99.90
2022-07-26T07:00:17.355Z,99.90
2022-07-26T07:02:44.052Z,99.90
2022-07-26T07:05:11.865Z,99.90
2022-07-26T07:07:38.958Z,99.90
2022-07-26T07:10:07.741Z,99.90
2022-07-26T07:12:34.845Z,99.90
2022-07-26T07:15:01.495Z,99.90
2022-07-26T07:17:28.144Z,99.90
2022-07-26T07:19:54.757Z,99.90
2022-07-26T07:22:21.449Z,99.90
2022-07-26T07:24:48.065Z,99.90
2022-07-26T07:27:15.845Z,99.90
2022-07-26T07:29:43.179Z,99.90
2022-07-26T07:32:18.381Z,99.90
2022-07-26T07:34:47.605Z,99.90
2022-07-26T07:37:14.858Z,99.90
2022-07-26T07:39:41.558Z,99.90
2022-07-26T07:42:08.349Z,99.90
2022-07-26T07:44:34.995Z,99.90
2022-07-26T07:47:01.950Z,99.90
2022-07-26T07:49:28.825Z,99.90
2022-07-26T07:51:55.472Z,99.90
2022-07-26T07:54:22.453Z,99.90
2022-07-26T07:56:49.233Z,99.90
2022-07-26T07:59:15.905Z,99.90
2022-07-26T08:01:42.628Z,99.90
2022-07-26T08:04:11.908Z,99.90
2022-07-26T08:06:40.915Z,99.90
2022-07-26T08:09:08.688Z,99.90
2022-07-26T08:11:36.258Z,99.90
2022-07-26T08:14:02.902Z,99.90
2022-07-26T08:16:31.025Z,99.90
2022-07-26T08:18:58.595Z,99.90
2022-07-26T08:21:29.232Z,99.90
2022-07-26T08:23:56.888Z,99.90
2022-07-26T08:26:23.735Z,99.90
2022-07-26T08:28:58.608Z,99.90
2022-07-26T08:31:27.951Z,99.90
2022-07-26T08:33:55.004Z,99.90
2022-07-26T08:36:21.772Z,99.90
2022-07-26T08:38:48.648Z,99.90
2022-07-26T08:41:17.730Z,99.90
2022-07-26T08:43:52.314Z,99.90
2022-07-26T08:46:25.800Z,99.90
2022-07-26T08:48:54.505Z,99.90
2022-07-26T08:51:24.224Z,99.90
2022-07-26T08:54:04.293Z,99.90
2022-07-26T08:56:34.709Z,99.90
2022-07-26T08:59:04.376Z,99.90
2022-07-26T09:01:31.296Z,99.90
2022-07-26T09:04:30.541Z,99.90
2022-07-26T09:07:04.744Z,99.90
2022-07-26T09:09:33.810Z,99.90
2022-07-26T09:12:17.896Z,99.90
2022-07-26T09:14:47.015Z,99.90
2022-07-26T09:17:15.364Z,99.90
2022-07-26T09:19:42.071Z,99.90
2022-07-26T09:22:11.983Z,99.90
2022-07-26T09:24:44.128Z,99.90
2022-07-26T09:27:13.039Z,99.90
2022-07-26T09:29:46.189Z,99.90
2022-07-26T09:32:17.106Z,99.90
2022-07-26T09:34:52.572Z,99.90
2022-07-26T09:37:33.683Z,99.90
2022-07-26T09:40:02.360Z,99.90
2022-07-26T09:42:29.804Z,99.90
2022-07-26T09:44:58.336Z,99.90
2022-07-26T09:47:40.609Z,99.90
2022-07-26T09:50:18.118Z,99.90
2022-07-26T09:53:03.644Z,99.90
2022-07-26T09:55:40.705Z,99.90
2022-07-26T09:58:15.140Z,99.90
2022-07-26T10:00:45.249Z,99.90
2022-07-26T10:03:12.368Z,99.90
2022-07-26T10:05:39.636Z,99.90
2022-07-26T10:08:07.837Z,99.90
2022-07-26T10:10:42.254Z,99.90
2022-07-26T10:13:10.137Z,99.90
2022-07-26T10:15:42.922Z,99.90
2022-07-26T10:18:16.758Z,99.90
2022-07-26T10:20:50.920Z,99.90
2022-07-26T10:23:37.122Z,99.90
2022-07-26T10:26:05.925Z,99.90
2022-07-26T10:28:34.370Z,99.90
2022-07-26T10:31:24.708Z,99.90
2022-07-26T10:33:53.481Z,99.90
2022-07-26T10:36:38.030Z,99.90
2022-07-26T10:39:15.092Z,99.90
2022-07-26T10:41:45.003Z,99.90
2022-07-26T10:44:18.826Z,99.90
2022-07-26T10:46:58.784Z,99.90
2022-07-26T10:49:42.934Z,99.90
2022-07-26T10:52:19.748Z,99.90
2022-07-26T10:55:03.214Z,99.90
2022-07-26T10:57:33.141Z,99.90
2022-07-26T11:00:01.463Z,99.90
2022-07-26T11:02:32.582Z,99.90
2022-07-26T11:05:14.515Z,99.90
2022-07-26T11:07:53.656Z,99.90
2022-07-26T11:10:32.354Z,99.90
2022-07-26T11:13:04.516Z,99.90
2022-07-26T11:15:31.744Z,99.90
2022-07-26T11:18:35.874Z,99.90
2022-07-26T11:21:29.300Z,99.90
2022-07-26T11:24:02.059Z,99.90
2022-07-26T11:26:31.916Z,99.90
2022-07-26T11:29:06.266Z,99.90
2022-07-26T11:31:50.321Z,99.90
2022-07-26T11:34:25.137Z,99.90
2022-07-26T11:36:54.027Z,99.90
2022-07-26T11:39:22.832Z,99.90
2022-07-26T11:41:50.348Z,99.90
2022-07-26T11:44:21.679Z,99.90
2022-07-26T11:46:49.294Z,99.90
2022-07-26T11:49:19.135Z,99.90
2022-07-26T11:51:51.067Z,99.90
2022-07-26T11:54:18.232Z,99.90
2022-07-26T11:56:52.920Z,99.90
2022-07-26T11:59:20.017Z,99.90
2022-07-26T12:01:49.812Z,99.90
2022-07-26T12:04:25.233Z,99.90
2022-07-26T12:06:53.868Z,99.90
2022-07-26T12:09:39.984Z,99.90
2022-07-26T12:12:19.737Z,99.90
2022-07-26T12:15:00.029Z,99.90
2022-07-26T12:17:34.657Z,99.90
2022-07-26T12:20:17.651Z,99.30
2022-07-26T12:22:55.050Z,99.00
2022-07-26T12:25:26.720Z,99.90
2022-07-26T12:27:53.506Z,99.90
2022-07-26T12:30:20.669Z,99.90
2022-07-26T12:32:50.037Z,99.90
2022-07-26T12:35:27.489Z,99.90
2022-07-26T12:37:54.178Z,98.50
2022-07-26T12:40:25.743Z,97.80
2022-07-26T12:43:01.014Z,99.80
2022-07-26T12:45:34.748Z,98.00
2022-07-26T12:48:06.403Z,97.50
2022-07-26T12:50:33.053Z,99.00
2022-07-26T12:53:05.446Z,99.90
2022-07-26T12:55:32.338Z,97.40
2022-07-26T12:57:59.668Z,96.60
2022-07-26T13:00:27.011Z,98.60
2022-07-26T13:02:56.809Z,97.60
2022-07-26T13:05:23.774Z,98.00
2022-07-26T13:07:51.549Z,97.50
2022-07-26T13:10:35.385Z,99.10
2022-07-26T13:13:03.485Z,98.40
2022-07-26T13:15:37.112Z,99.20
2022-07-26T13:18:06.614Z,99.90
2022-07-26T13:20:33.767Z,99.00
2022-07-26T13:23:02.455Z,99.90
2022-07-26T13:25:35.061Z,99.90
2022-07-26T13:28:06.275Z,99.50
2022-07-26T13:30:32.952Z,99.10
2022-07-26T13:32:59.651Z,97.30
2022-07-26T13:35:26.291Z,99.90
2022-07-26T13:37:52.925Z,99.90
2022-07-26T13:40:19.514Z,99.90
2022-07-26T13:42:46.239Z,99.90
2022-07-26T13:45:12.854Z,99.90
2022-07-26T13:47:39.544Z,96.90
2022-07-26T13:50:07.934Z,98.40
2022-07-26T13:52:34.645Z,97.90
2022-07-26T13:55:01.268Z,98.20
2022-07-26T13:57:39.200Z,97.70
2022-07-26T14:00:15.006Z,98.20
2022-07-26T14:02:41.730Z,96.80
2022-07-26T14:05:09.054Z,98.00
2022-07-26T14:07:35.692Z,97.40
2022-07-26T14:10:02.338Z,96.90
2022-07-26T14:12:29.093Z,96.40
2022-07-26T14:14:55.717Z,96.40
2022-07-26T14:17:22.383Z,99.90
2022-07-26T14:19:49.029Z,98.70
2022-07-26T14:22:15.778Z,97.70
2022-07-26T14:24:42.427Z,99.90
2022-07-26T14:27:09.086Z,97.20
2022-07-26T14:29:36.007Z,98.50
2022-07-26T14:32:03.151Z,99.70
2022-07-26T14:34:29.935Z,97.60
2022-07-26T14:36:56.580Z,96.70
2022-07-26T14:39:23.328Z,95.70
2022-07-26T14:41:50.158Z,98.50
2022-07-26T14:44:16.803Z,99.90
2022-07-26T14:46:43.843Z,96.50
2022-07-26T14:49:10.685Z,95.70
2022-07-26T14:51:37.459Z,95.90
2022-07-26T14:54:04.478Z,99.90
2022-07-26T14:56:31.121Z,97.10
2022-07-26T14:58:57.732Z,99.90
2022-07-26T15:01:24.506Z,99.60
2022-07-26T15:03:51.263Z,96.20
2022-07-26T15:06:17.981Z,99.90
2022-07-26T15:08:44.602Z,96.40
2022-07-26T15:11:11.459Z,99.90
2022-07-26T15:13:38.282Z,98.20
2022-07-26T15:16:05.207Z,99.40
2022-07-26T15:18:32.011Z,99.90
2022-07-26T15:20:58.716Z,95.50
2022-07-26T15:23:26.225Z,99.40
2022-07-26T15:25:52.885Z,97.30
2022-07-26T15:28:19.848Z,95.30
2022-07-26T15:30:46.582Z,96.00
2022-07-26T15:33:14.443Z,96.30
2022-07-26T15:35:41.672Z,96.60
2022-07-26T15:38:08.317Z,96.60
2022-07-26T15:40:35.050Z,96.40
2022-07-26T15:43:01.722Z,98.20
2022-07-26T15:45:28.772Z,97.60
2022-07-26T15:48:09.377Z,97.60
2022-07-26T15:50:37.961Z,97.40
2022-07-26T15:53:04.647Z,97.20
2022-07-26T15:55:31.289Z,97.60
2022-07-26T15:57:57.933Z,97.70
2022-07-26T16:00:24.874Z,98.10
2022-07-26T16:02:51.582Z,97.80
2022-07-26T16:05:18.376Z,98.10
2022-07-26T16:07:45.652Z,97.60
2022-07-26T16:10:14.914Z,97.60
2022-07-26T16:12:41.992Z,97.70
2022-07-26T16:15:10.325Z,97.40
2022-07-26T16:17:37.259Z,97.20
2022-07-26T16:20:05.675Z,99.30
2022-07-26T16:22:32.970Z,96.60
2022-07-26T16:24:59.608Z,96.70
2022-07-26T16:27:26.325Z,95.90
2022-07-26T16:29:53.101Z,96.50
2022-07-26T16:32:21.119Z,95.90
2022-07-26T16:34:48.241Z,99.90
2022-07-26T16:37:15.062Z,99.70
2022-07-26T16:39:41.684Z,96.60
2022-07-26T16:42:08.316Z,97.80
2022-07-26T16:44:36.183Z,99.90
2022-07-26T16:47:03.744Z,98.60
2022-07-26T16:49:30.681Z,98.60
2022-07-26T16:51:57.741Z,97.90
2022-07-26T16:54:25.236Z,98.20
2022-07-26T16:56:51.860Z,98.30
2022-07-26T16:59:18.869Z,99.90
2022-07-26T17:01:45.707Z,98.10
2022-07-26T17:04:12.508Z,97.60
2022-07-26T17:06:39.382Z,97.20
2022-07-26T17:09:06.000Z,97.00
2022-07-26T17:11:32.657Z,97.60
2022-07-26T17:13:59.685Z,96.90
2022-07-26T17:16:26.636Z,96.80
2022-07-26T17:18:54.797Z,97.10
2022-07-26T17:21:21.805Z,96.60
2022-07-26T17:23:48.771Z,96.70
2022-07-26T17:26:17.381Z,95.30
2022-07-26T17:28:44.069Z,95.20
2022-07-26T17:31:10.712Z,95.70
2022-07-26T17:33:37.417Z,95.50
2022-07-26T17:36:27.109Z,95.80
2022-07-26T17:38:54.767Z,95.80
2022-07-26T17:41:22.479Z,95.40
2022-07-26T17:43:49.636Z,95.00
2022-07-26T17:46:16.287Z,96.30
2022-07-26T17:48:45.403Z,95.10
2022-07-26T17:51:12.603Z,95.20
2022-07-26T17:53:39.322Z,96.00
2022-07-26T17:56:06.331Z,95.80
2022-07-26T17:58:32.928Z,95.60
2022-07-26T18:00:59.616Z,96.20
2022-07-26T18:03:26.329Z,95.70
2022-07-26T18:05:53.105Z,95.70
2022-07-26T18:08:19.908Z,95.60
2022-07-26T18:10:51.081Z,96.00
2022-07-26T18:13:18.078Z,96.30
2022-07-26T18:15:45.146Z,95.20
2022-07-26T18:18:11.869Z,95.50
2022-07-26T18:20:38.628Z,96.00
2022-07-26T18:23:05.333Z,95.90
2022-07-26T18:25:31.961Z,96.00
2022-07-26T18:28:03.249Z,96.10
2022-07-26T18:30:34.298Z,96.30
2022-07-26T18:33:01.637Z,96.40
2022-07-26T18:35:28.605Z,96.80
2022-07-26T18:37:55.412Z,97.10
2022-07-26T18:40:25.981Z,97.50
2022-07-26T18:42:52.786Z,97.50
2022-07-26T18:45:19.564Z,97.70
2022-07-26T18:47:46.732Z,97.70
2022-07-26T18:50:15.363Z,98.10
2022-07-26T18:52:44.499Z,98.20
2022-07-26T18:55:12.485Z,98.70
2022-07-26T18:57:44.259Z,98.60
2022-07-26T19:00:14.307Z,98.80
2022-07-26T19:02:41.816Z,98.60
2022-07-26T19:05:09.291Z,98.90
2022-07-26T19:07:37.541Z,98.90
2022-07-26T19:10:09.319Z,99.00
2022-07-26T19:12:36.054Z,99.30
2022-07-26T19:15:03.287Z,99.20
2022-07-26T19:17:31.715Z,99.40
2022-07-26T19:20:00.130Z,99.50
2022-07-26T19:22:26.888Z,99.60
2022-07-26T19:24:53.551Z,99.90
2022-07-26T19:27:20.173Z,1.00
2022-07-26T19:29:47.117Z,1.00
2022-07-26T19:32:14.118Z,1.00
2022-07-26T19:34:41.019Z,1.00
2022-07-26T19:37:07.884Z,1.00
2022-07-26T19:39:34.553Z,1.00
2022-07-26T19:42:01.180Z,1.00
2022-07-26T19:44:27.865Z,1.00
2022-07-26T19:46:57.749Z,1.00
2022-07-26T19:49:24.977Z,1.00
2022-07-26T19:51:51.677Z,1.00
2022-07-26T19:54:18.422Z,1.00
2022-07-26T19:56:45.185Z,1.00
2022-07-26T19:59:12.439Z,1.00
2022-07-26T20:01:39.510Z,1.00
2022-07-26T20:04:06.287Z,1.00
2022-07-26T20:06:32.923Z,1.00
2022-07-26T20:08:59.666Z,1.00
2022-07-26T20:11:28.057Z,1.00
2022-07-26T20:13:55.440Z,1.00
2022-07-26T20:16:22.424Z,1.00
2022-07-26T20:18:49.087Z,1.00
2022-07-26T20:21:15.799Z,1.00
2022-07-26T20:23:42.513Z,1.00
2022-07-26T20:26:09.341Z,1.00
2022-07-26T20:28:36.013Z,1.00
2022-07-26T20:31:02.909Z,1.00
2022-07-26T20:33:29.709Z,1.00
2022-07-26T20:35:56.346Z,1.00
2022-07-26T20:38:23.113Z,1.00
2022-07-26T20:40:50.104Z,1.00
2022-07-26T20:43:17.345Z,1.00
2022-07-26T20:45:44.399Z,1.00
2022-07-26T20:48:11.159Z,1.00
2022-07-26T20:50:38.324Z,1.00
2022-07-26T20:53:04.989Z,1.00
2022-07-26T20:55:31.663Z,1.00
2022-07-26T20:57:58.478Z,1.00
2022-07-26T21:00:26.360Z,1.00
2022-07-26T21:02:57.880Z,1.00
2022-07-26T21:05:29.699Z,1.00
2022-07-26T21:08:01.481Z,1.00
2022-07-26T21:10:29.917Z,1.00
2022-07-26T21:13:02.259Z,1.00
2022-07-26T21:15:30.093Z,1.00
2022-07-26T21:18:01.067Z,1.00
2022-07-26T21:20:28.160Z,1.00
2022-07-26T21:23:08.159Z,1.00
2022-07-26T21:25:39.870Z,1.00
2022-07-26T21:28:06.524Z,1.00
2022-07-26T21:30:35.473Z,1.00
2022-07-26T21:33:02.136Z,1.00
2022-07-26T21:35:28.777Z,1.00
2022-07-26T21:37:55.408Z,1.00
2022-07-26T21:40:22.051Z,1.00
2022-07-26T21:42:48.727Z,1.00
2022-07-26T21:45:15.406Z,1.00
2022-07-26T21:47:42.155Z,1.00
2022-07-26T21:50:09.304Z,1.00
2022-07-26T21:52:35.985Z,1.00
2022-07-26T21:55:02.685Z,1.00
2022-07-26T21:57:29.367Z,1.00
2022-07-26T21:59:56.009Z,1.00
2022-07-26T22:02:22.719Z,1.00
2022-07-26T22:04:49.410Z,1.00
2022-07-26T22:07:16.066Z,1.00
2022-07-26T22:09:42.695Z,1.00
2022-07-26T22:12:09.907Z,1.00
2022-07-26T22:14:36.600Z,1.00
2022-07-26T22:17:03.379Z,1.00
2022-07-26T22:19:30.029Z,1.00
2022-07-26T22:21:56.696Z,1.00
2022-07-26T22:24:23.552Z,1.00
2022-07-26T22:26:50.197Z,1.00
2022-07-26T22:29:16.878Z,1.00
2022-07-26T22:31:43.697Z,1.00
2022-07-26T22:34:10.421Z,1.00
2022-07-26T22:36:39.915Z,1.00
2022-07-26T22:39:12.162Z,1.00
2022-07-26T22:42:05.200Z,1.00
2022-07-26T22:44:25.823Z,1.00
2022-07-26T22:46:53.216Z,1.00
2022-07-26T22:49:20.108Z,1.00
2022-07-26T22:51:47.176Z,1.00
2022-07-26T22:54:13.932Z,1.00
2022-07-26T22:56:42.324Z,1.00
2022-07-26T22:59:09.379Z,1.00
2022-07-26T23:01:36.370Z,1.00
2022-07-26T23:04:03.162Z,1.00
2022-07-26T23:06:32.968Z,1.00
2022-07-26T23:08:59.894Z,1.00
2022-07-26T23:11:26.731Z,1.00
2022-07-26T23:13:58.787Z,1.00
2022-07-26T23:16:26.390Z,1.00
2022-07-26T23:18:53.127Z,1.00
2022-07-26T23:21:19.991Z,1.00
2022-07-26T23:23:46.681Z,1.00
2022-07-26T23:26:13.341Z,1.00
2022-07-26T23:28:40.162Z,1.00
2022-07-26T23:31:12.063Z,1.00
2022-07-26T23:33:50.546Z,1.00
2022-07-26T23:36:20.824Z,1.00
2022-07-26T23:38:47.479Z,1.00
2022-07-26T23:41:14.175Z,1.00
2022-07-26T23:43:40.805Z,1.00
2022-07-26T23:46:07.483Z,1.00
2022-07-26T23:48:34.171Z,1.00
2022-07-26T23:51:01.119Z,1.00
2022-07-26T23:53:27.885Z,1.00
2022-07-26T23:55:54.657Z,1.00
2022-07-26T23:58:21.490Z,1.00
