createdAt,value
2017-11-25T00:01:02.191Z,8
2017-11-25T00:02:14.878Z,8
2017-11-25T00:03:27.546Z,8
2017-11-25T00:04:40.300Z,8
2017-11-25T00:05:59.831Z,8
2017-11-25T00:07:21.985Z,8
2017-11-25T00:08:34.718Z,8
2017-11-25T00:09:47.395Z,8
2017-11-25T00:10:58.731Z,8
2017-11-25T00:12:11.387Z,8
2017-11-25T00:13:24.062Z,8
2017-11-25T00:14:36.794Z,8
2017-11-25T00:15:49.430Z,8
2017-11-25T00:17:02.171Z,8
2017-11-25T00:18:14.899Z,8
2017-11-25T00:19:27.593Z,8
2017-11-25T00:20:40.345Z,8
2017-11-25T00:21:53.043Z,8
2017-11-25T00:23:05.735Z,8
2017-11-25T00:24:18.411Z,8
2017-11-25T00:25:31.135Z,8
2017-11-25T00:26:43.841Z,8
2017-11-25T00:27:56.128Z,8
2017-11-25T00:29:09.248Z,8
2017-11-25T00:30:21.443Z,8
2017-11-25T00:31:34.191Z,8
2017-11-25T00:32:46.859Z,8
2017-11-25T00:33:59.536Z,8
2017-11-25T00:35:11.412Z,8
2017-11-25T00:36:24.085Z,8
2017-11-25T00:37:36.327Z,8
2017-11-25T00:38:48.999Z,8
2017-11-25T00:40:01.270Z,8
2017-11-25T00:41:13.545Z,8
2017-11-25T00:42:26.330Z,8
2017-11-25T00:43:39.083Z,8
2017-11-25T00:44:51.386Z,8
2017-11-25T00:46:03.633Z,8
2017-11-25T00:47:16.356Z,8
2017-11-25T00:48:28.586Z,8
2017-11-25T00:49:40.896Z,8
2017-11-25T00:50:54.469Z,8
2017-11-25T00:52:06.761Z,8
2017-11-25T00:53:19.450Z,8
2017-11-25T00:54:32.146Z,8
2017-11-25T00:55:44.446Z,8
2017-11-25T00:56:57.165Z,8
2017-11-25T00:58:09.428Z,8
2017-11-25T00:59:22.143Z,8
2017-11-25T01:00:34.863Z,8
2017-11-25T01:01:47.647Z,8
2017-11-25T01:03:00.346Z,8
2017-11-25T01:04:12.620Z,8
2017-11-25T01:05:25.353Z,8
2017-11-25T01:06:37.643Z,8
2017-11-25T01:07:50.327Z,8
2017-11-25T01:09:03.070Z,8
2017-11-25T01:10:15.754Z,8
2017-11-25T01:11:29.457Z,8
2017-11-25T01:12:41.712Z,8
2017-11-25T01:13:54.411Z,8
2017-11-25T01:15:07.153Z,8
2017-11-25T01:16:19.831Z,8
2017-11-25T01:17:32.067Z,8
2017-11-25T01:18:44.756Z,8
2017-11-25T01:19:57.476Z,8
2017-11-25T01:21:09.788Z,8
2017-11-25T01:22:22.550Z,8
2017-11-25T01:23:35.246Z,8
2017-11-25T01:24:47.957Z,8
2017-11-25T01:26:00.692Z,8
2017-11-25T01:27:13.432Z,8
2017-11-25T01:28:26.158Z,8
2017-11-25T01:29:38.941Z,8
2017-11-25T01:30:51.659Z,8
2017-11-25T01:32:03.971Z,8
2017-11-25T01:33:17.766Z,8
2017-11-25T01:34:30.539Z,8
2017-11-25T01:35:43.323Z,8
2017-11-25T01:36:55.128Z,8
2017-11-25T01:38:07.372Z,8
2017-11-25T01:39:19.629Z,8
2017-11-25T01:40:32.349Z,8
2017-11-25T01:41:45.063Z,8
2017-11-25T01:42:57.822Z,8
2017-11-25T01:44:10.554Z,8
2017-11-25T01:45:23.313Z,8
2017-11-25T01:46:36.093Z,8
2017-11-25T01:47:48.786Z,8
2017-11-25T01:49:01.492Z,8
2017-11-25T01:50:14.186Z,8
2017-11-25T01:51:26.866Z,8
2017-11-25T01:52:39.530Z,8
2017-11-25T01:53:55.642Z,8
2017-11-25T01:55:08.804Z,8
2017-11-25T01:56:21.467Z,8
2017-11-25T01:57:34.181Z,8
2017-11-25T01:58:46.845Z,8
2017-11-25T01:59:59.055Z,8
2017-11-25T02:01:11.697Z,8
2017-11-25T02:02:24.357Z,8
2017-11-25T02:03:37.014Z,8
2017-11-25T02:04:50.920Z,8
2017-11-25T02:06:05.252Z,8
2017-11-25T02:07:17.927Z,8
2017-11-25T02:08:30.564Z,8
2017-11-25T02:09:43.236Z,8
2017-11-25T02:10:55.905Z,8
2017-11-25T02:12:08.132Z,8
2017-11-25T02:13:20.790Z,8
2017-11-25T02:14:33.464Z,8
2017-11-25T02:15:47.815Z,8
2017-11-25T02:17:01.999Z,8
2017-11-25T02:18:14.642Z,8
2017-11-25T02:19:27.282Z,8
2017-11-25T02:20:39.958Z,8
2017-11-25T02:21:52.171Z,8
2017-11-25T02:23:04.811Z,8
2017-11-25T02:24:17.027Z,8
2017-11-25T02:25:29.690Z,8
2017-11-25T02:26:43.373Z,8
2017-11-25T02:27:56.328Z,8
2017-11-25T02:29:09.011Z,8
2017-11-25T02:30:21.678Z,8
2017-11-25T02:31:34.346Z,8
2017-11-25T02:32:47.017Z,8
2017-11-25T02:33:58.783Z,8
2017-11-25T02:35:11.464Z,8
2017-11-25T02:36:24.109Z,8
2017-11-25T02:37:36.977Z,8
2017-11-25T02:38:49.174Z,8
2017-11-25T02:40:01.846Z,8
2017-11-25T02:41:14.491Z,8
2017-11-25T02:42:26.272Z,8
2017-11-25T02:43:38.933Z,8
2017-11-25T02:44:51.583Z,8
2017-11-25T02:46:04.264Z,8
2017-11-25T02:47:16.467Z,8
2017-11-25T02:48:29.327Z,8
2017-11-25T02:49:42.111Z,8
2017-11-25T02:50:54.781Z,8
2017-11-25T02:52:07.004Z,8
2017-11-25T02:53:19.641Z,8
2017-11-25T02:54:32.315Z,8
2017-11-25T02:55:44.564Z,8
2017-11-25T02:56:57.232Z,8
2017-11-25T02:58:09.893Z,8
2017-11-25T02:59:22.632Z,8
2017-11-25T03:00:35.288Z,8
2017-11-25T03:01:47.970Z,8
2017-11-25T03:03:00.626Z,8
2017-11-25T03:04:13.282Z,8
2017-11-25T03:05:25.947Z,8
2017-11-25T03:06:38.604Z,8
2017-11-25T03:07:51.257Z,8
2017-11-25T03:09:03.916Z,8
2017-11-25T03:10:16.801Z,8
2017-11-25T03:11:29.000Z,8
2017-11-25T03:12:41.651Z,8
2017-11-25T03:13:53.864Z,8
2017-11-25T03:15:06.057Z,8
2017-11-25T03:16:18.701Z,8
2017-11-25T03:17:31.357Z,8
2017-11-25T03:18:43.989Z,8
2017-11-25T03:19:56.670Z,8
2017-11-25T03:21:09.711Z,8
2017-11-25T03:22:21.449Z,8
2017-11-25T03:23:34.059Z,8
2017-11-25T03:24:46.733Z,8
2017-11-25T03:25:58.925Z,8
2017-11-25T03:27:11.582Z,8
2017-11-25T03:28:24.209Z,8
2017-11-25T03:29:36.849Z,8
2017-11-25T03:30:49.504Z,8
2017-11-25T03:32:02.196Z,8
2017-11-25T03:33:14.004Z,8
2017-11-25T03:34:26.705Z,8
2017-11-25T03:35:39.397Z,8
2017-11-25T03:36:52.096Z,8
2017-11-25T03:38:04.834Z,8
2017-11-25T03:39:17.146Z,8
2017-11-25T03:40:29.819Z,8
2017-11-25T03:41:42.493Z,8
2017-11-25T03:42:55.194Z,8
2017-11-25T03:44:07.968Z,8
2017-11-25T03:45:20.707Z,8
2017-11-25T03:46:33.441Z,8
2017-11-25T03:47:46.233Z,8
2017-11-25T03:48:58.965Z,8
2017-11-25T03:50:10.771Z,8
2017-11-25T03:51:23.591Z,8
2017-11-25T03:52:36.317Z,8
2017-11-25T03:53:49.030Z,8
2017-11-25T03:55:01.787Z,8
2017-11-25T03:56:14.619Z,8
2017-11-25T03:57:27.376Z,8
2017-11-25T03:58:39.617Z,8
2017-11-25T03:59:52.302Z,8
2017-11-25T04:01:05.039Z,8
2017-11-25T04:02:17.359Z,8
2017-11-25T04:03:30.093Z,8
2017-11-25T04:04:42.862Z,8
2017-11-25T04:05:55.184Z,8
2017-11-25T04:07:07.886Z,8
2017-11-25T04:08:20.590Z,8
2017-11-25T04:09:33.302Z,8
2017-11-25T04:10:46.063Z,8
2017-11-25T04:11:58.865Z,8
2017-11-25T04:13:13.166Z,8
2017-11-25T04:14:25.960Z,8
2017-11-25T04:15:38.750Z,8
2017-11-25T04:16:51.551Z,8
2017-11-25T04:18:03.898Z,8
2017-11-25T04:19:16.724Z,8
2017-11-25T04:20:29.041Z,8
2017-11-25T04:21:41.836Z,8
2017-11-25T04:22:54.605Z,8
2017-11-25T04:24:11.583Z,8
2017-11-25T04:25:24.360Z,8
2017-11-25T04:26:37.136Z,8
2017-11-25T04:27:49.473Z,8
2017-11-25T04:29:02.356Z,8
2017-11-25T04:30:15.154Z,8
2017-11-25T04:31:27.938Z,8
2017-11-25T04:32:40.749Z,8
2017-11-25T04:33:53.538Z,8
2017-11-25T04:35:06.309Z,8
2017-11-25T04:36:19.077Z,8
2017-11-25T04:37:31.394Z,8
2017-11-25T04:38:44.179Z,8
2017-11-25T04:39:56.970Z,8
2017-11-25T04:41:09.699Z,8
2017-11-25T04:42:21.991Z,8
2017-11-25T04:43:34.687Z,8
2017-11-25T04:44:47.383Z,8
2017-11-25T04:46:00.070Z,8
2017-11-25T04:47:12.297Z,8
2017-11-25T04:48:25.021Z,8
2017-11-25T04:49:37.729Z,8
2017-11-25T04:50:50.579Z,8
2017-11-25T04:52:03.334Z,8
2017-11-25T04:53:16.064Z,8
2017-11-25T04:54:28.303Z,8
2017-11-25T04:55:41.004Z,8
2017-11-25T04:56:53.696Z,8
2017-11-25T04:58:06.404Z,8
2017-11-25T04:59:18.638Z,8
2017-11-25T05:00:31.387Z,8
2017-11-25T05:01:44.086Z,8
2017-11-25T05:02:56.731Z,8
2017-11-25T05:04:09.427Z,8
2017-11-25T05:05:22.136Z,8
2017-11-25T05:06:34.837Z,8
2017-11-25T05:07:47.510Z,8
2017-11-25T05:09:00.226Z,8
2017-11-25T05:10:12.920Z,8
2017-11-25T05:11:25.639Z,8
2017-11-25T05:12:37.995Z,8
2017-11-25T05:13:50.688Z,8
2017-11-25T05:15:03.363Z,8
2017-11-25T05:16:15.998Z,8
2017-11-25T05:17:28.181Z,8
2017-11-25T05:18:40.853Z,8
2017-11-25T05:19:53.535Z,8
2017-11-25T05:21:06.249Z,8
2017-11-25T05:22:18.949Z,8
2017-11-25T05:23:31.711Z,8
2017-11-25T05:24:44.432Z,8
2017-11-25T05:25:57.123Z,8
2017-11-25T05:27:09.832Z,8
2017-11-25T05:28:22.539Z,8
2017-11-25T05:29:35.215Z,8
2017-11-25T05:30:47.469Z,8
2017-11-25T05:31:59.764Z,8
2017-11-25T05:33:12.486Z,8
2017-11-25T05:34:25.251Z,8
2017-11-25T05:35:37.997Z,8
2017-11-25T05:36:50.691Z,8
2017-11-25T05:38:03.401Z,8
2017-11-25T05:39:16.093Z,8
2017-11-25T05:40:28.895Z,8
2017-11-25T05:41:41.613Z,8
2017-11-25T05:42:54.294Z,8
2017-11-25T05:44:06.540Z,8
2017-11-25T05:45:19.186Z,8
2017-11-25T05:46:31.898Z,8
2017-11-25T05:47:44.156Z,8
2017-11-25T05:48:56.841Z,8
2017-11-25T05:50:09.133Z,8
2017-11-25T05:51:21.875Z,8
2017-11-25T05:52:34.548Z,8
2017-11-25T05:53:47.226Z,8
2017-11-25T05:54:59.985Z,8
2017-11-25T05:56:12.668Z,8
2017-11-25T05:57:25.336Z,8
2017-11-25T05:58:38.012Z,8
2017-11-25T05:59:49.806Z,8
2017-11-25T06:01:02.540Z,8
2017-11-25T06:02:14.890Z,8
2017-11-25T06:03:27.534Z,8
2017-11-25T06:04:40.176Z,8
2017-11-25T06:05:52.867Z,8
2017-11-25T06:07:05.514Z,8
2017-11-25T06:08:17.762Z,8
2017-11-25T06:09:29.993Z,8
2017-11-25T06:10:42.709Z,8
2017-11-25T06:11:55.379Z,8
2017-11-25T06:13:08.071Z,8
2017-11-25T06:14:20.765Z,8
2017-11-25T06:15:33.434Z,8
2017-11-25T06:16:45.632Z,8
2017-11-25T06:17:57.860Z,8
2017-11-25T06:19:10.560Z,8
2017-11-25T06:20:22.769Z,8
2017-11-25T06:21:34.102Z,8
2017-11-25T06:22:46.871Z,8
2017-11-25T06:23:59.739Z,8
2017-11-25T06:25:11.921Z,8
2017-11-25T06:26:24.620Z,8
2017-11-25T06:27:37.262Z,8
2017-11-25T06:28:49.864Z,8
2017-11-25T06:30:02.554Z,8
2017-11-25T06:31:14.792Z,8
2017-11-25T06:32:26.984Z,8
2017-11-25T06:33:39.654Z,8
2017-11-25T06:34:52.885Z,8
2017-11-25T06:36:05.647Z,8
2017-11-25T06:37:17.946Z,8
2017-11-25T06:38:30.614Z,8
2017-11-25T06:39:43.434Z,8
2017-11-25T06:40:56.171Z,8
2017-11-25T06:42:08.838Z,8
2017-11-25T06:43:21.549Z,8
2017-11-25T06:44:33.809Z,8
2017-11-25T06:45:46.162Z,8
2017-11-25T06:46:58.885Z,8
2017-11-25T06:48:10.670Z,8
2017-11-25T06:49:23.417Z,8
2017-11-25T06:50:36.091Z,8
2017-11-25T06:51:48.357Z,8
2017-11-25T06:53:01.045Z,8
2017-11-25T06:54:13.346Z,8
2017-11-25T06:55:26.021Z,8
2017-11-25T06:56:38.689Z,8
2017-11-25T06:57:51.363Z,8
2017-11-25T06:59:04.094Z,8
2017-11-25T07:00:16.769Z,8
2017-11-25T07:01:28.724Z,8
2017-11-25T07:02:41.418Z,8
2017-11-25T07:03:53.635Z,8
2017-11-25T07:05:05.892Z,8
2017-11-25T07:06:17.742Z,8
2017-11-25T07:07:30.032Z,8
2017-11-25T07:08:42.754Z,8
2017-11-25T07:09:55.458Z,8
2017-11-25T07:11:08.167Z,8
2017-11-25T07:12:20.877Z,8
2017-11-25T07:13:33.116Z,8
2017-11-25T07:14:45.794Z,8
2017-11-25T07:15:58.427Z,8
2017-11-25T07:17:10.638Z,8
2017-11-25T07:18:23.446Z,8
2017-11-25T07:19:36.051Z,8
2017-11-25T07:20:48.761Z,8
2017-11-25T07:22:01.452Z,8
2017-11-25T07:23:13.658Z,8
2017-11-25T07:24:26.284Z,8
2017-11-25T07:25:38.949Z,8
2017-11-25T07:26:51.608Z,8
2017-11-25T07:28:04.230Z,8
2017-11-25T07:29:16.953Z,8
2017-11-25T07:30:29.626Z,8
2017-11-25T07:31:41.898Z,8
2017-11-25T07:32:54.535Z,8
2017-11-25T07:34:07.179Z,8
2017-11-25T07:35:19.797Z,8
2017-11-25T07:36:32.480Z,8
2017-11-25T07:37:44.674Z,8
2017-11-25T07:38:57.335Z,8
2017-11-25T07:40:10.040Z,8
2017-11-25T07:41:22.734Z,8
2017-11-25T07:42:34.906Z,8
2017-11-25T07:43:47.556Z,8
2017-11-25T07:45:00.172Z,8
2017-11-25T07:46:12.384Z,8
2017-11-25T07:47:25.079Z,8
2017-11-25T07:48:37.748Z,4
2017-11-25T07:49:50.416Z,4
2017-11-25T07:51:06.600Z,4
2017-11-25T07:52:18.781Z,4
2017-11-25T07:53:30.891Z,4
2017-11-25T07:54:43.499Z,8
2017-11-25T07:55:56.342Z,4
2017-11-25T07:57:09.093Z,8
2017-11-25T07:58:21.861Z,8
2017-11-25T07:59:34.602Z,8
2017-11-25T08:00:46.892Z,12
2017-11-25T08:01:59.182Z,8
2017-11-25T08:03:11.920Z,8
2017-11-25T08:04:24.665Z,8
2017-11-25T08:05:36.967Z,12
2017-11-25T08:06:49.370Z,12
2017-11-25T08:08:01.660Z,8
2017-11-25T08:09:14.418Z,12
2017-11-25T08:10:27.164Z,16
2017-11-25T08:11:39.904Z,16
2017-11-25T08:12:52.749Z,20
2017-11-25T08:14:05.037Z,20
2017-11-25T08:15:17.780Z,24
2017-11-25T08:16:30.074Z,28
2017-11-25T08:17:42.912Z,28
2017-11-25T08:18:55.238Z,32
2017-11-25T08:20:07.977Z,40
2017-11-25T08:21:20.274Z,44
2017-11-25T08:22:32.559Z,48
2017-11-25T08:23:45.303Z,52
2017-11-25T08:24:57.594Z,52
2017-11-25T08:26:10.344Z,56
2017-11-25T08:27:23.091Z,64
2017-11-25T08:28:35.876Z,68
2017-11-25T08:29:48.192Z,72
2017-11-25T08:31:00.939Z,76
2017-11-25T08:32:12.777Z,84
2017-11-25T08:33:25.070Z,92
2017-11-25T08:34:37.355Z,92
2017-11-25T08:35:50.094Z,100
2017-11-25T08:37:02.385Z,104
2017-11-25T08:38:15.125Z,108
2017-11-25T08:39:27.861Z,116
2017-11-25T08:40:39.704Z,120
2017-11-25T08:41:52.444Z,128
2017-11-25T08:43:04.727Z,132
2017-11-25T08:44:17.473Z,136
2017-11-25T08:45:29.758Z,140
2017-11-25T08:46:42.505Z,144
2017-11-25T08:47:55.241Z,148
2017-11-25T08:49:07.540Z,156
2017-11-25T08:50:19.940Z,160
2017-11-25T08:51:31.776Z,172
2017-11-25T08:52:44.524Z,180
2017-11-25T08:53:57.276Z,180
2017-11-25T08:55:10.018Z,188
2017-11-25T08:56:22.752Z,192
2017-11-25T08:57:35.500Z,196
2017-11-25T08:58:48.247Z,204
2017-11-25T09:00:00.570Z,216
2017-11-25T09:01:12.973Z,220
2017-11-25T09:02:25.713Z,224
2017-11-25T09:03:38.470Z,228
2017-11-25T09:04:51.206Z,236
2017-11-25T09:06:03.517Z,240
2017-11-25T09:07:16.255Z,256
2017-11-25T09:08:28.993Z,264
2017-11-25T09:09:41.280Z,276
2017-11-25T09:10:54.036Z,284
2017-11-25T09:12:06.788Z,292
2017-11-25T09:13:19.534Z,296
2017-11-25T09:14:31.823Z,304
2017-11-25T09:15:44.573Z,304
2017-11-25T09:16:56.864Z,308
2017-11-25T09:18:09.619Z,304
2017-11-25T09:19:21.922Z,308
2017-11-25T09:20:34.668Z,304
2017-11-25T09:21:47.432Z,308
2017-11-25T09:23:00.185Z,308
2017-11-25T09:24:12.957Z,308
2017-11-25T09:25:25.260Z,316
2017-11-25T09:26:38.032Z,316
2017-11-25T09:27:50.796Z,320
2017-11-25T09:29:03.573Z,324
2017-11-25T09:30:16.364Z,328
2017-11-25T09:31:29.124Z,328
2017-11-25T09:32:41.428Z,336
2017-11-25T09:33:53.756Z,340
2017-11-25T09:35:06.513Z,352
2017-11-25T09:36:18.837Z,356
2017-11-25T09:37:31.594Z,360
2017-11-25T09:38:44.361Z,364
2017-11-25T09:39:57.114Z,364
2017-11-25T09:41:09.869Z,376
2017-11-25T09:42:22.205Z,396
2017-11-25T09:43:34.960Z,412
2017-11-25T09:44:47.729Z,424
2017-11-25T09:46:00.501Z,432
2017-11-25T09:47:13.281Z,416
2017-11-25T09:48:26.031Z,420
2017-11-25T09:49:38.794Z,448
2017-11-25T09:50:51.097Z,452
2017-11-25T09:52:03.853Z,468
2017-11-25T09:53:16.657Z,464
2017-11-25T09:54:29.421Z,456
2017-11-25T09:55:42.289Z,412
2017-11-25T09:56:55.051Z,420
2017-11-25T09:58:07.360Z,468
2017-11-25T09:59:20.107Z,460
2017-11-25T10:00:32.415Z,484
2017-11-25T10:01:45.170Z,492
2017-11-25T10:02:57.468Z,496
2017-11-25T10:04:10.218Z,492
2017-11-25T10:05:22.510Z,492
2017-11-25T10:06:35.277Z,492
2017-11-25T10:07:48.028Z,492
2017-11-25T10:09:00.323Z,496
2017-11-25T10:10:13.069Z,492
2017-11-25T10:11:25.816Z,492
2017-11-25T10:12:37.660Z,516
2017-11-25T10:13:49.951Z,524
2017-11-25T10:15:02.261Z,520
2017-11-25T10:16:15.015Z,528
2017-11-25T10:17:27.770Z,544
2017-11-25T10:18:40.542Z,540
2017-11-25T10:19:52.851Z,548
2017-11-25T10:21:05.614Z,540
2017-11-25T10:22:18.362Z,548
2017-11-25T10:23:31.122Z,552
2017-11-25T10:24:43.878Z,564
2017-11-25T10:25:56.641Z,556
2017-11-25T10:27:09.432Z,548
2017-11-25T10:28:22.187Z,540
2017-11-25T10:29:34.483Z,524
2017-11-25T10:30:47.240Z,536
2017-11-25T10:31:59.541Z,564
2017-11-25T10:33:11.839Z,440
2017-11-25T10:34:24.599Z,536
2017-11-25T10:35:37.356Z,572
2017-11-25T10:36:50.113Z,572
2017-11-25T10:38:02.408Z,552
2017-11-25T10:39:14.262Z,548
2017-11-25T10:40:27.012Z,556
2017-11-25T10:41:39.757Z,560
2017-11-25T10:42:52.506Z,564
2017-11-25T10:44:05.277Z,560
2017-11-25T10:45:18.041Z,564
2017-11-25T10:46:30.806Z,556
2017-11-25T10:47:43.551Z,564
2017-11-25T10:48:56.291Z,560
2017-11-25T10:50:09.066Z,568
2017-11-25T10:51:21.375Z,568
2017-11-25T10:52:33.232Z,560
2017-11-25T10:53:45.989Z,568
2017-11-25T10:54:58.293Z,568
2017-11-25T10:56:11.051Z,568
2017-11-25T10:57:23.837Z,572
2017-11-25T10:58:36.599Z,572
2017-11-25T10:59:48.448Z,576
2017-11-25T11:01:00.768Z,580
2017-11-25T11:02:13.520Z,584
2017-11-25T11:03:25.840Z,580
2017-11-25T11:04:37.701Z,592
2017-11-25T11:05:50.453Z,604
2017-11-25T11:07:03.310Z,604
2017-11-25T11:08:16.069Z,608
2017-11-25T11:09:28.852Z,600
2017-11-25T11:10:41.605Z,632
2017-11-25T11:11:54.350Z,640
2017-11-25T11:13:07.134Z,648
2017-11-25T11:14:19.437Z,664
2017-11-25T11:15:32.179Z,672
2017-11-25T11:16:44.933Z,688
2017-11-25T11:17:57.722Z,700
2017-11-25T11:19:10.476Z,712
2017-11-25T11:20:23.231Z,728
2017-11-25T11:21:35.980Z,740
2017-11-25T11:22:48.275Z,756
2017-11-25T11:24:01.034Z,764
2017-11-25T11:25:13.806Z,788
2017-11-25T11:26:26.109Z,812
2017-11-25T11:27:38.862Z,844
2017-11-25T11:28:51.640Z,872
2017-11-25T11:30:03.944Z,892
2017-11-25T11:31:16.257Z,916
2017-11-25T11:32:28.562Z,944
2017-11-25T11:33:40.419Z,960
2017-11-25T11:34:53.193Z,988
2017-11-25T11:36:05.952Z,1012
2017-11-25T11:37:18.705Z,1036
2017-11-25T11:38:31.479Z,1064
2017-11-25T11:39:44.231Z,1096
2017-11-25T11:40:56.985Z,1116
2017-11-25T11:42:09.296Z,1144
2017-11-25T11:43:21.597Z,1184
2017-11-25T11:44:33.443Z,1196
2017-11-25T11:45:46.205Z,1256
2017-11-25T11:46:59.000Z,1288
2017-11-25T11:48:11.777Z,1312
2017-11-25T11:49:24.537Z,1312
2017-11-25T11:50:37.307Z,1312
2017-11-25T11:51:50.052Z,1388
2017-11-25T11:53:02.809Z,1404
2017-11-25T11:54:15.554Z,1452
2017-11-25T11:55:27.409Z,1480
2017-11-25T11:56:40.161Z,1524
2017-11-25T11:57:52.924Z,1560
2017-11-25T11:59:05.688Z,1612
2017-11-25T12:00:18.456Z,1628
2017-11-25T12:01:30.305Z,1376
2017-11-25T12:02:42.613Z,1616
2017-11-25T12:03:54.919Z,1652
2017-11-25T12:05:07.680Z,1664
2017-11-25T12:06:20.439Z,1688
2017-11-25T12:07:33.193Z,1752
2017-11-25T12:08:45.960Z,1752
2017-11-25T12:09:58.718Z,1456
2017-11-25T12:11:11.498Z,1800
2017-11-25T12:12:24.248Z,1824
2017-11-25T12:13:36.554Z,1864
2017-11-25T12:14:49.316Z,1924
2017-11-25T12:16:02.059Z,1952
2017-11-25T12:17:14.821Z,1972
2017-11-25T12:18:27.578Z,2012
2017-11-25T12:19:40.330Z,2020
2017-11-25T12:20:53.092Z,2024
2017-11-25T12:22:05.858Z,2016
2017-11-25T12:23:18.639Z,2048
2017-11-25T12:24:31.390Z,2040
2017-11-25T12:25:44.164Z,2072
2017-11-25T12:26:56.495Z,2100
2017-11-25T12:28:08.356Z,2100
2017-11-25T12:29:21.127Z,2136
2017-11-25T12:30:33.894Z,2132
2017-11-25T12:31:46.192Z,2148
2017-11-25T12:32:58.954Z,2124
2017-11-25T12:34:11.273Z,2156
2017-11-25T12:35:24.038Z,2144
2017-11-25T12:36:36.341Z,2164
2017-11-25T12:37:49.149Z,2136
2017-11-25T12:39:01.906Z,2192
2017-11-25T12:40:14.206Z,2224
2017-11-25T12:41:26.957Z,2260
2017-11-25T12:42:39.710Z,2232
2017-11-25T12:43:52.460Z,2252
2017-11-25T12:45:05.222Z,2292
2017-11-25T12:46:17.989Z,2260
2017-11-25T12:47:30.738Z,2248
2017-11-25T12:48:43.524Z,2292
2017-11-25T12:49:56.282Z,2280
2017-11-25T12:51:09.068Z,2316
2017-11-25T12:52:21.842Z,2308
2017-11-25T12:53:34.617Z,2404
2017-11-25T12:54:47.380Z,2376
2017-11-25T12:56:00.147Z,2388
2017-11-25T12:57:12.946Z,2392
2017-11-25T12:58:25.251Z,2380
2017-11-25T12:59:37.109Z,2412
2017-11-25T13:00:49.869Z,2388
2017-11-25T13:02:02.637Z,2392
2017-11-25T13:03:15.397Z,2408
2017-11-25T13:04:28.152Z,2440
2017-11-25T13:05:40.909Z,2436
2017-11-25T13:06:53.686Z,2400
2017-11-25T13:08:05.989Z,2488
2017-11-25T13:09:18.741Z,2468
2017-11-25T13:10:31.503Z,2472
2017-11-25T13:11:43.369Z,2456
2017-11-25T13:12:56.172Z,2464
2017-11-25T13:14:08.954Z,2500
2017-11-25T13:15:21.724Z,2508
2017-11-25T13:16:34.496Z,2520
2017-11-25T13:17:46.827Z,2532
2017-11-25T13:18:59.604Z,2532
2017-11-25T13:20:12.409Z,2536
2017-11-25T13:21:25.181Z,2612
2017-11-25T13:22:37.948Z,2556
2017-11-25T13:23:50.715Z,2580
2017-11-25T13:25:03.477Z,2504
2017-11-25T13:26:16.235Z,2476
2017-11-25T13:27:29.016Z,2568
2017-11-25T13:28:41.332Z,2592
2017-11-25T13:29:54.120Z,2628
2017-11-25T13:31:06.892Z,2604
2017-11-25T13:32:19.667Z,2600
2017-11-25T13:33:32.445Z,2584
2017-11-25T13:34:44.767Z,2560
2017-11-25T13:35:57.536Z,2568
2017-11-25T13:37:09.854Z,2548
2017-11-25T13:38:22.615Z,2540
2017-11-25T13:39:34.937Z,2532
2017-11-25T13:40:47.728Z,2528
2017-11-25T13:42:00.050Z,2548
2017-11-25T13:43:12.818Z,2552
2017-11-25T13:44:25.626Z,2556
2017-11-25T13:45:38.392Z,2544
2017-11-25T13:46:51.180Z,2536
2017-11-25T13:48:03.944Z,2584
2017-11-25T13:49:16.263Z,2520
2017-11-25T13:50:29.061Z,2544
2017-11-25T13:51:41.833Z,2624
2017-11-25T13:52:54.602Z,2556
2017-11-25T13:54:06.927Z,2544
2017-11-25T13:55:19.754Z,2628
2017-11-25T13:56:32.598Z,2496
2017-11-25T13:57:45.431Z,2512
2017-11-25T13:58:58.259Z,2512
2017-11-25T14:00:11.175Z,2436
2017-11-25T14:01:23.993Z,2520
2017-11-25T14:02:35.914Z,2576
2017-11-25T14:03:48.722Z,2584
2017-11-25T14:05:01.086Z,2584
2017-11-25T14:06:13.904Z,2540
2017-11-25T14:07:26.733Z,2532
2017-11-25T14:08:39.577Z,2568
2017-11-25T14:09:51.937Z,2576
2017-11-25T14:11:04.951Z,2552
2017-11-25T14:12:17.789Z,2524
2017-11-25T14:13:30.158Z,2556
2017-11-25T14:14:42.985Z,2552
2017-11-25T14:15:55.367Z,2548
2017-11-25T14:17:07.317Z,2552
2017-11-25T14:18:20.110Z,2544
2017-11-25T14:19:32.920Z,2544
2017-11-25T14:20:44.811Z,2568
2017-11-25T14:21:57.142Z,2616
2017-11-25T14:23:09.488Z,2600
2017-11-25T14:24:22.251Z,2592
2017-11-25T14:25:35.005Z,2524
2017-11-25T14:26:47.779Z,2580
2017-11-25T14:28:00.529Z,2544
2017-11-25T14:29:13.266Z,2512
2017-11-25T14:30:25.987Z,2524
2017-11-25T14:31:38.763Z,2536
2017-11-25T14:32:51.524Z,2556
2017-11-25T14:34:03.817Z,2600
2017-11-25T14:35:16.556Z,2676
2017-11-25T14:36:29.300Z,2768
2017-11-25T14:37:42.072Z,2672
2017-11-25T14:38:54.840Z,2792
2017-11-25T14:40:07.634Z,1844
2017-11-25T14:41:20.359Z,2716
2017-11-25T14:42:33.072Z,2752
2017-11-25T14:43:45.839Z,1172
2017-11-25T14:44:58.124Z,2552
2017-11-25T14:46:10.421Z,1604
2017-11-25T14:47:23.162Z,2836
2017-11-25T14:48:35.929Z,2600
2017-11-25T14:49:48.734Z,900
2017-11-25T14:51:01.505Z,1228
2017-11-25T14:52:13.393Z,2852
2017-11-25T14:53:26.125Z,1204
2017-11-25T14:54:38.636Z,1048
2017-11-25T14:55:51.382Z,928
2017-11-25T14:57:04.200Z,812
2017-11-25T14:58:16.986Z,768
2017-11-25T14:59:29.759Z,752
2017-11-25T15:00:42.512Z,772
2017-11-25T15:01:55.316Z,740
2017-11-25T15:03:08.063Z,728
2017-11-25T15:04:20.348Z,748
2017-11-25T15:05:33.113Z,1420
2017-11-25T15:06:45.835Z,1740
2017-11-25T15:07:58.612Z,892
2017-11-25T15:09:11.340Z,2520
2017-11-25T15:10:24.053Z,2516
2017-11-25T15:11:36.835Z,2512
2017-11-25T15:12:49.543Z,2548
2017-11-25T15:14:02.310Z,2548
2017-11-25T15:15:14.582Z,1344
2017-11-25T15:16:27.321Z,2372
2017-11-25T15:17:39.642Z,820
2017-11-25T15:18:52.400Z,2140
2017-11-25T15:20:04.205Z,2376
2017-11-25T15:21:16.928Z,2484
2017-11-25T15:22:29.631Z,2596
2017-11-25T15:23:41.919Z,1812
2017-11-25T15:24:54.675Z,2016
2017-11-25T15:26:07.043Z,2592
2017-11-25T15:27:19.300Z,2520
2017-11-25T15:28:32.076Z,796
2017-11-25T15:29:44.807Z,708
2017-11-25T15:30:57.478Z,680
2017-11-25T15:32:10.163Z,664
2017-11-25T15:33:22.823Z,644
2017-11-25T15:34:35.049Z,616
2017-11-25T15:35:47.733Z,616
2017-11-25T15:36:59.969Z,608
2017-11-25T15:38:12.227Z,604
2017-11-25T15:39:24.461Z,644
2017-11-25T15:40:37.148Z,728
2017-11-25T15:41:49.361Z,952
2017-11-25T15:43:01.199Z,2084
2017-11-25T15:44:13.937Z,900
2017-11-25T15:45:25.753Z,1008
2017-11-25T15:46:38.448Z,1704
2017-11-25T15:47:51.185Z,1620
2017-11-25T15:49:03.945Z,2112
2017-11-25T15:50:16.655Z,1520
2017-11-25T15:51:29.336Z,2156
2017-11-25T15:52:41.143Z,2000
2017-11-25T15:53:53.833Z,1804
2017-11-25T15:55:06.082Z,1740
2017-11-25T15:56:18.781Z,1912
2017-11-25T15:57:31.520Z,1136
2017-11-25T15:58:44.193Z,2060
2017-11-25T15:59:56.875Z,2000
2017-11-25T16:01:09.132Z,996
2017-11-25T16:02:21.778Z,1004
2017-11-25T16:03:34.542Z,884
2017-11-25T16:04:46.874Z,1008
2017-11-25T16:05:59.178Z,1844
2017-11-25T16:07:11.943Z,1896
2017-11-25T16:08:24.724Z,1928
2017-11-25T16:09:37.486Z,1876
2017-11-25T16:10:49.793Z,1708
2017-11-25T16:12:02.560Z,1820
2017-11-25T16:13:15.310Z,1812
2017-11-25T16:14:27.620Z,1184
2017-11-25T16:15:39.916Z,964
2017-11-25T16:16:52.649Z,1080
2017-11-25T16:18:04.523Z,1664
2017-11-25T16:19:17.307Z,1772
2017-11-25T16:20:30.058Z,1760
2017-11-25T16:21:42.956Z,1768
2017-11-25T16:22:55.694Z,948
2017-11-25T16:24:08.448Z,876
2017-11-25T16:25:20.736Z,1384
2017-11-25T16:26:33.038Z,1620
2017-11-25T16:27:45.788Z,904
2017-11-25T16:28:58.093Z,920
2017-11-25T16:30:10.844Z,1120
2017-11-25T16:31:23.137Z,868
2017-11-25T16:32:35.896Z,784
2017-11-25T16:33:48.204Z,736
2017-11-25T16:35:00.952Z,656
2017-11-25T16:36:13.261Z,620
2017-11-25T16:37:25.999Z,688
2017-11-25T16:38:38.696Z,712
2017-11-25T16:39:51.387Z,716
2017-11-25T16:41:04.092Z,732
2017-11-25T16:42:16.780Z,736
2017-11-25T16:43:29.057Z,732
2017-11-25T16:44:41.275Z,872
2017-11-25T16:45:53.496Z,1556
2017-11-25T16:47:06.208Z,1580
2017-11-25T16:48:17.978Z,980
2017-11-25T16:49:30.703Z,1436
2017-11-25T16:50:43.435Z,868
2017-11-25T16:51:55.621Z,732
2017-11-25T16:53:08.218Z,640
2017-11-25T16:54:20.829Z,632
2017-11-25T16:55:32.988Z,636
2017-11-25T16:56:45.589Z,1028
2017-11-25T16:57:57.721Z,1432
2017-11-25T16:59:09.843Z,1220
2017-11-25T17:00:22.500Z,1208
2017-11-25T17:01:35.056Z,764
2017-11-25T17:02:47.650Z,676
2017-11-25T17:04:00.254Z,640
2017-11-25T17:05:12.837Z,1264