createdAt,value
2022-10-21T00:00:02.862Z,14.53
2022-10-21T00:05:16.394Z,11.83
2022-10-21T00:10:19.786Z,10.27
2022-10-21T00:15:24.262Z,9.90
2022-10-21T00:20:27.279Z,13.43
2022-10-21T00:25:30.292Z,10.87
2022-10-21T00:30:34.818Z,8.87
2022-10-21T00:35:37.735Z,9.30
2022-10-21T00:40:43.695Z,13.70
2022-10-21T00:45:49.972Z,11.27
2022-10-21T00:50:56.537Z,9.43
2022-10-21T00:56:04.913Z,11.97
2022-10-21T01:01:10.067Z,12.50
2022-10-21T01:06:14.798Z,10.53
2022-10-21T01:11:20.679Z,12.37
2022-10-21T01:16:34.643Z,12.37
2022-10-21T01:21:42.966Z,13.27
2022-10-21T01:27:20.942Z,12.93
2022-10-21T01:32:36.449Z,11.30
2022-10-21T01:37:44.944Z,14.07
2022-10-21T01:42:53.974Z,14.77
2022-10-21T01:48:03.197Z,12.13
2022-10-21T01:53:11.094Z,12.77
2022-10-21T01:58:18.013Z,16.07
2022-10-21T02:03:25.917Z,10.07
2022-10-21T02:08:28.953Z,9.53
2022-10-21T02:13:38.603Z,12.03
2022-10-21T02:18:43.032Z,11.57
2022-10-21T02:23:52.785Z,13.47
2022-10-21T02:28:59.242Z,13.03
2022-10-21T02:34:12.767Z,10.40
2022-10-21T02:39:22.182Z,10.20
2022-10-21T02:44:25.721Z,12.00
2022-10-21T02:49:30.283Z,9.60
2022-10-21T02:54:33.429Z,13.67
2022-10-21T02:59:36.435Z,8.43
2022-10-21T03:04:40.813Z,11.70
2022-10-21T03:09:43.816Z,10.03
2022-10-21T03:14:46.638Z,8.30
2022-10-21T03:19:51.082Z,10.83
2022-10-21T03:24:53.965Z,9.90
2022-10-21T03:29:56.953Z,14.73
2022-10-21T03:35:01.316Z,12.90
2022-10-21T03:40:06.405Z,12.73
2022-10-21T03:45:12.550Z,17.07
2022-10-21T03:50:20.114Z,12.23
2022-10-21T03:55:26.579Z,12.03
2022-10-21T04:00:31.596Z,13.60
2022-10-21T04:05:36.460Z,11.57
2022-10-21T04:10:39.787Z,12.77
2022-10-21T04:15:42.729Z,15.60
2022-10-21T04:20:46.976Z,11.50
2022-10-21T04:25:50.333Z,10.43
2022-10-21T04:30:53.585Z,15.13
2022-10-21T04:35:59.161Z,10.13
2022-10-21T04:41:03.901Z,9.33
2022-10-21T04:46:12.034Z,9.20
2022-10-21T04:51:16.675Z,9.27
2022-10-21T04:56:19.692Z,10.93
2022-10-21T05:01:23.196Z,11.87
2022-10-21T05:06:27.623Z,10.47
2022-10-21T05:11:31.249Z,8.67
2022-10-21T05:16:34.180Z,9.73
2022-10-21T05:21:38.488Z,14.17
2022-10-21T05:26:41.410Z,9.43
2022-10-21T05:31:44.603Z,7.87
2022-10-21T05:36:50.070Z,8.83
2022-10-21T05:41:53.023Z,11.13
2022-10-21T05:46:55.984Z,7.33
2022-10-21T05:52:00.302Z,8.27
2022-10-21T05:57:03.577Z,9.00
2022-10-21T06:02:06.597Z,6.97
2022-10-21T06:07:12.914Z,6.73
2022-10-21T06:12:15.959Z,8.87
2022-10-21T06:17:21.741Z,9.93
2022-10-21T06:22:26.057Z,8.20
2022-10-21T06:27:29.204Z,5.80
2022-10-21T06:32:32.973Z,8.10
2022-10-21T06:37:37.841Z,6.87
2022-10-21T06:42:41.401Z,9.40
2022-10-21T06:47:44.311Z,8.73
2022-10-21T06:52:49.809Z,11.47
2022-10-21T06:57:52.816Z,8.73
2022-10-21T07:02:58.936Z,9.03
2022-10-21T07:08:03.384Z,8.00
2022-10-21T07:13:06.437Z,5.97
2022-10-21T07:18:09.578Z,6.43
2022-10-21T07:23:13.837Z,5.73
2022-10-21T07:28:17.024Z,7.23
2022-10-21T07:33:20.201Z,7.17
2022-10-21T07:38:26.259Z,7.23
2022-10-21T07:43:29.329Z,8.07
2022-10-21T07:48:32.893Z,6.20
2022-10-21T07:53:37.319Z,5.93
2022-10-21T07:58:42.325Z,5.47
2022-10-21T08:03:45.967Z,7.03
2022-10-21T08:08:50.975Z,8.47
2022-10-21T08:13:54.020Z,7.77
2022-10-21T08:18:57.167Z,7.40
2022-10-21T08:24:03.162Z,5.73
2022-10-21T08:29:06.298Z,5.23
2022-10-21T08:34:10.225Z,6.03
2022-10-21T08:39:14.610Z,7.70
2022-10-21T08:44:27.376Z,6.67
2022-10-21T08:49:40.297Z,11.13
2022-10-21T08:54:50.034Z,8.30
2022-10-21T08:59:53.230Z,6.37
2022-10-21T09:05:20.788Z,5.40
2022-10-21T09:10:34.756Z,6.50
2022-10-21T09:15:56.356Z,6.03
2022-10-21T09:21:08.619Z,7.70
2022-10-21T09:27:01.505Z,5.53
2022-10-21T09:32:16.391Z,7.87
2022-10-21T09:37:31.705Z,5.77
2022-10-21T09:42:46.910Z,3.97
2022-10-21T09:47:58.614Z,8.43
2022-10-21T09:53:07.639Z,5.15
2022-10-21T09:58:26.314Z,5.30
2022-10-21T10:03:37.785Z,4.10
2022-10-21T10:09:07.056Z,4.67
2022-10-21T10:14:25.006Z,4.00
2022-10-21T10:19:30.037Z,1.98
2022-10-21T10:24:36.283Z,3.10
2022-10-21T10:29:42.150Z,2.80
2022-10-21T10:34:54.894Z,2.55
2022-10-21T10:40:00.403Z,2.75
2022-10-21T10:45:06.844Z,3.55
2022-10-21T10:50:48.233Z,1.75
2022-10-21T10:55:58.643Z,5.65
2022-10-21T11:01:06.640Z,4.72
2022-10-21T11:06:17.247Z,2.63
2022-10-21T11:11:27.072Z,3.33
2022-10-21T11:16:59.558Z,4.05
2022-10-21T11:22:14.069Z,5.70
2022-10-21T11:27:27.223Z,8.88
2022-10-21T11:32:39.790Z,2.45
2022-10-21T11:37:56.761Z,3.72
2022-10-21T11:43:06.849Z,5.32
2022-10-21T11:48:22.467Z,4.20
2022-10-21T11:53:44.160Z,2.67
2022-10-21T11:58:57.874Z,5.25
2022-10-21T12:04:23.153Z,4.18
2022-10-21T12:09:33.939Z,5.65
2022-10-21T12:14:42.041Z,2.15
2022-10-21T12:19:54.367Z,3.55
2022-10-21T12:25:08.939Z,3.28
2022-10-21T12:30:23.451Z,4.95
2022-10-21T12:35:47.781Z,4.13
2022-10-21T12:41:13.448Z,8.68
2022-10-21T12:46:26.085Z,3.92
2022-10-21T12:51:33.171Z,3.78
2022-10-21T12:56:44.957Z,2.25
2022-10-21T13:02:19.553Z,6.38
2022-10-21T13:08:03.866Z,2.85
2022-10-21T13:13:31.799Z,3.53
2022-10-21T13:18:54.448Z,5.78
2022-10-21T13:23:59.517Z,1.48
2022-10-21T13:29:16.779Z,5.35
2022-10-21T13:34:29.828Z,4.60
2022-10-21T13:39:35.571Z,6.10
2022-10-21T13:44:43.502Z,1.85
2022-10-21T13:49:51.829Z,1.30
2022-10-21T13:54:58.888Z,2.45
2022-10-21T14:00:07.748Z,2.15
2022-10-21T14:05:34.352Z,1.48
2022-10-21T14:10:37.558Z,2.35
2022-10-21T14:15:46.228Z,1.38
2022-10-21T14:20:50.310Z,2.25
2022-10-21T14:25:55.579Z,2.40
2022-10-21T14:31:01.448Z,1.48
2022-10-21T14:36:10.205Z,2.88
2022-10-21T14:41:23.329Z,1.77
2022-10-21T14:46:27.906Z,5.38
2022-10-21T14:51:36.689Z,1.98
2022-10-21T14:56:44.157Z,4.50
2022-10-21T15:01:48.686Z,2.00
2022-10-21T15:07:01.734Z,3.17
2022-10-21T15:12:19.836Z,5.07
2022-10-21T15:17:24.477Z,2.90
2022-10-21T15:22:31.350Z,1.70
2022-10-21T15:27:42.288Z,2.45
2022-10-21T15:32:47.243Z,2.25
2022-10-21T15:37:50.893Z,0.95
2022-10-21T15:42:55.666Z,2.40
2022-10-21T15:48:00.245Z,4.57
2022-10-21T15:53:03.391Z,2.95
2022-10-21T15:58:06.754Z,2.55
2022-10-21T16:03:11.136Z,3.95
2022-10-21T16:08:14.623Z,4.13
2022-10-21T16:13:17.668Z,1.65
2022-10-21T16:18:22.103Z,3.05
2022-10-21T16:23:25.191Z,4.40
2022-10-21T16:28:28.399Z,4.57
2022-10-21T16:33:33.302Z,1.75
2022-10-21T16:38:36.582Z,1.60
2022-10-21T16:43:40.888Z,2.92
2022-10-21T16:48:45.983Z,1.25
2022-10-21T16:53:49.081Z,2.15
2022-10-21T16:58:53.769Z,5.28
2022-10-21T17:03:58.616Z,3.90
2022-10-21T17:09:01.835Z,3.75
2022-10-21T17:14:07.469Z,3.40
2022-10-21T17:19:11.900Z,3.78
2022-10-21T17:24:17.713Z,2.63
2022-10-21T17:29:20.908Z,2.90
2022-10-21T17:34:30.685Z,4.25
2022-10-21T17:39:33.680Z,3.28
2022-10-21T17:44:36.700Z,1.50
2022-10-21T17:49:41.732Z,4.20
2022-10-21T17:54:44.855Z,4.32
2022-10-21T17:59:50.448Z,6.95
2022-10-21T18:04:55.045Z,2.97
2022-10-21T18:09:58.383Z,3.03
2022-10-21T18:15:01.487Z,4.75
2022-10-21T18:20:07.799Z,2.15
2022-10-21T18:25:11.431Z,1.20
2022-10-21T18:30:14.914Z,2.35
2022-10-21T18:35:20.815Z,1.45
2022-10-21T18:40:24.171Z,2.13
2022-10-21T18:45:27.466Z,1.30
2022-10-21T18:50:32.615Z,1.70
2022-10-21T18:55:35.612Z,4.15
2022-10-21T19:00:38.885Z,2.15
2022-10-21T19:05:43.577Z,1.63
2022-10-21T19:10:46.583Z,2.45
2022-10-21T19:15:52.372Z,1.58
2022-10-21T19:20:57.580Z,2.72
2022-10-21T19:26:03.169Z,6.20
2022-10-21T19:31:07.294Z,1.75
2022-10-21T19:36:12.862Z,2.55
2022-10-21T19:41:19.340Z,1.80
2022-10-21T19:46:25.657Z,4.30
2022-10-21T19:51:30.531Z,1.63
2022-10-21T19:56:34.574Z,2.53
2022-10-21T20:01:39.500Z,3.97
2022-10-21T20:06:44.076Z,7.05
2022-10-21T20:11:47.163Z,1.92
2022-10-21T20:16:50.945Z,2.25
2022-10-21T20:21:55.282Z,5.25
2022-10-21T20:27:01.224Z,2.72
2022-10-21T20:32:05.754Z,1.60
2022-10-21T20:37:10.689Z,3.78
2022-10-21T20:42:13.936Z,3.28
2022-10-21T20:47:19.239Z,2.65
2022-10-21T20:52:23.821Z,2.88
2022-10-21T20:57:27.111Z,2.05
2022-10-21T21:02:30.112Z,2.63
2022-10-21T21:07:34.691Z,3.70
2022-10-21T21:12:37.939Z,4.72
2022-10-21T21:17:42.753Z,1.90
2022-10-21T21:22:47.088Z,3.17
2022-10-21T21:27:50.131Z,3.80
2022-10-21T21:32:53.191Z,2.20
2022-10-21T21:37:57.717Z,2.35
2022-10-21T21:43:00.754Z,6.22
2022-10-21T21:48:03.896Z,3.33
2022-10-21T21:53:09.815Z,3.22
2022-10-21T21:58:13.569Z,1.98
2022-10-21T22:03:16.753Z,3.75
2022-10-21T22:08:22.626Z,2.75
2022-10-21T22:13:25.610Z,3.47
2022-10-21T22:18:28.766Z,3.20
2022-10-21T22:23:33.315Z,5.93
2022-10-21T22:28:36.458Z,3.10
2022-10-21T22:33:40.872Z,5.95
2022-10-21T22:38:46.032Z,6.22
2022-10-21T22:43:49.425Z,2.80
2022-10-21T22:48:52.347Z,6.53
2022-10-21T22:53:57.030Z,4.20
2022-10-21T22:59:00.610Z,4.03
2022-10-21T23:04:04.172Z,5.77
2022-10-21T23:09:08.596Z,5.10
2022-10-21T23:14:11.656Z,2.67
2022-10-21T23:19:14.664Z,6.47
2022-10-21T23:24:19.102Z,4.53
2022-10-21T23:29:22.098Z,3.38
2022-10-21T23:34:25.286Z,4.15
2022-10-21T23:39:29.718Z,4.05
2022-10-21T23:44:32.763Z,8.38
2022-10-21T23:49:36.042Z,5.30
2022-10-21T23:54:41.716Z,7.87
2022-10-21T23:59:44.865Z,3.72
