createdAt,value
2019-05-09T00:01:34.732Z,156.52
2019-05-09T00:04:03.558Z,157.70
2019-05-09T00:06:33.957Z,149.38
2019-05-09T00:09:03.764Z,184.28
2019-05-09T00:11:33.521Z,147.93
2019-05-09T00:14:04.444Z,206.80
2019-05-09T00:16:36.287Z,126.47
2019-05-09T00:19:04.949Z,139.12
2019-05-09T00:21:38.263Z,138.03
2019-05-09T00:24:06.928Z,124.20
2019-05-09T00:26:35.629Z,160.63
2019-05-09T00:29:05.957Z,252.25
2019-05-09T00:31:45.404Z,130.03
2019-05-09T00:34:24.986Z,242.03
2019-05-09T00:36:54.038Z,209.65
2019-05-09T00:39:23.651Z,200.75
2019-05-09T00:41:53.893Z,297.85
2019-05-09T00:44:24.372Z,114.97
2019-05-09T00:46:54.706Z,302.18
2019-05-09T00:49:25.054Z,167.28
2019-05-09T00:51:54.130Z,271.62
2019-05-09T00:54:24.029Z,181.43
2019-05-09T00:56:53.953Z,140.97
2019-05-09T00:59:24.107Z,134.27
2019-05-09T01:01:54.310Z,116.50
2019-05-09T01:04:24.141Z,145.45
2019-05-09T01:06:53.985Z,129.35
2019-05-09T01:09:24.153Z,135.75
2019-05-09T01:11:53.492Z,102.95
2019-05-09T01:14:23.420Z,69.00
2019-05-09T01:16:53.499Z,88.45
2019-05-09T01:19:23.283Z,61.85
2019-05-09T01:21:54.197Z,60.45
2019-05-09T01:24:23.241Z,81.17
2019-05-09T01:26:54.120Z,54.53
2019-05-09T01:29:25.902Z,72.42
2019-05-09T01:31:56.251Z,94.10
2019-05-09T01:34:27.965Z,111.92
2019-05-09T01:37:07.004Z,65.95
2019-05-09T01:39:36.826Z,70.28
2019-05-09T01:42:05.781Z,89.72
2019-05-09T01:44:34.470Z,102.58
2019-05-09T01:47:03.950Z,93.45
2019-05-09T01:49:34.146Z,76.35
2019-05-09T01:52:03.592Z,64.55
2019-05-09T01:54:33.701Z,45.75
2019-05-09T01:57:03.230Z,80.28
2019-05-09T01:59:33.961Z,107.20
2019-05-09T02:02:08.251Z,75.28
2019-05-09T02:04:33.573Z,147.75
2019-05-09T02:07:04.085Z,94.92
2019-05-09T02:09:34.204Z,137.50
2019-05-09T02:12:04.008Z,99.70
2019-05-09T02:17:33.456Z,122.17
2019-05-09T02:20:04.022Z,158.32
2019-05-09T02:22:38.802Z,66.85
2019-05-09T02:25:10.627Z,59.93
2019-05-09T02:27:39.314Z,132.27
2019-05-09T02:30:10.155Z,110.42
2019-05-09T02:32:39.544Z,61.05
2019-05-09T02:35:09.238Z,75.97
2019-05-09T02:37:38.980Z,153.80
2019-05-09T02:40:09.674Z,64.77
2019-05-09T02:42:39.853Z,57.48
2019-05-09T02:45:09.939Z,101.60
2019-05-09T02:47:38.951Z,127.07
2019-05-09T02:50:09.660Z,160.88
2019-05-09T02:52:39.595Z,102.82
2019-05-09T02:55:10.349Z,141.43
2019-05-09T02:57:39.837Z,68.02
2019-05-09T03:00:19.694Z,112.03
2019-05-09T03:02:48.935Z,109.95
2019-05-09T03:05:19.539Z,149.38
2019-05-09T03:07:51.114Z,73.30
2019-05-09T03:10:21.945Z,71.75
2019-05-09T03:12:51.107Z,70.42
2019-05-09T03:15:20.913Z,108.78
2019-05-09T03:17:50.109Z,67.40
2019-05-09T03:20:28.949Z,83.30
2019-05-09T03:22:58.467Z,64.70
2019-05-09T03:25:28.952Z,71.50
2019-05-09T03:31:09.421Z,58.08
2019-05-09T03:33:40.685Z,54.88
2019-05-09T03:36:07.846Z,67.15
2019-05-09T03:38:38.052Z,70.10
2019-05-09T03:41:08.480Z,75.47
2019-05-09T03:43:37.792Z,89.85
2019-05-09T03:49:03.006Z,83.92
2019-05-09T03:51:31.709Z,80.40
2019-05-09T03:54:00.396Z,70.75
2019-05-09T03:56:30.744Z,74.27
2019-05-09T03:58:59.380Z,74.62
2019-05-09T04:01:41.393Z,73.20
2019-05-09T04:04:10.258Z,87.12
2019-05-09T04:06:39.324Z,85.22
2019-05-09T04:09:08.913Z,90.30
2019-05-09T04:11:38.197Z,90.03
2019-05-09T04:14:08.635Z,90.92
2019-05-09T04:16:38.114Z,104.27
2019-05-09T04:19:08.258Z,89.05
2019-05-09T04:21:38.315Z,79.53
2019-05-09T04:24:08.544Z,97.70
2019-05-09T04:29:31.596Z,92.97
2019-05-09T04:32:00.373Z,102.90
2019-05-09T04:34:29.087Z,79.85
2019-05-09T04:36:57.911Z,101.05
2019-05-09T04:39:28.307Z,80.42
2019-05-09T04:42:03.718Z,77.17
2019-05-09T04:44:29.509Z,78.02
2019-05-09T04:47:01.698Z,81.95
2019-05-09T04:49:29.992Z,76.53
2019-05-09T04:51:59.043Z,89.47
2019-05-09T04:54:28.075Z,84.30
2019-05-09T04:56:57.969Z,99.30
2019-05-09T04:59:28.384Z,112.42
2019-05-09T05:02:10.809Z,125.80
2019-05-09T05:04:39.543Z,135.18
2019-05-09T05:07:09.889Z,139.22
2019-05-09T05:09:38.652Z,130.90
2019-05-09T05:12:08.402Z,121.65
2019-05-09T05:14:38.429Z,126.58
2019-05-09T05:17:11.232Z,118.87
2019-05-09T05:19:38.456Z,121.47
2019-05-09T05:22:08.971Z,115.92
2019-05-09T05:24:39.354Z,125.33
2019-05-09T05:27:08.392Z,126.82
2019-05-09T05:29:38.371Z,128.85
2019-05-09T05:32:08.842Z,120.08
2019-05-09T05:34:39.167Z,123.95
2019-05-09T05:37:07.867Z,131.75
2019-05-09T05:39:37.514Z,134.15
2019-05-09T05:42:08.256Z,132.55
2019-05-09T05:44:38.574Z,143.45
2019-05-09T05:47:18.129Z,136.88
2019-05-09T05:49:48.758Z,147.35
2019-05-09T05:52:18.548Z,148.50
2019-05-09T05:54:47.786Z,162.43
2019-05-09T05:57:17.775Z,151.55
2019-05-09T05:59:48.211Z,138.43
2019-05-09T06:02:17.786Z,139.85
2019-05-09T06:04:48.636Z,126.72
2019-05-09T06:07:18.410Z,144.40
2019-05-09T06:09:48.195Z,138.57
2019-05-09T06:12:18.505Z,143.75
2019-05-09T06:14:48.073Z,141.15
2019-05-09T06:17:18.110Z,152.40
2019-05-09T06:19:48.250Z,148.38
2019-05-09T06:22:18.331Z,136.40
2019-05-09T06:24:47.965Z,146.13
2019-05-09T06:27:18.224Z,138.47
2019-05-09T06:29:47.777Z,150.80
2019-05-09T06:32:18.817Z,141.43
2019-05-09T06:34:47.850Z,165.68
2019-05-09T06:37:18.339Z,162.85
2019-05-09T06:39:48.635Z,163.47
2019-05-09T06:42:18.316Z,160.10
2019-05-09T06:44:48.684Z,176.18
2019-05-09T06:47:18.985Z,162.07
2019-05-09T06:49:50.111Z,149.62
2019-05-09T06:52:18.975Z,144.32
2019-05-09T06:54:48.575Z,159.10
2019-05-09T06:57:18.718Z,168.02
2019-05-09T06:59:48.765Z,164.88
2019-05-09T07:02:22.729Z,157.32
2019-05-09T07:04:53.220Z,148.75
2019-05-09T07:07:29.378Z,153.87
2019-05-09T07:09:59.732Z,143.30
2019-05-09T07:12:28.407Z,166.45
2019-05-09T07:14:58.115Z,154.63
2019-05-09T07:17:31.667Z,141.88
2019-05-09T07:19:59.029Z,117.13
2019-05-09T07:22:29.915Z,102.07
2019-05-09T07:25:10.408Z,68.75
2019-05-09T07:27:40.186Z,68.20
2019-05-09T07:30:11.647Z,63.38
2019-05-09T07:32:58.409Z,53.13
2019-05-09T07:35:27.810Z,53.30
2019-05-09T07:37:57.864Z,52.80
2019-05-09T07:40:30.551Z,51.00
2019-05-09T07:42:58.524Z,49.65
2019-05-09T07:45:28.145Z,48.58
2019-05-09T07:47:58.340Z,40.92
2019-05-09T07:50:27.782Z,38.83
2019-05-09T07:52:58.180Z,38.48
2019-05-09T07:55:27.531Z,37.28
2019-05-09T07:57:58.751Z,40.95
2019-05-09T08:00:34.839Z,34.85
2019-05-09T08:03:03.814Z,39.50
2019-05-09T08:05:32.618Z,38.65
2019-05-09T08:08:01.297Z,34.85
2019-05-09T08:10:33.117Z,34.95
2019-05-09T08:13:00.519Z,31.55
2019-05-09T08:15:29.232Z,30.17
2019-05-09T08:17:59.267Z,30.68
2019-05-09T08:20:28.155Z,33.98
2019-05-09T08:23:01.510Z,31.82
2019-05-09T08:25:27.889Z,34.95
2019-05-09T08:27:58.786Z,32.90
2019-05-09T08:30:32.911Z,33.33
2019-05-09T08:32:59.841Z,28.47
2019-05-09T08:35:28.194Z,29.27
2019-05-09T08:37:58.629Z,28.30
2019-05-09T08:40:30.043Z,25.12
2019-05-09T08:42:59.174Z,24.82
2019-05-09T08:45:31.191Z,25.35
2019-05-09T08:47:58.529Z,23.65
2019-05-09T08:50:47.903Z,26.02
2019-05-09T08:53:15.589Z,23.95
2019-05-09T08:55:44.310Z,24.67
2019-05-09T08:58:13.145Z,23.95
2019-05-09T09:00:41.872Z,24.43
2019-05-09T09:03:10.532Z,23.02
2019-05-09T09:05:42.985Z,22.55
2019-05-09T09:08:10.299Z,21.68
2019-05-09T09:10:39.043Z,21.55
2019-05-09T09:13:08.846Z,22.93
2019-05-09T09:16:02.361Z,24.15
2019-05-09T09:18:08.957Z,24.23
2019-05-09T09:20:39.397Z,23.80
2019-05-09T09:23:08.960Z,21.15
2019-05-09T09:25:39.103Z,21.37
2019-05-09T09:28:08.884Z,22.95
2019-05-09T09:30:38.772Z,22.17
2019-05-09T09:33:11.398Z,18.57
2019-05-09T09:35:38.556Z,19.25
2019-05-09T09:38:09.365Z,18.92
2019-05-09T09:40:38.564Z,16.75
2019-05-09T09:43:09.272Z,20.60
2019-05-09T09:45:38.262Z,17.05
2019-05-09T09:48:08.945Z,18.77
2019-05-09T09:50:38.353Z,17.90
2019-05-09T09:53:08.851Z,18.57
2019-05-09T09:55:38.571Z,19.15
2019-05-09T09:58:08.170Z,17.42
2019-05-09T10:01:03.419Z,18.87
2019-05-09T10:03:31.643Z,17.62
2019-05-09T10:06:00.309Z,16.17
2019-05-09T10:08:29.088Z,16.57
2019-05-09T10:10:59.004Z,16.85
2019-05-09T10:13:28.690Z,16.85
2019-05-09T10:16:26.479Z,15.40
2019-05-09T10:19:01.844Z,14.23
2019-05-09T10:21:32.215Z,12.88
2019-05-09T10:24:00.946Z,13.45
2019-05-09T10:26:29.753Z,14.45
2019-05-09T10:28:58.396Z,12.82
2019-05-09T10:31:28.253Z,10.53
2019-05-09T10:33:57.970Z,12.10
2019-05-09T10:36:27.899Z,14.05
2019-05-09T10:38:58.417Z,12.45
2019-05-09T10:41:27.555Z,11.08
2019-05-09T10:44:00.683Z,11.30
2019-05-09T10:46:52.080Z,11.93
2019-05-09T10:49:08.648Z,10.65
2019-05-09T10:51:37.411Z,14.00
2019-05-09T10:54:08.087Z,11.65
2019-05-09T10:56:38.355Z,12.88
2019-05-09T10:59:07.745Z,12.50
2019-05-09T11:01:38.125Z,13.62
2019-05-09T11:04:08.168Z,13.80
2019-05-09T11:06:38.235Z,11.93
2019-05-09T11:09:09.632Z,14.55
2019-05-09T11:11:38.369Z,15.93
2019-05-09T11:14:08.520Z,10.85
2019-05-09T11:16:44.969Z,13.28
2019-05-09T11:19:08.284Z,12.45
2019-05-09T11:21:39.159Z,13.10
2019-05-09T11:24:08.408Z,12.35
2019-05-09T11:26:39.959Z,10.08
2019-05-09T11:29:08.185Z,12.88
2019-05-09T11:31:38.359Z,15.72
2019-05-09T11:34:08.821Z,13.65
2019-05-09T11:36:38.194Z,11.53
2019-05-09T11:39:10.761Z,14.28
2019-05-09T11:41:39.937Z,10.00
2019-05-09T11:44:08.838Z,13.22
2019-05-09T11:46:38.419Z,11.83
2019-05-09T11:49:08.320Z,9.83
2019-05-09T11:51:37.437Z,11.00
2019-05-09T11:54:08.841Z,13.43
2019-05-09T11:56:38.455Z,12.25
2019-05-09T11:59:07.821Z,8.95
2019-05-09T12:01:39.447Z,9.68
2019-05-09T12:04:08.055Z,7.67
2019-05-09T12:06:38.407Z,9.08
2019-05-09T12:09:08.977Z,10.15
2019-05-09T12:11:43.439Z,7.92
2019-05-09T12:14:08.952Z,7.62
2019-05-09T12:16:38.209Z,10.63
2019-05-09T12:19:07.055Z,8.18
2019-05-09T12:21:44.840Z,7.03
2019-05-09T12:24:08.833Z,6.53
2019-05-09T12:26:39.052Z,4.97
2019-05-09T12:29:08.710Z,5.65
2019-05-09T12:31:38.712Z,6.30
2019-05-09T12:34:09.074Z,5.00
2019-05-09T12:36:39.891Z,6.42
2019-05-09T12:39:09.031Z,7.95
2019-05-09T12:41:38.541Z,6.85
2019-05-09T12:44:08.840Z,8.90
2019-05-09T12:46:39.314Z,5.70
2019-05-09T12:49:09.058Z,6.60
2019-05-09T12:51:37.860Z,9.43
2019-05-09T12:54:08.392Z,8.95
2019-05-09T12:56:38.469Z,7.85
2019-05-09T12:59:08.740Z,5.55
2019-05-09T13:01:40.592Z,5.95
2019-05-09T13:04:09.720Z,5.87
2019-05-09T13:06:38.673Z,6.45
2019-05-09T13:09:08.429Z,6.00
2019-05-09T13:11:39.058Z,8.08
2019-05-09T13:14:10.047Z,4.25
2019-05-09T13:16:48.547Z,7.58
2019-05-09T13:19:18.520Z,9.75
2019-05-09T13:21:47.430Z,5.15
2019-05-09T13:24:19.770Z,6.70
2019-05-09T13:26:49.962Z,8.10
2019-05-09T13:29:18.627Z,5.62
2019-05-09T13:31:48.292Z,25.92
2019-05-09T13:34:18.822Z,4.25
2019-05-09T13:36:49.575Z,5.22
2019-05-09T13:39:19.711Z,9.18
2019-05-09T13:41:48.382Z,7.45
2019-05-09T13:44:18.170Z,5.67
2019-05-09T13:46:48.922Z,7.72
2019-05-09T13:49:19.412Z,3.92
2019-05-09T13:51:57.574Z,5.50
2019-05-09T13:54:18.782Z,6.12
2019-05-09T13:56:54.970Z,6.83
2019-05-09T13:59:20.962Z,6.92
2019-05-09T14:01:49.733Z,3.62
2019-05-09T14:04:18.471Z,7.67
2019-05-09T14:06:48.706Z,4.33
2019-05-09T14:09:19.941Z,5.08
2019-05-09T14:11:48.182Z,9.03
2019-05-09T14:14:17.861Z,6.45
2019-05-09T14:16:47.904Z,4.03
2019-05-09T14:19:35.847Z,3.77
2019-05-09T14:21:48.140Z,7.60
2019-05-09T14:24:19.219Z,6.92
2019-05-09T14:26:48.139Z,5.72
2019-05-09T14:29:20.671Z,4.72
2019-05-09T14:31:47.348Z,8.60
2019-05-09T14:34:15.971Z,4.33
2019-05-09T14:36:46.050Z,5.30
2019-05-09T14:39:15.053Z,6.83
2019-05-09T14:41:46.977Z,6.85
2019-05-09T14:44:14.195Z,5.58
2019-05-09T14:46:43.119Z,4.83
2019-05-09T14:49:11.768Z,5.67
2019-05-09T14:51:40.454Z,6.50
2019-05-09T14:54:09.102Z,5.65
2019-05-09T14:56:41.789Z,5.87
2019-05-09T14:59:09.853Z,9.08
2019-05-09T15:01:43.055Z,5.22
2019-05-09T15:04:09.245Z,7.97
2019-05-09T15:06:38.007Z,7.95
2019-05-09T15:09:08.588Z,7.28
2019-05-09T15:11:39.631Z,6.03
2019-05-09T15:14:08.327Z,7.92
2019-05-09T15:16:39.192Z,5.20
2019-05-09T15:19:08.396Z,5.03
2019-05-09T15:21:38.285Z,6.87
2019-05-09T15:24:09.182Z,6.47
2019-05-09T15:26:37.618Z,8.63
2019-05-09T15:29:07.960Z,5.12
2019-05-09T15:31:39.189Z,5.37
2019-05-09T15:34:09.783Z,4.00
2019-05-09T15:36:38.396Z,5.20
2019-05-09T15:39:08.446Z,3.80
2019-05-09T15:41:38.521Z,6.83
2019-05-09T15:44:08.229Z,5.20
2019-05-09T15:46:41.980Z,4.53
2019-05-09T15:49:10.631Z,8.38
2019-05-09T15:51:40.975Z,5.55
2019-05-09T15:54:11.268Z,5.28
2019-05-09T15:56:39.943Z,4.87
2019-05-09T15:59:08.647Z,2.55
2019-05-09T16:01:38.570Z,4.90
2019-05-09T16:04:08.621Z,4.28
2019-05-09T16:06:39.109Z,3.65
2019-05-09T16:09:11.944Z,8.53
2019-05-09T16:11:38.613Z,3.37
2019-05-09T16:14:07.675Z,4.67
2019-05-09T16:16:38.579Z,6.95
2019-05-09T16:19:08.865Z,6.20
2019-05-09T16:21:38.268Z,3.60
2019-05-09T16:24:08.277Z,3.85
2019-05-09T16:26:38.287Z,6.28
2019-05-09T16:29:08.555Z,4.80
2019-05-09T16:31:38.838Z,5.10
2019-05-09T16:34:09.376Z,5.08
2019-05-09T16:36:39.082Z,5.03
2019-05-09T16:39:08.423Z,4.80
2019-05-09T16:44:59.463Z,3.52
2019-05-09T16:47:28.511Z,3.70
2019-05-09T16:49:58.024Z,4.87
2019-05-09T16:52:26.992Z,3.98
2019-05-09T16:54:58.506Z,2.92
2019-05-09T16:57:27.603Z,4.60
2019-05-09T16:59:56.375Z,6.50
2019-05-09T17:02:25.269Z,3.52
2019-05-09T17:04:54.112Z,4.70
2019-05-09T17:07:22.772Z,3.45
2019-05-09T17:09:51.455Z,4.40
2019-05-09T17:12:20.110Z,6.58
2019-05-09T17:14:48.800Z,6.35
2019-05-09T17:17:17.938Z,4.53
2019-05-09T17:19:48.107Z,6.78
2019-05-09T17:22:18.563Z,7.72
2019-05-09T17:24:48.488Z,4.47
2019-05-09T17:27:18.873Z,6.12
2019-05-09T17:29:47.971Z,5.50
2019-05-09T17:32:18.263Z,4.25
2019-05-09T17:34:47.643Z,6.08
2019-05-09T17:37:19.365Z,4.35
2019-05-09T17:39:48.073Z,4.78
2019-05-09T17:42:18.314Z,7.50
2019-05-09T17:44:48.827Z,6.40
2019-05-09T17:47:18.105Z,6.28
2019-05-09T17:49:48.256Z,3.30
2019-05-09T17:52:18.269Z,7.85
2019-05-09T17:54:48.526Z,3.08
2019-05-09T17:57:18.762Z,4.90
2019-05-09T17:59:48.755Z,2.83
2019-05-09T18:02:18.003Z,4.47
2019-05-09T18:04:47.997Z,3.22
2019-05-09T18:07:18.010Z,6.15
2019-05-09T18:09:48.406Z,2.52
2019-05-09T18:12:18.943Z,4.60
2019-05-09T18:14:48.013Z,6.80
2019-05-09T18:17:18.009Z,3.90
2019-05-09T18:19:47.058Z,3.17
2019-05-09T18:22:15.796Z,5.70
2019-05-09T18:24:44.562Z,4.80
2019-05-09T18:27:13.295Z,6.40
2019-05-09T18:29:42.064Z,2.75
2019-05-09T18:32:28.474Z,5.42
2019-05-09T18:35:01.800Z,6.87
2019-05-09T18:37:30.525Z,3.58
2019-05-09T18:39:59.298Z,3.22
2019-05-09T18:42:27.968Z,6.12
2019-05-09T18:44:56.761Z,7.15
2019-05-09T18:47:27.807Z,5.20
2019-05-09T18:49:55.924Z,5.83
2019-05-09T18:52:24.584Z,5.15
2019-05-09T18:54:53.279Z,6.75
2019-05-09T18:57:21.985Z,9.55
2019-05-09T18:59:50.671Z,6.83
2019-05-09T19:02:19.337Z,6.20
2019-05-09T19:04:48.036Z,3.58
2019-05-09T19:07:22.636Z,4.78
2019-05-09T19:09:47.221Z,5.15
2019-05-09T19:12:15.986Z,5.15
2019-05-09T19:14:46.056Z,4.58
2019-05-09T19:17:32.776Z,8.15
2019-05-09T19:20:15.403Z,7.70
2019-05-09T19:22:44.083Z,4.40
2019-05-09T19:25:13.031Z,5.03
2019-05-09T19:27:41.767Z,6.47
2019-05-09T19:30:10.959Z,9.28
2019-05-09T19:32:39.683Z,7.55
2019-05-09T19:35:08.957Z,6.17
2019-05-09T19:37:37.600Z,5.45
2019-05-09T19:40:07.699Z,7.75
2019-05-09T19:42:36.370Z,6.30
2019-05-09T19:45:07.931Z,6.17
2019-05-09T19:47:36.600Z,4.92
2019-05-09T19:50:06.994Z,5.05
2019-05-09T19:52:38.354Z,6.12
2019-05-09T19:55:07.190Z,4.65
2019-05-09T19:57:35.964Z,6.75
2019-05-09T20:00:07.427Z,5.87
2019-05-09T20:02:36.110Z,7.50
2019-05-09T20:05:07.277Z,6.00
2019-05-09T20:07:35.981Z,5.20
2019-05-09T20:10:10.833Z,4.92
2019-05-09T20:15:13.995Z,5.12
2019-05-09T20:17:42.719Z,7.87
2019-05-09T20:20:11.470Z,7.45
2019-05-09T20:22:52.054Z,7.22
2019-05-09T20:25:11.260Z,5.95
2019-05-09T20:27:39.961Z,7.33
2019-05-09T20:30:09.293Z,6.33
2019-05-09T20:32:37.942Z,7.08
2019-05-09T20:35:07.852Z,5.83
2019-05-09T20:37:36.790Z,4.22
2019-05-09T20:40:07.455Z,5.10
2019-05-09T20:42:36.308Z,6.28
2019-05-09T20:45:06.578Z,8.83
2019-05-09T20:47:35.625Z,6.47
2019-05-09T20:50:08.452Z,8.38
2019-05-09T20:52:37.303Z,11.33
2019-05-09T20:55:07.083Z,7.37
2019-05-09T20:57:36.024Z,8.63
2019-05-09T21:00:07.637Z,6.78
2019-05-09T21:02:36.582Z,6.55
2019-05-09T21:05:07.050Z,8.23
2019-05-09T21:07:35.912Z,7.47
2019-05-09T21:10:06.301Z,7.22
2019-05-09T21:12:35.184Z,6.60
2019-05-09T21:15:05.329Z,6.25
2019-05-09T21:17:34.243Z,6.95
2019-05-09T21:20:03.250Z,7.35
2019-05-09T21:22:32.156Z,7.25
2019-05-09T21:25:01.126Z,7.47
2019-05-09T21:27:29.952Z,6.85
2019-05-09T21:29:59.010Z,5.08
2019-05-09T21:32:27.861Z,4.75
2019-05-09T21:34:56.553Z,5.90
2019-05-09T21:37:25.230Z,7.72
2019-05-09T21:39:53.933Z,6.85
2019-05-09T21:42:22.654Z,6.75
2019-05-09T21:44:51.328Z,9.45
2019-05-09T21:47:20.904Z,7.22
2019-05-09T21:49:49.654Z,7.22
2019-05-09T21:52:18.313Z,8.93
2019-05-09T21:54:47.019Z,6.92
2019-05-09T21:57:15.695Z,8.43
2019-05-09T21:59:44.420Z,8.18
2019-05-09T22:02:13.549Z,8.85
2019-05-09T22:04:42.268Z,6.72
2019-05-09T22:07:10.952Z,9.53
2019-05-09T22:09:39.730Z,8.30
2019-05-09T22:12:08.515Z,6.37
2019-05-09T22:14:37.178Z,6.30
2019-05-09T22:17:10.384Z,8.30
2019-05-09T22:19:39.034Z,6.70
2019-05-09T22:22:07.762Z,9.20
2019-05-09T22:24:36.483Z,10.32
2019-05-09T22:27:05.489Z,7.83
2019-05-09T22:29:34.153Z,8.20
2019-05-09T22:32:02.893Z,8.45
2019-05-09T22:34:31.590Z,9.43
2019-05-09T22:37:00.248Z,7.40
2019-05-09T22:39:28.928Z,6.83
2019-05-09T22:41:57.647Z,7.83
2019-05-09T22:44:26.405Z,9.78
2019-05-09T22:46:55.064Z,8.35
2019-05-09T22:49:23.728Z,6.95
2019-05-09T22:51:52.400Z,6.85
2019-05-09T22:54:21.052Z,8.00
2019-05-09T22:56:49.773Z,9.20
2019-05-09T22:59:18.508Z,6.75
2019-05-09T23:01:47.263Z,7.08
2019-05-09T23:04:15.940Z,7.67
2019-05-09T23:06:44.689Z,7.65
2019-05-09T23:09:13.337Z,7.62
2019-05-09T23:11:42.122Z,6.30
2019-05-09T23:14:10.974Z,9.98
2019-05-09T23:16:41.025Z,6.90
2019-05-09T23:19:09.749Z,7.25
2019-05-09T23:21:38.434Z,11.00
2019-05-09T23:24:27.136Z,8.78
2019-05-09T23:26:41.913Z,8.45
2019-05-09T23:29:10.572Z,10.03
2019-05-09T23:31:46.768Z,7.58
2019-05-09T23:34:15.497Z,9.50
2019-05-09T23:36:44.268Z,6.22
2019-05-09T23:39:20.441Z,8.30
2019-05-09T23:41:49.105Z,6.75
2019-05-09T23:44:17.762Z,12.90
2019-05-09T23:46:46.446Z,9.90
2019-05-09T23:49:15.169Z,9.83
2019-05-09T23:51:45.519Z,10.20
2019-05-09T23:54:45.115Z,12.25
2019-05-09T23:57:23.492Z,11.45
