createdAt,value
2019-05-10T00:00:00.505Z,4.00
2019-05-10T00:01:00.369Z,4.00
2019-05-10T00:02:00.344Z,4.00
2019-05-10T00:03:00.329Z,4.00
2019-05-10T00:04:00.317Z,4.00
2019-05-10T00:05:00.285Z,4.00
2019-05-10T00:06:00.266Z,4.00
2019-05-10T00:07:00.248Z,4.00
2019-05-10T00:08:00.227Z,4.00
2019-05-10T00:09:00.206Z,4.00
2019-05-10T00:10:00.197Z,4.00
2019-05-10T00:11:00.166Z,4.00
2019-05-10T00:12:00.147Z,4.00
2019-05-10T00:13:00.143Z,4.00
2019-05-10T00:14:00.116Z,4.00
2019-05-10T00:15:00.090Z,4.00
2019-05-10T00:16:00.067Z,4.00
2019-05-10T00:17:00.048Z,4.00
2019-05-10T00:18:00.030Z,4.00
2019-05-10T00:19:00.032Z,4.00
2019-05-10T00:19:59.986Z,4.00
2019-05-10T00:20:59.977Z,4.00
2019-05-10T00:21:59.951Z,4.00
2019-05-10T00:22:59.931Z,4.00
2019-05-10T00:23:59.910Z,4.00
2019-05-10T00:25:04.481Z,4.00
2019-05-10T00:25:59.883Z,4.00
2019-05-10T00:26:59.854Z,4.00
2019-05-10T00:27:59.828Z,4.00
2019-05-10T00:28:59.807Z,4.00
2019-05-10T00:29:59.789Z,4.00
2019-05-10T00:30:59.772Z,4.00
2019-05-10T00:31:59.758Z,4.00
2019-05-10T00:32:59.733Z,4.00
2019-05-10T00:33:59.708Z,4.00
2019-05-10T00:34:59.697Z,4.00
2019-05-10T00:35:59.669Z,4.00
2019-05-10T00:36:59.650Z,4.00
2019-05-10T00:37:59.630Z,4.00
2019-05-10T00:38:59.609Z,4.00
2019-05-10T00:39:59.589Z,4.00
2019-05-10T00:40:59.569Z,4.00
2019-05-10T00:41:59.553Z,4.00
2019-05-10T00:42:59.535Z,4.00
2019-05-10T00:43:59.519Z,4.00
2019-05-10T00:44:59.505Z,4.00
2019-05-10T00:45:59.471Z,4.00
2019-05-10T00:46:59.451Z,4.00
2019-05-10T00:47:59.510Z,4.00
2019-05-10T00:48:59.413Z,4.00
2019-05-10T00:49:59.388Z,4.00
2019-05-10T00:50:59.370Z,4.00
2019-05-10T00:51:59.350Z,4.00
2019-05-10T00:52:59.336Z,4.00
2019-05-10T00:53:59.310Z,4.00
2019-05-10T00:54:59.289Z,4.00
2019-05-10T00:55:59.270Z,4.00
2019-05-10T00:56:59.256Z,4.00
2019-05-10T00:57:59.230Z,4.00
2019-05-10T00:58:59.209Z,4.00
2019-05-10T00:59:59.198Z,4.00
2019-05-10T01:00:59.169Z,4.00
2019-05-10T01:01:59.156Z,4.00
2019-05-10T01:02:59.129Z,4.00
2019-05-10T01:03:59.111Z,4.00
2019-05-10T01:04:59.103Z,4.00
2019-05-10T01:05:59.072Z,4.00
2019-05-10T01:06:59.068Z,4.00
2019-05-10T01:07:59.031Z,4.00
2019-05-10T01:08:59.010Z,4.00
2019-05-10T01:09:58.990Z,4.00
2019-05-10T01:10:58.973Z,4.00
2019-05-10T01:11:58.951Z,4.00
2019-05-10T01:12:58.930Z,4.00
2019-05-10T01:13:58.910Z,4.00
2019-05-10T01:14:58.891Z,4.00
2019-05-10T01:15:58.870Z,4.00
2019-05-10T01:16:58.850Z,4.00
2019-05-10T01:17:58.835Z,4.00
2019-05-10T01:18:58.815Z,4.00
2019-05-10T01:19:58.810Z,4.00
2019-05-10T01:20:58.768Z,4.00
2019-05-10T01:21:58.802Z,4.00
2019-05-10T01:22:58.731Z,4.00
2019-05-10T01:23:58.719Z,4.00
2019-05-10T01:24:58.688Z,4.00
2019-05-10T01:25:58.682Z,4.00
2019-05-10T01:26:58.647Z,4.00
2019-05-10T01:27:58.627Z,4.00
2019-05-10T01:28:58.605Z,4.00
2019-05-10T01:29:58.588Z,4.00
2019-05-10T01:30:58.567Z,4.00
2019-05-10T01:31:58.546Z,4.00
2019-05-10T01:32:58.528Z,4.00
2019-05-10T01:33:58.504Z,4.00
2019-05-10T01:34:58.490Z,4.00
2019-05-10T01:35:58.463Z,4.00
2019-05-10T01:36:58.442Z,4.00
2019-05-10T01:37:58.429Z,4.00
2019-05-10T01:38:58.404Z,4.00
2019-05-10T01:39:58.386Z,4.00
2019-05-10T01:40:58.388Z,4.00
2019-05-10T01:41:58.341Z,4.00
2019-05-10T01:42:58.319Z,4.00
2019-05-10T01:43:58.299Z,4.00
2019-05-10T01:44:58.279Z,4.00
2019-05-10T01:45:58.256Z,4.00
2019-05-10T01:46:58.239Z,4.00
2019-05-10T01:47:58.218Z,4.00
2019-05-10T01:48:58.195Z,4.00
2019-05-10T01:49:58.174Z,4.00
2019-05-10T01:50:58.154Z,4.00
2019-05-10T01:51:58.144Z,4.00
2019-05-10T01:52:58.170Z,4.00
2019-05-10T01:53:58.101Z,4.00
2019-05-10T01:54:58.071Z,4.00
2019-05-10T01:55:58.060Z,4.00
2019-05-10T01:56:58.030Z,4.00
2019-05-10T01:57:58.036Z,4.00
2019-05-10T01:58:57.989Z,4.00
2019-05-10T01:59:57.970Z,4.00
2019-05-10T02:00:57.946Z,4.00
2019-05-10T02:01:57.926Z,4.00
2019-05-10T02:02:57.926Z,4.00
2019-05-10T02:03:57.891Z,4.00
2019-05-10T02:04:57.865Z,4.00
2019-05-10T02:05:57.898Z,4.00
2019-05-10T02:06:57.822Z,4.00
2019-05-10T02:07:57.802Z,4.00
2019-05-10T02:08:57.784Z,4.00
2019-05-10T02:09:57.760Z,4.00
2019-05-10T02:10:57.752Z,4.00
2019-05-10T02:11:57.725Z,4.00
2019-05-10T02:12:57.698Z,4.00
2019-05-10T02:13:57.678Z,4.00
2019-05-10T02:14:57.656Z,4.00
2019-05-10T02:15:57.640Z,4.00
2019-05-10T02:16:57.615Z,4.00
2019-05-10T02:17:57.595Z,4.00
2019-05-10T02:18:57.573Z,4.00
2019-05-10T02:19:57.558Z,4.00
2019-05-10T02:20:57.545Z,4.00
2019-05-10T02:21:57.512Z,4.00
2019-05-10T02:22:57.490Z,4.00
2019-05-10T02:23:57.473Z,4.00
2019-05-10T02:24:57.469Z,4.00
2019-05-10T02:26:08.943Z,4.00
2019-05-10T02:26:57.424Z,4.00
2019-05-10T02:27:57.389Z,4.00
2019-05-10T02:28:57.372Z,4.00
2019-05-10T02:29:57.345Z,4.00
2019-05-10T02:30:57.326Z,4.00
2019-05-10T02:31:57.318Z,4.00
2019-05-10T02:32:57.285Z,4.00
2019-05-10T02:33:57.273Z,4.00
2019-05-10T02:34:57.251Z,4.00
2019-05-10T02:35:57.222Z,4.00
2019-05-10T02:36:57.205Z,4.00
2019-05-10T02:37:57.181Z,4.00
2019-05-10T02:38:57.161Z,4.00
2019-05-10T02:39:57.138Z,4.00
2019-05-10T02:40:57.122Z,4.00
2019-05-10T02:41:57.099Z,4.00
2019-05-10T02:42:57.077Z,4.00
2019-05-10T02:43:57.077Z,4.00
2019-05-10T02:44:57.036Z,4.00
2019-05-10T02:45:57.016Z,4.00
2019-05-10T02:46:56.994Z,4.00
2019-05-10T02:47:56.974Z,4.00
2019-05-10T02:48:56.952Z,4.00
2019-05-10T02:49:59.210Z,4.00
2019-05-10T02:50:56.913Z,4.00
2019-05-10T02:51:56.892Z,4.00
2019-05-10T02:52:56.871Z,8.00
2019-05-10T02:53:56.855Z,4.00
2019-05-10T02:54:56.843Z,4.00
2019-05-10T02:55:56.807Z,8.00
2019-05-10T02:56:56.787Z,8.00
2019-05-10T02:57:56.766Z,8.00
2019-05-10T02:58:56.750Z,8.00
2019-05-10T02:59:56.726Z,8.00
2019-05-10T03:00:56.702Z,8.00
2019-05-10T03:01:56.690Z,8.00
2019-05-10T03:02:56.814Z,8.00
2019-05-10T03:03:56.654Z,4.00
2019-05-10T03:04:56.755Z,4.00
2019-05-10T03:05:56.700Z,4.00
2019-05-10T03:06:56.576Z,4.00
2019-05-10T03:07:56.562Z,4.00
2019-05-10T03:08:56.536Z,4.00
2019-05-10T03:09:56.516Z,8.00
2019-05-10T03:10:56.494Z,4.00
2019-05-10T03:11:56.475Z,4.00
2019-05-10T03:12:56.461Z,4.00
2019-05-10T03:13:56.431Z,4.00
2019-05-10T03:14:56.425Z,4.00
2019-05-10T03:15:56.392Z,4.00
2019-05-10T03:16:56.368Z,4.00
2019-05-10T03:17:56.346Z,4.00
2019-05-10T03:18:56.328Z,8.00
2019-05-10T03:19:56.330Z,4.00
2019-05-10T03:20:56.285Z,8.00
2019-05-10T03:21:56.263Z,8.00
2019-05-10T03:22:56.244Z,8.00
2019-05-10T03:23:56.250Z,8.00
2019-05-10T03:24:56.202Z,8.00
2019-05-10T03:25:56.194Z,8.00
2019-05-10T03:26:56.165Z,12.00
2019-05-10T03:27:56.149Z,16.00
2019-05-10T03:28:56.116Z,16.00
2019-05-10T03:29:56.107Z,20.00
2019-05-10T03:30:56.076Z,16.00
2019-05-10T03:31:56.056Z,20.00
2019-05-10T03:32:56.035Z,24.00
2019-05-10T03:33:57.729Z,28.00
2019-05-10T03:34:55.992Z,28.00
2019-05-10T03:35:56.001Z,32.00
2019-05-10T03:36:55.949Z,40.00
2019-05-10T03:37:55.929Z,44.00
2019-05-10T03:38:55.915Z,52.00
2019-05-10T03:39:55.895Z,56.00
2019-05-10T03:40:55.865Z,48.00
2019-05-10T03:41:55.844Z,52.00
2019-05-10T03:42:55.822Z,56.00
2019-05-10T03:43:55.808Z,52.00
2019-05-10T03:44:55.793Z,44.00
2019-05-10T03:45:55.764Z,40.00
2019-05-10T03:46:55.738Z,44.00
2019-05-10T03:47:55.718Z,44.00
2019-05-10T03:48:55.696Z,48.00
2019-05-10T03:49:55.673Z,44.00
2019-05-10T03:50:55.657Z,48.00
2019-05-10T03:51:55.632Z,48.00
2019-05-10T03:52:55.622Z,56.00
2019-05-10T03:53:55.591Z,52.00
2019-05-10T03:54:55.695Z,60.00
2019-05-10T03:55:55.554Z,76.00
2019-05-10T03:57:12.338Z,80.00
2019-05-10T03:57:55.580Z,84.00
2019-05-10T03:58:55.486Z,92.00
2019-05-10T03:59:55.467Z,108.00
2019-05-10T04:00:55.446Z,112.00
2019-05-10T04:01:55.421Z,116.00
2019-05-10T04:02:55.402Z,120.00
2019-05-10T04:03:55.380Z,124.00
2019-05-10T04:04:55.366Z,132.00
2019-05-10T04:05:55.341Z,152.00
2019-05-10T04:06:55.317Z,144.00
2019-05-10T04:07:55.309Z,152.00
2019-05-10T04:08:55.277Z,148.00
2019-05-10T04:09:55.260Z,124.00
2019-05-10T04:10:55.236Z,108.00
2019-05-10T04:11:55.296Z,112.00
2019-05-10T04:12:55.191Z,120.00
2019-05-10T04:13:55.175Z,128.00
2019-05-10T04:14:55.149Z,140.00
2019-05-10T04:15:55.128Z,180.00
2019-05-10T04:16:55.110Z,196.00
2019-05-10T04:17:55.085Z,200.00
2019-05-10T04:18:55.063Z,200.00
2019-05-10T04:19:55.055Z,196.00
2019-05-10T04:20:55.020Z,184.00
2019-05-10T04:21:55.003Z,180.00
2019-05-10T04:22:54.979Z,180.00
2019-05-10T04:23:54.959Z,192.00
2019-05-10T04:24:54.938Z,220.00
2019-05-10T04:25:54.917Z,228.00
2019-05-10T04:26:54.900Z,224.00
2019-05-10T04:27:54.874Z,200.00
2019-05-10T04:28:54.869Z,196.00
2019-05-10T04:29:54.839Z,192.00
2019-05-10T04:30:54.812Z,204.00
2019-05-10T04:31:54.790Z,200.00
2019-05-10T04:32:54.774Z,208.00
2019-05-10T04:33:54.748Z,236.00
2019-05-10T04:34:54.825Z,244.00
2019-05-10T04:35:54.714Z,280.00
2019-05-10T04:36:54.683Z,272.00
2019-05-10T04:37:54.676Z,228.00
2019-05-10T04:38:54.652Z,208.00
2019-05-10T04:39:54.634Z,232.00
2019-05-10T04:40:54.600Z,300.00
2019-05-10T04:41:54.579Z,280.00
2019-05-10T04:42:54.557Z,280.00
2019-05-10T04:43:54.538Z,360.00
2019-05-10T04:44:54.516Z,516.00
2019-05-10T04:45:54.494Z,680.00
2019-05-10T04:46:54.475Z,632.00
2019-05-10T04:47:54.452Z,672.00
2019-05-10T04:48:54.433Z,792.00
2019-05-10T04:49:54.412Z,936.00
2019-05-10T04:50:54.407Z,960.00
2019-05-10T04:51:54.376Z,844.00
2019-05-10T04:52:54.346Z,808.00
2019-05-10T04:53:54.327Z,752.00
2019-05-10T04:54:54.305Z,796.00
2019-05-10T04:55:54.284Z,752.00
2019-05-10T04:56:54.272Z,492.00
2019-05-10T04:57:54.243Z,404.00
2019-05-10T04:58:54.230Z,372.00
2019-05-10T04:59:54.201Z,324.00
2019-05-10T05:00:54.182Z,332.00
2019-05-10T05:01:54.162Z,368.00
2019-05-10T05:02:54.139Z,332.00
2019-05-10T05:03:54.118Z,300.00
2019-05-10T05:04:54.096Z,240.00
2019-05-10T05:05:54.074Z,236.00
2019-05-10T05:06:54.054Z,224.00
2019-05-10T05:07:54.031Z,216.00
2019-05-10T05:08:54.226Z,244.00
2019-05-10T05:09:53.998Z,256.00
2019-05-10T05:10:53.979Z,272.00
2019-05-10T05:11:53.950Z,368.00
2019-05-10T05:12:53.970Z,588.00
2019-05-10T05:13:53.906Z,604.00
2019-05-10T05:14:53.887Z,964.00
2019-05-10T05:15:53.874Z,1148.00
2019-05-10T05:16:53.848Z,1480.00
2019-05-10T05:17:53.830Z,1392.00
2019-05-10T05:18:53.810Z,1260.00
2019-05-10T05:19:53.781Z,1208.00
2019-05-10T05:20:53.766Z,1280.00
2019-05-10T05:21:53.740Z,1732.00
2019-05-10T05:22:53.718Z,1648.00
2019-05-10T05:23:53.697Z,1792.00
2019-05-10T05:24:55.178Z,1632.00
2019-05-10T05:25:53.656Z,1616.00
2019-05-10T05:26:53.644Z,1552.00
2019-05-10T05:28:06.759Z,1256.00
2019-05-10T05:28:53.592Z,1404.00
2019-05-10T05:29:53.580Z,1088.00
2019-05-10T05:30:53.556Z,916.00
2019-05-10T05:32:00.180Z,976.00
2019-05-10T05:32:56.753Z,964.00
2019-05-10T05:33:53.494Z,960.00
2019-05-10T05:34:53.467Z,784.00
2019-05-10T05:35:53.446Z,1216.00
2019-05-10T05:36:53.425Z,1128.00
2019-05-10T05:37:53.411Z,1436.00
2019-05-10T05:38:53.383Z,972.00
2019-05-10T05:39:53.370Z,644.00
2019-05-10T05:40:53.340Z,836.00
2019-05-10T05:41:56.698Z,732.00
2019-05-10T05:42:53.298Z,752.00
2019-05-10T05:43:53.279Z,880.00
2019-05-10T05:44:53.308Z,924.00
2019-05-10T05:45:53.236Z,920.00
2019-05-10T05:46:53.218Z,772.00
2019-05-10T05:47:53.194Z,892.00
2019-05-10T05:48:53.172Z,1116.00
2019-05-10T05:49:53.153Z,1268.00
2019-05-10T05:50:53.140Z,1124.00
2019-05-10T05:51:53.121Z,1812.00
2019-05-10T05:52:53.106Z,2048.00
2019-05-10T05:53:53.102Z,2016.00
2019-05-10T05:54:57.625Z,1652.00
2019-05-10T05:55:53.027Z,1624.00
2019-05-10T05:56:53.322Z,1932.00
2019-05-10T05:57:52.985Z,2024.00
2019-05-10T05:58:52.964Z,2280.00
2019-05-10T05:59:57.463Z,2356.00
2019-05-10T06:00:52.943Z,2436.00
2019-05-10T06:01:52.903Z,2612.00
2019-05-10T06:02:52.883Z,2748.00
2019-05-10T06:03:52.862Z,3064.00
2019-05-10T06:04:52.840Z,3140.00
2019-05-10T06:05:52.818Z,3308.00
2019-05-10T06:06:53.834Z,3464.00
2019-05-10T06:07:52.984Z,4180.00
2019-05-10T06:08:54.613Z,4452.00
2019-05-10T06:09:52.735Z,4816.00
2019-05-10T06:10:57.593Z,4964.00
2019-05-10T06:11:52.696Z,4668.00
2019-05-10T06:12:53.022Z,4780.00
2019-05-10T06:13:52.651Z,4948.00
2019-05-10T06:14:52.638Z,4820.00
2019-05-10T06:15:52.614Z,4388.00
2019-05-10T06:16:53.116Z,3836.00
2019-05-10T06:17:57.069Z,4204.00
2019-05-10T06:18:52.558Z,4064.00
2019-05-10T06:19:52.530Z,3876.00
2019-05-10T06:20:52.507Z,4860.00
2019-05-10T06:21:58.007Z,4972.00
2019-05-10T06:23:06.048Z,4752.00
2019-05-10T06:23:52.448Z,4792.00
2019-05-10T06:24:53.899Z,3616.00
2019-05-10T06:25:52.408Z,4208.00
2019-05-10T06:26:52.389Z,4256.00
2019-05-10T06:27:52.373Z,4096.00
2019-05-10T06:28:59.539Z,3780.00
2019-05-10T06:29:52.333Z,3680.00
2019-05-10T06:30:52.305Z,3236.00
2019-05-10T06:31:52.293Z,3144.00
2019-05-10T06:32:53.224Z,2928.00
2019-05-10T06:33:52.243Z,2872.00
2019-05-10T06:34:52.222Z,2612.00
2019-05-10T06:35:52.202Z,2404.00
2019-05-10T06:36:52.180Z,2300.00
2019-05-10T06:37:52.161Z,2228.00
2019-05-10T06:38:52.141Z,2248.00
2019-05-10T06:39:52.123Z,2360.00
2019-05-10T06:40:52.104Z,2508.00
2019-05-10T06:41:55.945Z,2712.00
2019-05-10T06:42:52.060Z,2588.00
2019-05-10T06:43:53.332Z,2744.00
2019-05-10T06:44:52.018Z,3020.00
2019-05-10T06:45:53.817Z,2828.00
2019-05-10T06:46:51.986Z,3328.00
2019-05-10T06:47:53.488Z,3168.00
2019-05-10T06:48:51.939Z,3260.00
2019-05-10T06:49:52.398Z,2888.00
2019-05-10T06:50:51.899Z,3128.00
2019-05-10T06:51:51.884Z,3316.00
2019-05-10T06:52:52.335Z,3408.00
2019-05-10T06:53:53.759Z,5484.00
2019-05-10T06:54:51.821Z,7076.00
2019-05-10T06:55:51.817Z,8320.00
2019-05-10T06:56:51.782Z,8344.00
2019-05-10T06:57:59.321Z,5912.00
2019-05-10T06:58:51.736Z,9160.00
2019-05-10T06:59:56.483Z,10088.00
2019-05-10T07:00:51.703Z,7984.00
2019-05-10T07:01:52.288Z,6708.00
2019-05-10T07:02:51.658Z,6536.00
2019-05-10T07:03:51.673Z,7168.00
2019-05-10T07:04:51.616Z,12184.00
2019-05-10T07:05:51.597Z,13548.00
2019-05-10T07:06:51.580Z,33888.00
2019-05-10T07:07:51.556Z,17152.00
2019-05-10T07:08:57.648Z,15900.00
2019-05-10T07:10:15.726Z,48544.00
2019-05-10T07:10:51.507Z,51072.00
2019-05-10T07:11:51.490Z,18688.00
2019-05-10T07:12:57.285Z,18048.00
2019-05-10T07:13:53.107Z,21376.00
2019-05-10T07:14:51.422Z,16552.00
2019-05-10T07:15:51.405Z,15276.00
2019-05-10T07:16:51.385Z,12808.00
2019-05-10T07:17:51.942Z,11688.00
2019-05-10T07:18:54.728Z,8872.00
2019-05-10T07:19:54.868Z,6168.00
2019-05-10T07:20:53.934Z,8372.00
2019-05-10T07:21:51.378Z,8448.00
2019-05-10T07:22:51.281Z,9312.00
2019-05-10T07:23:51.262Z,8752.00
2019-05-10T07:24:51.248Z,6968.00
2019-05-10T07:25:51.228Z,7552.00
2019-05-10T07:26:51.205Z,8228.00
2019-05-10T07:27:51.186Z,11980.00
2019-05-10T07:28:51.876Z,12596.00
2019-05-10T07:29:51.170Z,14324.00
2019-05-10T07:30:51.134Z,16156.00
2019-05-10T07:31:51.131Z,19680.00
2019-05-10T07:32:54.622Z,20160.00
2019-05-10T07:33:51.096Z,19520.00
2019-05-10T07:34:58.822Z,17632.00
2019-05-10T07:35:51.042Z,16800.00
2019-05-10T07:36:51.029Z,18656.00
2019-05-10T07:37:51.747Z,19744.00
2019-05-10T07:38:50.991Z,20832.00
2019-05-10T07:39:50.990Z,21664.00
2019-05-10T07:40:50.962Z,20576.00
2019-05-10T07:41:50.939Z,21312.00
2019-05-10T07:42:50.924Z,20864.00
2019-05-10T07:43:50.927Z,20448.00
2019-05-10T07:44:50.919Z,19136.00
2019-05-10T07:45:50.883Z,17568.00
2019-05-10T07:46:54.351Z,16608.00
2019-05-10T07:47:50.834Z,16672.00
2019-05-10T07:48:53.794Z,15272.00
2019-05-10T07:49:50.802Z,13024.00
2019-05-10T07:50:52.009Z,11244.00
2019-05-10T07:51:50.767Z,10304.00
2019-05-10T07:52:50.759Z,10476.00
2019-05-10T07:53:50.735Z,10912.00
2019-05-10T07:54:50.725Z,10628.00
2019-05-10T07:55:50.709Z,10980.00
2019-05-10T07:56:50.692Z,11660.00
2019-05-10T07:57:50.668Z,12076.00
2019-05-10T07:58:50.651Z,13148.00
2019-05-10T07:59:51.400Z,16176.00
2019-05-10T08:00:50.624Z,17568.00
2019-05-10T08:01:50.602Z,15548.00
2019-05-10T08:02:57.765Z,14532.00
2019-05-10T08:03:52.459Z,15152.00
2019-05-10T08:04:53.425Z,14648.00
2019-05-10T08:05:55.149Z,11652.00
2019-05-10T08:06:52.055Z,11284.00
2019-05-10T08:07:50.504Z,11124.00
2019-05-10T08:08:55.309Z,9608.00
2019-05-10T08:09:50.462Z,9144.00
2019-05-10T08:10:50.446Z,7892.00
2019-05-10T08:11:54.222Z,6152.00
2019-05-10T08:12:50.421Z,6208.00
2019-05-10T08:13:50.406Z,6632.00
2019-05-10T08:14:53.533Z,5624.00
2019-05-10T08:15:50.372Z,4672.00
2019-05-10T08:16:58.616Z,4516.00
2019-05-10T08:17:50.984Z,4156.00
2019-05-10T08:18:50.314Z,3580.00
2019-05-10T08:19:50.298Z,3012.00
2019-05-10T08:20:55.129Z,2748.00
2019-05-10T08:21:55.298Z,2868.00
2019-05-10T08:22:52.403Z,2888.00
2019-05-10T08:23:52.168Z,3024.00
2019-05-10T08:24:52.741Z,2636.00
2019-05-10T08:25:50.183Z,2772.00
2019-05-10T08:26:55.566Z,2572.00
2019-05-10T08:27:54.988Z,3156.00
2019-05-10T08:28:52.359Z,2992.00
2019-05-10T08:29:52.950Z,2976.00
2019-05-10T08:30:53.688Z,2964.00
2019-05-10T08:31:53.686Z,3056.00
2019-05-10T08:32:52.439Z,3184.00
2019-05-10T08:33:56.336Z,2936.00
2019-05-10T08:34:53.105Z,2848.00
2019-05-10T08:35:52.464Z,3024.00
2019-05-10T08:36:51.969Z,3576.00
2019-05-10T08:37:49.969Z,4108.00
2019-05-10T08:39:03.119Z,4632.00
2019-05-10T08:39:55.610Z,4996.00
2019-05-10T08:40:52.069Z,5344.00
2019-05-10T08:42:01.331Z,5756.00
2019-05-10T08:43:01.472Z,6080.00
2019-05-10T08:43:52.404Z,6380.00
2019-05-10T08:44:54.175Z,6576.00
2019-05-10T08:45:52.339Z,6592.00
2019-05-10T08:46:49.806Z,6280.00
2019-05-10T08:47:52.653Z,6236.00
2019-05-10T08:48:53.104Z,6452.00
2019-05-10T08:50:06.491Z,6544.00
2019-05-10T08:50:56.906Z,6964.00
2019-05-10T08:51:52.073Z,7516.00
2019-05-10T08:52:49.688Z,7972.00
2019-05-10T08:53:55.875Z,8356.00
2019-05-10T08:54:49.654Z,8828.00
2019-05-10T08:55:52.289Z,9372.00
2019-05-10T08:56:53.067Z,9944.00
2019-05-10T08:57:49.589Z,10416.00
2019-05-10T08:58:49.573Z,10612.00
2019-05-10T08:59:54.168Z,11120.00
2019-05-10T09:00:54.655Z,12096.00
2019-05-10T09:01:50.803Z,13580.00
2019-05-10T09:02:51.438Z,14184.00
2019-05-10T09:03:55.619Z,15092.00
2019-05-10T09:04:50.411Z,15332.00
2019-05-10T09:05:49.453Z,13496.00
2019-05-10T09:06:55.347Z,11168.00
2019-05-10T09:07:51.909Z,8644.00
2019-05-10T09:08:52.991Z,7692.00
2019-05-10T09:09:50.112Z,8388.00
2019-05-10T09:10:49.349Z,10192.00
2019-05-10T09:11:49.335Z,11308.00
2019-05-10T09:12:53.745Z,11452.00
2019-05-10T09:13:49.296Z,11600.00
2019-05-10T09:14:57.498Z,11092.00
2019-05-10T09:15:54.355Z,9456.00
2019-05-10T09:16:59.700Z,10072.00
2019-05-10T09:17:49.223Z,10528.00
2019-05-10T09:18:51.152Z,13524.00
2019-05-10T09:19:49.197Z,14616.00
2019-05-10T09:20:51.469Z,11864.00
2019-05-10T09:21:51.946Z,15504.00
2019-05-10T09:22:49.153Z,17632.00
2019-05-10T09:23:53.024Z,15096.00
2019-05-10T09:24:50.001Z,14344.00
2019-05-10T09:25:49.086Z,13544.00
2019-05-10T09:26:52.789Z,13068.00
2019-05-10T09:27:49.044Z,12176.00
2019-05-10T09:28:53.461Z,13516.00
2019-05-10T09:29:49.008Z,14892.00
2019-05-10T09:30:59.396Z,15296.00
2019-05-10T09:31:51.198Z,15496.00
2019-05-10T09:32:48.952Z,15984.00
2019-05-10T09:33:51.211Z,16896.00
2019-05-10T09:34:48.919Z,17856.00
2019-05-10T09:35:52.376Z,19072.00
2019-05-10T09:36:48.886Z,20608.00
2019-05-10T09:37:53.921Z,21920.00
2019-05-10T09:38:48.848Z,21568.00
2019-05-10T09:39:55.405Z,20896.00
2019-05-10T09:40:52.935Z,20768.00
2019-05-10T09:41:48.796Z,20416.00
2019-05-10T09:42:48.826Z,19648.00
2019-05-10T09:43:50.617Z,19392.00
2019-05-10T09:44:48.744Z,18368.00
2019-05-10T09:45:48.732Z,16140.00
2019-05-10T09:46:48.710Z,14396.00
2019-05-10T09:47:48.701Z,13948.00
2019-05-10T09:48:54.484Z,14716.00
2019-05-10T09:49:56.421Z,15044.00
2019-05-10T09:50:48.647Z,14648.00
2019-05-10T09:51:48.624Z,13996.00
2019-05-10T09:52:48.615Z,13792.00
2019-05-10T09:53:48.753Z,14596.00
2019-05-10T09:54:49.545Z,15796.00
2019-05-10T09:55:55.316Z,16800.00
2019-05-10T09:56:51.977Z,16992.00
2019-05-10T09:57:48.533Z,17088.00
2019-05-10T09:58:48.662Z,17632.00
2019-05-10T09:59:48.489Z,17248.00
2019-05-10T10:00:48.688Z,16040.00
2019-05-10T10:01:48.552Z,14420.00
2019-05-10T10:02:56.092Z,13292.00
2019-05-10T10:03:48.430Z,13064.00
2019-05-10T10:04:48.406Z,13356.00
2019-05-10T10:05:48.510Z,13732.00
2019-05-10T10:06:52.702Z,13364.00
2019-05-10T10:07:48.355Z,12020.00
2019-05-10T10:08:51.918Z,10820.00
2019-05-10T10:09:48.343Z,10252.00
2019-05-10T10:10:48.306Z,10780.00
2019-05-10T10:11:58.088Z,11080.00
2019-05-10T10:12:48.275Z,10968.00
2019-05-10T10:13:58.581Z,10100.00
2019-05-10T10:14:48.237Z,8080.00
2019-05-10T10:15:52.130Z,8024.00
2019-05-10T10:16:57.898Z,8552.00
2019-05-10T10:17:48.195Z,8444.00
2019-05-10T10:18:48.181Z,8588.00
2019-05-10T10:19:48.234Z,8624.00
2019-05-10T10:20:48.268Z,10112.00
2019-05-10T10:21:48.119Z,11192.00
2019-05-10T10:22:52.603Z,10188.00
2019-05-10T10:23:48.091Z,9304.00
2019-05-10T10:24:49.219Z,8924.00
2019-05-10T10:25:48.503Z,9208.00
2019-05-10T10:26:48.292Z,10440.00
2019-05-10T10:27:48.185Z,11192.00
2019-05-10T10:28:49.760Z,10876.00
2019-05-10T10:29:47.994Z,10632.00
2019-05-10T10:30:50.330Z,9764.00
2019-05-10T10:31:55.277Z,8720.00
2019-05-10T10:32:47.929Z,7984.00
2019-05-10T10:33:56.927Z,7948.00
2019-05-10T10:34:52.513Z,8316.00
2019-05-10T10:35:48.251Z,8372.00
2019-05-10T10:36:47.859Z,8600.00
2019-05-10T10:37:47.854Z,8200.00
2019-05-10T10:38:49.646Z,7700.00
2019-05-10T10:39:47.848Z,7612.00
2019-05-10T10:40:47.793Z,7860.00
2019-05-10T10:41:49.173Z,8056.00
2019-05-10T10:42:47.766Z,8740.00
2019-05-10T10:43:48.577Z,9104.00
2019-05-10T10:44:48.374Z,10160.00
2019-05-10T10:45:47.705Z,12252.00
2019-05-10T10:46:48.121Z,15124.00
2019-05-10T10:47:47.670Z,17888.00
2019-05-10T10:48:49.284Z,15604.00
2019-05-10T10:49:47.640Z,14240.00
2019-05-10T10:50:53.860Z,13300.00
2019-05-10T10:51:47.602Z,12660.00
2019-05-10T10:52:47.589Z,11828.00
2019-05-10T10:53:47.565Z,12444.00
2019-05-10T10:54:48.045Z,14504.00
2019-05-10T10:55:54.170Z,18560.00
2019-05-10T10:56:48.266Z,20288.00
2019-05-10T10:57:48.152Z,18688.00
2019-05-10T10:58:49.911Z,19360.00
2019-05-10T10:59:47.596Z,17696.00
2019-05-10T11:00:48.132Z,15016.00
2019-05-10T11:01:56.637Z,12528.00
2019-05-10T11:02:51.914Z,11580.00
2019-05-10T11:03:49.058Z,10784.00
2019-05-10T11:04:48.986Z,9260.00
2019-05-10T11:05:47.362Z,7760.00
2019-05-10T11:06:47.345Z,6464.00
2019-05-10T11:07:47.993Z,6412.00
2019-05-10T11:08:47.315Z,6624.00
2019-05-10T11:09:47.292Z,6236.00
2019-05-10T11:10:47.276Z,4804.00
2019-05-10T11:11:47.276Z,3488.00
2019-05-10T11:12:47.249Z,3720.00
2019-05-10T11:13:57.948Z,4572.00
2019-05-10T11:14:47.391Z,5608.00
2019-05-10T11:15:47.199Z,8000.00
2019-05-10T11:16:52.824Z,10860.00
2019-05-10T11:17:47.167Z,11540.00
2019-05-10T11:18:47.141Z,11172.00
2019-05-10T11:19:47.122Z,10820.00
2019-05-10T11:20:49.367Z,15692.00
2019-05-10T11:21:47.091Z,24896.00
2019-05-10T11:22:49.752Z,23712.00
2019-05-10T11:23:47.064Z,22912.00
2019-05-10T11:24:51.762Z,25568.00
2019-05-10T11:25:54.346Z,23456.00
2019-05-10T11:26:47.004Z,23488.00
2019-05-10T11:27:47.571Z,23712.00
2019-05-10T11:28:46.972Z,23008.00
2019-05-10T11:29:46.965Z,19168.00
2019-05-10T11:30:46.942Z,17376.00
2019-05-10T11:31:53.516Z,14596.00
2019-05-10T11:32:46.905Z,12152.00
2019-05-10T11:33:52.274Z,10060.00
2019-05-10T11:34:46.872Z,7424.00
2019-05-10T11:35:46.856Z,5692.00
2019-05-10T11:36:48.288Z,4904.00
2019-05-10T11:37:46.827Z,4128.00
2019-05-10T11:38:51.967Z,3440.00
2019-05-10T11:39:47.173Z,2956.00
2019-05-10T11:40:46.774Z,2812.00
2019-05-10T11:41:53.044Z,3728.00
2019-05-10T11:42:47.570Z,5528.00
2019-05-10T11:43:46.723Z,7648.00
2019-05-10T11:44:50.092Z,8716.00
2019-05-10T11:45:46.700Z,11400.00
2019-05-10T11:46:46.681Z,15172.00
2019-05-10T11:47:47.992Z,18336.00
2019-05-10T11:48:46.656Z,16256.00
2019-05-10T11:49:46.630Z,14700.00
2019-05-10T11:50:46.604Z,13776.00
2019-05-10T11:51:47.957Z,13332.00
2019-05-10T11:52:46.569Z,15348.00
2019-05-10T11:53:48.962Z,19360.00
2019-05-10T11:54:46.544Z,22208.00
2019-05-10T11:55:46.528Z,25280.00
2019-05-10T11:56:46.510Z,23136.00
2019-05-10T11:58:00.818Z,21920.00
2019-05-10T11:58:53.098Z,22400.00
2019-05-10T11:59:46.460Z,21472.00
2019-05-10T12:00:46.436Z,20160.00
2019-05-10T12:01:57.263Z,17920.00
2019-05-10T12:03:46.394Z,16512.00
2019-05-10T12:04:46.409Z,17472.00
2019-05-10T12:05:56.482Z,15768.00
2019-05-10T12:06:50.026Z,14396.00
2019-05-10T12:07:46.327Z,15156.00
2019-05-10T12:08:46.303Z,15000.00
2019-05-10T12:09:53.329Z,15316.00
2019-05-10T12:10:52.643Z,15660.00
2019-05-10T12:11:51.859Z,15824.00
2019-05-10T12:13:01.672Z,17216.00
2019-05-10T12:13:46.221Z,19488.00
2019-05-10T12:14:46.669Z,20896.00
2019-05-10T12:15:46.203Z,21664.00
2019-05-10T12:16:46.273Z,20800.00
2019-05-10T12:17:47.642Z,20832.00
2019-05-10T12:19:01.222Z,20576.00
2019-05-10T12:19:50.575Z,21248.00
2019-05-10T12:20:55.652Z,21952.00
2019-05-10T12:21:46.089Z,21440.00
2019-05-10T12:23:51.033Z,18496.00