createdAt,value
2023-01-04T00:01:18.552Z,100.00
2023-01-04T00:03:45.784Z,100.00
2023-01-04T00:06:14.577Z,93.33
2023-01-04T00:08:41.737Z,99.23
2023-01-04T00:11:21.431Z,100.00
2023-01-04T00:13:50.773Z,100.00
2023-01-04T00:16:22.652Z,100.00
2023-01-04T00:18:50.608Z,100.00
2023-01-04T00:21:19.933Z,100.00
2023-01-04T00:23:48.933Z,100.00
2023-01-04T00:26:22.414Z,100.00
2023-01-04T00:28:54.719Z,100.00
2023-01-04T00:31:22.993Z,100.00
2023-01-04T00:33:50.465Z,100.00
2023-01-04T00:36:17.132Z,100.00
2023-01-04T00:38:43.849Z,100.00
2023-01-04T00:41:28.346Z,100.00
2023-01-04T00:43:59.054Z,100.00
2023-01-04T00:46:25.714Z,100.00
2023-01-04T00:48:56.759Z,100.00
2023-01-04T00:51:28.196Z,100.00
2023-01-04T00:53:54.827Z,100.00
2023-01-04T00:56:21.424Z,100.00
2023-01-04T00:58:48.041Z,100.00
2023-01-04T01:01:14.813Z,100.00
2023-01-04T01:03:41.705Z,100.00
2023-01-04T01:06:08.698Z,100.00
2023-01-04T01:08:36.012Z,100.00
2023-01-04T01:11:08.580Z,100.00
2023-01-04T01:13:36.442Z,100.00
2023-01-04T01:16:08.458Z,100.00
2023-01-04T01:18:36.537Z,100.00
2023-01-04T01:21:07.218Z,100.00
2023-01-04T01:23:33.847Z,100.00
2023-01-04T01:26:01.717Z,100.00
2023-01-04T01:28:29.508Z,100.00
2023-01-04T01:30:56.687Z,100.00
2023-01-04T01:33:23.293Z,100.00
2023-01-04T01:35:49.879Z,100.00
2023-01-04T01:38:16.471Z,100.00
2023-01-04T01:40:44.284Z,100.00
2023-01-04T01:43:22.655Z,100.00
2023-01-04T01:45:56.414Z,100.00
2023-01-04T01:48:27.690Z,100.00
2023-01-04T01:50:59.569Z,100.00
2023-01-04T01:53:29.697Z,100.00
2023-01-04T01:55:57.912Z,100.00
2023-01-04T01:58:31.655Z,100.00
2023-01-04T02:00:58.738Z,100.00
2023-01-04T02:03:32.486Z,100.00
2023-01-04T02:06:02.655Z,100.00
2023-01-04T02:08:30.468Z,100.00
2023-01-04T02:10:57.180Z,100.00
2023-01-04T02:13:27.728Z,100.00
2023-01-04T02:16:10.367Z,100.00
2023-01-04T02:18:51.930Z,100.00
2023-01-04T02:21:44.665Z,100.00
2023-01-04T02:24:34.302Z,100.00
2023-01-04T02:27:19.407Z,100.00
2023-01-04T02:30:05.903Z,100.00
2023-01-04T02:32:55.262Z,100.00
2023-01-04T02:35:31.455Z,100.00
2023-01-04T02:37:58.071Z,100.00
2023-01-04T02:41:06.651Z,100.00
2023-01-04T02:43:39.047Z,100.00
2023-01-04T02:46:14.751Z,100.00
2023-01-04T02:48:41.431Z,100.00
2023-01-04T02:51:33.018Z,100.00
2023-01-04T02:54:08.025Z,100.00
2023-01-04T02:56:43.557Z,100.00
2023-01-04T02:59:47.743Z,100.00
2023-01-04T03:02:35.980Z,100.00
2023-01-04T03:05:20.532Z,99.92
2023-01-04T03:08:10.502Z,98.67
2023-01-04T03:10:47.547Z,98.38
2023-01-04T03:13:20.262Z,97.59
2023-01-04T03:15:58.051Z,98.43
2023-01-04T03:18:28.420Z,99.56
2023-01-04T03:20:58.103Z,99.00
2023-01-04T03:23:29.289Z,100.00
2023-01-04T03:26:11.759Z,100.00
2023-01-04T03:28:39.844Z,100.00
2023-01-04T03:31:17.646Z,100.00
2023-01-04T03:33:44.547Z,100.00
2023-01-04T03:36:45.098Z,100.00
2023-01-04T03:39:26.541Z,100.00
2023-01-04T03:42:07.268Z,100.00
2023-01-04T03:45:09.991Z,100.00
2023-01-04T03:47:46.444Z,100.00
2023-01-04T03:50:19.167Z,100.00
2023-01-04T03:52:48.088Z,100.00
2023-01-04T03:55:16.752Z,100.00
2023-01-04T03:57:45.052Z,100.00
2023-01-04T04:00:15.604Z,100.00
2023-01-04T04:02:44.562Z,100.00
2023-01-04T04:05:18.008Z,100.00
2023-01-04T04:07:44.755Z,100.00
2023-01-04T04:10:11.348Z,100.00
2023-01-04T04:12:37.958Z,100.00
2023-01-04T04:15:05.307Z,100.00
2023-01-04T04:17:31.915Z,100.00
2023-01-04T04:19:58.558Z,100.00
2023-01-04T04:22:25.169Z,100.00
2023-01-04T04:24:51.771Z,100.00
2023-01-04T04:27:18.419Z,100.00
2023-01-04T04:29:45.006Z,100.00
2023-01-04T04:32:11.658Z,100.00
2023-01-04T04:34:38.268Z,100.00
2023-01-04T04:37:04.890Z,100.00
2023-01-04T04:39:31.490Z,100.00
2023-01-04T04:41:58.232Z,100.00
2023-01-04T04:44:24.920Z,100.00
2023-01-04T04:46:51.559Z,100.00
2023-01-04T04:49:18.626Z,100.00
2023-01-04T04:51:45.775Z,100.00
2023-01-04T04:54:17.397Z,100.00
2023-01-04T04:56:43.998Z,100.00
2023-01-04T04:59:10.920Z,100.00
2023-01-04T05:01:37.814Z,100.00
2023-01-04T05:04:04.856Z,100.00
2023-01-04T05:06:32.087Z,100.00
2023-01-04T05:08:58.706Z,100.00
2023-01-04T05:11:25.501Z,100.00
2023-01-04T05:13:52.120Z,100.00
2023-01-04T05:16:18.773Z,100.00
2023-01-04T05:18:45.390Z,100.00
2023-01-04T05:21:14.527Z,100.00
2023-01-04T05:23:45.395Z,100.00
2023-01-04T05:26:11.990Z,100.00
2023-01-04T05:28:38.720Z,100.00
2023-01-04T05:31:05.429Z,100.00
2023-01-04T05:33:32.699Z,100.00
2023-01-04T05:36:01.888Z,100.00
2023-01-04T05:38:29.239Z,100.00
2023-01-04T05:40:56.610Z,100.00
2023-01-04T05:43:24.423Z,100.00
2023-01-04T05:45:53.602Z,100.00
2023-01-04T05:48:21.463Z,100.00
2023-01-04T05:50:48.813Z,100.00
2023-01-04T05:53:17.068Z,100.00
2023-01-04T05:55:44.389Z,100.00
2023-01-04T05:58:11.165Z,100.00
2023-01-04T06:00:37.790Z,100.00
2023-01-04T06:03:04.504Z,100.00
2023-01-04T06:05:31.230Z,100.00
2023-01-04T06:07:57.925Z,100.00
2023-01-04T06:10:24.601Z,100.00
2023-01-04T06:12:51.192Z,100.00
2023-01-04T06:15:17.841Z,100.00
2023-01-04T06:17:44.526Z,100.00
2023-01-04T06:20:11.641Z,100.00
2023-01-04T06:22:38.620Z,100.00
2023-01-04T06:25:05.560Z,100.00
2023-01-04T06:27:32.135Z,100.00
2023-01-04T06:29:58.740Z,100.00
2023-01-04T06:32:25.382Z,100.00
2023-01-04T06:34:52.021Z,99.87
2023-01-04T06:37:18.676Z,100.00
2023-01-04T06:39:45.322Z,100.00
2023-01-04T06:42:11.907Z,100.00
2023-01-04T06:44:38.491Z,100.00
2023-01-04T06:47:05.153Z,100.00
2023-01-04T06:49:31.820Z,100.00
2023-01-04T06:51:58.547Z,100.00
2023-01-04T06:54:25.176Z,100.00
2023-01-04T06:56:51.806Z,100.00
2023-01-04T06:59:18.420Z,100.00
2023-01-04T07:01:45.189Z,100.00
2023-01-04T07:04:11.872Z,100.00
2023-01-04T07:06:38.489Z,100.00
2023-01-04T07:09:05.153Z,100.00
2023-01-04T07:11:31.741Z,100.00
2023-01-04T07:13:58.347Z,100.00
2023-01-04T07:16:25.143Z,100.00
2023-01-04T07:18:52.063Z,100.00
2023-01-04T07:21:18.654Z,100.00
2023-01-04T07:23:45.240Z,100.00
2023-01-04T07:26:11.864Z,100.00
2023-01-04T07:28:38.498Z,100.00
2023-01-04T07:31:07.286Z,100.00
2023-01-04T07:33:33.980Z,100.00
2023-01-04T07:36:07.625Z,100.00
2023-01-04T07:38:35.189Z,100.00
2023-01-04T07:41:01.911Z,100.00
2023-01-04T07:43:28.895Z,100.00
2023-01-04T07:45:55.795Z,100.00
2023-01-04T07:48:22.469Z,100.00
2023-01-04T07:50:49.938Z,100.00
2023-01-04T07:53:16.576Z,100.00
2023-01-04T07:55:43.183Z,100.00
2023-01-04T07:58:09.769Z,100.00
2023-01-04T08:00:36.355Z,100.00
2023-01-04T08:03:03.705Z,100.00
2023-01-04T08:05:34.353Z,100.00
2023-01-04T08:08:01.360Z,100.00
2023-01-04T08:10:28.098Z,100.00
2023-01-04T08:12:54.830Z,100.00
2023-01-04T08:15:21.456Z,100.00
2023-01-04T08:17:48.036Z,100.00
2023-01-04T08:20:14.721Z,100.00
2023-01-04T08:22:41.316Z,100.00
2023-01-04T08:25:08.265Z,100.00
2023-01-04T08:27:35.036Z,100.00
2023-01-04T08:30:01.726Z,100.00
2023-01-04T08:32:28.511Z,100.00
2023-01-04T08:34:55.117Z,100.00
2023-01-04T08:37:21.724Z,100.00
2023-01-04T08:39:49.749Z,100.00
2023-01-04T08:42:22.387Z,100.00
2023-01-04T08:44:59.195Z,100.00
2023-01-04T08:47:27.862Z,100.00
2023-01-04T08:49:54.760Z,100.00
2023-01-04T08:52:21.424Z,100.00
2023-01-04T08:54:48.538Z,100.00
2023-01-04T08:57:18.281Z,100.00
2023-01-04T08:59:44.978Z,100.00
2023-01-04T09:02:26.388Z,100.00
2023-01-04T09:04:53.668Z,100.00
2023-01-04T09:07:20.306Z,100.00
2023-01-04T09:09:46.892Z,100.00
2023-01-04T09:12:13.501Z,100.00
2023-01-04T09:14:40.135Z,100.00
2023-01-04T09:17:06.725Z,100.00
2023-01-04T09:19:33.931Z,100.00
2023-01-04T09:22:00.740Z,100.00
2023-01-04T09:24:27.652Z,100.00
2023-01-04T09:26:54.290Z,100.00
2023-01-04T09:29:21.088Z,100.00
2023-01-04T09:31:47.780Z,100.00
2023-01-04T09:34:16.695Z,100.00
2023-01-04T09:36:44.758Z,100.00
2023-01-04T09:39:18.829Z,100.00
2023-01-04T09:42:02.770Z,100.00
2023-01-04T09:47:52.575Z,100.00
2023-01-04T09:50:24.881Z,99.98
2023-01-04T09:53:00.980Z,100.00
2023-01-04T09:55:40.720Z,100.00
2023-01-04T09:58:33.362Z,95.68
2023-01-04T10:01:44.604Z,95.42
2023-01-04T10:04:41.330Z,97.70
2023-01-04T10:07:36.830Z,98.72
2023-01-04T10:10:05.267Z,89.89
2023-01-04T10:13:29.956Z,92.11
2023-01-04T10:16:08.219Z,93.86
2023-01-04T10:21:36.488Z,98.31
2023-01-04T10:24:30.350Z,100.00
2023-01-04T10:27:06.970Z,94.84
2023-01-04T10:29:39.094Z,88.93
2023-01-04T10:32:14.023Z,89.88
2023-01-04T10:34:43.367Z,90.49
2023-01-04T10:37:20.734Z,88.07
2023-01-04T10:39:52.219Z,88.63
2023-01-04T10:42:32.712Z,88.44
2023-01-04T10:45:06.800Z,88.60
2023-01-04T10:48:01.440Z,89.59
2023-01-04T10:50:30.584Z,87.71
2023-01-04T10:53:21.145Z,87.28
2023-01-04T10:56:25.990Z,90.40
2023-01-04T10:58:42.502Z,89.08
2023-01-04T11:01:17.988Z,87.58
2023-01-04T11:03:55.850Z,86.36
2023-01-04T11:06:27.624Z,83.55
2023-01-04T11:09:01.674Z,85.09
2023-01-04T11:11:35.278Z,85.25
2023-01-04T11:14:03.780Z,83.18
2023-01-04T11:16:30.917Z,84.79
2023-01-04T11:18:58.506Z,87.54
2023-01-04T11:21:34.495Z,86.40
2023-01-04T11:24:31.060Z,87.08
2023-01-04T11:26:55.555Z,86.99
2023-01-04T11:29:55.199Z,87.42
2023-01-04T11:32:34.889Z,87.14
2023-01-04T11:35:01.755Z,84.46
2023-01-04T11:37:30.704Z,86.64
2023-01-04T11:40:18.447Z,84.97
2023-01-04T11:42:48.075Z,83.29
2023-01-04T11:45:28.443Z,83.96
2023-01-04T11:47:58.560Z,80.17
2023-01-04T11:50:34.282Z,82.59
2023-01-04T11:53:00.924Z,82.74
2023-01-04T11:55:46.488Z,80.25
2023-01-04T11:58:14.781Z,79.88
2023-01-04T12:00:56.730Z,76.18
2023-01-04T12:03:36.297Z,77.80
2023-01-04T12:06:03.017Z,80.56
2023-01-04T12:08:32.763Z,76.24
2023-01-04T12:11:02.773Z,79.09
2023-01-04T12:13:31.611Z,74.08
2023-01-04T12:16:27.629Z,72.11
2023-01-04T12:18:54.474Z,70.04
2023-01-04T12:21:23.809Z,69.63
2023-01-04T12:23:52.243Z,69.43
2023-01-04T12:26:20.362Z,68.34
2023-01-04T12:28:53.083Z,71.38
2023-01-04T12:31:20.450Z,70.10
2023-01-04T12:33:52.770Z,70.92
2023-01-04T12:36:21.987Z,71.39
2023-01-04T12:38:54.712Z,70.69
2023-01-04T12:41:33.498Z,69.18
2023-01-04T12:44:03.662Z,71.45
2023-01-04T12:46:30.300Z,70.35
2023-01-04T12:48:57.134Z,70.46
2023-01-04T12:51:33.811Z,71.00
2023-01-04T12:54:05.731Z,69.41
2023-01-04T12:57:10.637Z,68.41
2023-01-04T13:00:00.153Z,69.71
2023-01-04T13:02:54.409Z,68.10
2023-01-04T13:08:12.740Z,68.13
2023-01-04T13:10:54.126Z,68.91
2023-01-04T13:13:42.830Z,69.52
2023-01-04T13:16:51.732Z,69.76
2023-01-04T13:19:24.276Z,73.38
2023-01-04T13:21:52.868Z,69.20
2023-01-04T13:24:34.647Z,69.87
2023-01-04T13:27:27.697Z,72.50
2023-01-04T13:29:54.672Z,74.46
2023-01-04T13:32:30.009Z,74.94
2023-01-04T13:35:03.652Z,72.85
2023-01-04T13:37:42.789Z,76.12
2023-01-04T13:40:30.492Z,76.54
2023-01-04T13:43:03.143Z,75.73
2023-01-04T13:45:48.640Z,79.02
2023-01-04T13:48:19.378Z,80.68
2023-01-04T13:51:18.798Z,83.74
2023-01-04T13:53:53.651Z,87.61
2023-01-04T13:56:26.702Z,89.82
2023-01-04T13:58:53.697Z,92.52
2023-01-04T14:01:24.171Z,91.85
2023-01-04T14:04:04.157Z,92.25
2023-01-04T14:06:42.201Z,92.06
2023-01-04T14:09:11.839Z,93.63
2023-01-04T14:11:53.562Z,95.54
2023-01-04T14:14:29.198Z,95.05
2023-01-04T14:17:27.883Z,94.99
2023-01-04T14:19:58.644Z,96.94
2023-01-04T14:22:35.698Z,96.39
2023-01-04T14:25:31.034Z,97.92
2023-01-04T14:28:19.797Z,100.00
2023-01-04T14:30:49.214Z,100.00
2023-01-04T14:33:19.521Z,99.56
2023-01-04T14:35:49.001Z,100.00
2023-01-04T14:38:19.189Z,99.67
2023-01-04T14:40:46.908Z,100.00
2023-01-04T14:43:45.879Z,100.00
2023-01-04T14:46:12.480Z,98.73
2023-01-04T14:48:39.138Z,100.00
2023-01-04T14:51:06.442Z,100.00
2023-01-04T14:53:33.155Z,100.00
2023-01-04T14:55:59.863Z,100.00
2023-01-04T14:58:26.449Z,100.00
2023-01-04T15:00:53.088Z,100.00
2023-01-04T15:03:19.784Z,100.00
2023-01-04T15:05:48.553Z,100.00
2023-01-04T15:08:15.142Z,100.00
2023-01-04T15:10:41.803Z,100.00
2023-01-04T15:13:08.416Z,100.00
2023-01-04T15:15:35.954Z,100.00
2023-01-04T15:18:02.674Z,100.00
2023-01-04T15:20:29.295Z,100.00
2023-01-04T15:22:55.915Z,100.00
2023-01-04T15:25:22.692Z,100.00
2023-01-04T15:27:50.009Z,100.00
2023-01-04T15:30:16.689Z,99.16
2023-01-04T15:32:43.331Z,99.57
2023-01-04T15:35:10.255Z,100.00
2023-01-04T15:37:38.255Z,100.00
2023-01-04T15:40:05.363Z,100.00
2023-01-04T15:42:31.957Z,100.00
2023-01-04T15:44:58.603Z,100.00
2023-01-04T15:47:25.199Z,100.00
2023-01-04T15:49:51.911Z,100.00
2023-01-04T15:52:18.498Z,100.00
2023-01-04T15:54:45.167Z,100.00
2023-01-04T15:57:11.781Z,100.00
2023-01-04T15:59:38.415Z,100.00
2023-01-04T16:02:05.260Z,100.00
2023-01-04T16:04:32.050Z,100.00
2023-01-04T16:06:58.869Z,100.00
2023-01-04T16:09:25.513Z,100.00
2023-01-04T16:11:52.183Z,100.00
2023-01-04T16:14:18.956Z,100.00
2023-01-04T16:16:45.623Z,100.00
2023-01-04T16:19:12.263Z,100.00
2023-01-04T16:21:38.964Z,100.00
2023-01-04T16:24:20.825Z,100.00
2023-01-04T16:26:52.556Z,100.00
2023-01-04T16:29:19.169Z,100.00
2023-01-04T16:31:45.890Z,100.00
2023-01-04T16:34:13.795Z,100.00
2023-01-04T16:36:40.835Z,100.00
2023-01-04T16:39:08.078Z,100.00
2023-01-04T16:41:34.868Z,100.00
2023-01-04T16:44:04.605Z,100.00
2023-01-04T16:46:34.009Z,100.00
2023-01-04T16:49:11.233Z,100.00
2023-01-04T16:51:41.136Z,100.00
2023-01-04T16:54:10.866Z,100.00
2023-01-04T16:56:38.959Z,100.00
2023-01-04T16:59:05.939Z,100.00
2023-01-04T17:01:35.007Z,100.00
2023-01-04T17:04:04.329Z,100.00
2023-01-04T17:06:33.457Z,100.00
2023-01-04T17:09:01.429Z,100.00
2023-01-04T17:14:16.993Z,100.00
2023-01-04T17:16:43.599Z,100.00
2023-01-04T17:19:10.188Z,100.00
2023-01-04T17:21:36.808Z,100.00
2023-01-04T17:24:04.019Z,100.00
2023-01-04T17:26:32.611Z,100.00
2023-01-04T17:29:00.988Z,100.00
2023-01-04T17:31:45.945Z,100.00
2023-01-04T17:34:20.139Z,100.00
2023-01-04T17:36:49.264Z,100.00
2023-01-04T17:39:15.858Z,100.00
2023-01-04T17:41:42.481Z,100.00
2023-01-04T17:44:10.103Z,100.00
2023-01-04T17:46:37.396Z,100.00
2023-01-04T17:49:30.810Z,100.00
2023-01-04T17:51:55.895Z,100.00
2023-01-04T17:54:22.569Z,100.00
2023-01-04T17:56:49.150Z,100.00
2023-01-04T17:59:15.747Z,100.00
2023-01-04T18:01:42.422Z,100.00
2023-01-04T18:04:09.200Z,100.00
2023-01-04T18:06:37.258Z,100.00
2023-01-04T18:09:05.802Z,100.00
2023-01-04T18:11:33.886Z,100.00
2023-01-04T18:14:02.906Z,100.00
2023-01-04T18:16:32.761Z,100.00
2023-01-04T18:19:00.877Z,100.00
2023-01-04T18:21:30.187Z,100.00
2023-01-04T18:29:36.627Z,100.00
2023-01-04T18:32:03.751Z,100.00
2023-01-04T18:34:30.422Z,100.00
2023-01-04T18:36:57.026Z,100.00
2023-01-04T18:39:23.640Z,100.00
2023-01-04T18:41:50.259Z,100.00
2023-01-04T18:44:33.907Z,100.00
2023-01-04T18:47:02.742Z,100.00
2023-01-04T18:49:29.582Z,100.00
2023-01-04T18:51:56.180Z,100.00
2023-01-04T18:54:22.854Z,100.00
2023-01-04T18:56:49.533Z,100.00
2023-01-04T18:59:16.214Z,100.00
2023-01-04T19:01:42.964Z,100.00
2023-01-04T19:04:09.682Z,100.00
2023-01-04T19:06:36.309Z,100.00
2023-01-04T19:09:06.516Z,100.00
2023-01-04T19:11:33.801Z,100.00
2023-01-04T19:14:00.466Z,100.00
2023-01-04T19:16:27.687Z,100.00
2023-01-04T19:18:54.286Z,100.00
2023-01-04T19:21:20.877Z,100.00
2023-01-04T19:23:47.539Z,100.00
2023-01-04T19:26:14.156Z,100.00
2023-01-04T19:28:40.802Z,100.00
2023-01-04T19:31:09.238Z,100.00
2023-01-04T19:33:36.776Z,100.00
2023-01-04T19:36:09.888Z,100.00
2023-01-04T19:38:37.135Z,100.00
2023-01-04T19:41:04.322Z,100.00
2023-01-04T19:43:31.039Z,100.00
2023-01-04T19:45:57.740Z,100.00
2023-01-04T19:48:24.419Z,100.00
2023-01-04T19:51:11.657Z,100.00
2023-01-04T19:53:39.327Z,100.00
2023-01-04T19:56:06.659Z,100.00
2023-01-04T19:58:33.247Z,100.00
2023-01-04T20:00:59.984Z,100.00
2023-01-04T20:03:26.698Z,100.00
2023-01-04T20:05:54.050Z,100.00
2023-01-04T20:08:21.506Z,100.00
2023-01-04T20:10:55.164Z,100.00
2023-01-04T20:13:21.895Z,100.00
2023-01-04T20:15:48.491Z,100.00
2023-01-04T20:18:15.117Z,100.00
2023-01-04T20:20:43.174Z,100.00
2023-01-04T20:23:10.414Z,100.00
2023-01-04T20:25:41.819Z,100.00
2023-01-04T20:28:08.430Z,100.00
2023-01-04T20:30:35.204Z,100.00
2023-01-04T20:33:01.921Z,100.00
2023-01-04T20:35:28.735Z,100.00
2023-01-04T20:37:55.604Z,100.00
2023-01-04T20:40:24.061Z,100.00
2023-01-04T20:42:50.677Z,100.00
2023-01-04T20:45:17.376Z,100.00
2023-01-04T20:47:44.091Z,100.00
2023-01-04T20:50:10.771Z,100.00
2023-01-04T20:52:37.374Z,100.00
2023-01-04T20:55:04.273Z,100.00
2023-01-04T20:57:31.604Z,100.00
2023-01-04T20:59:58.206Z,100.00
2023-01-04T21:02:25.038Z,100.00
2023-01-04T21:04:51.817Z,100.00
2023-01-04T21:07:18.414Z,100.00
2023-01-04T21:09:45.018Z,100.00
2023-01-04T21:12:11.635Z,100.00
2023-01-04T21:14:38.323Z,100.00
2023-01-04T21:17:05.404Z,100.00
2023-01-04T21:19:32.019Z,100.00
2023-01-04T21:21:58.627Z,100.00
2023-01-04T21:24:25.213Z,100.00
2023-01-04T21:26:51.813Z,100.00
2023-01-04T21:29:18.445Z,100.00
2023-01-04T21:31:45.040Z,100.00
2023-01-04T21:34:15.081Z,100.00
2023-01-04T21:36:43.723Z,100.00
2023-01-04T21:39:10.344Z,100.00
2023-01-04T21:41:36.928Z,100.00
2023-01-04T21:44:03.608Z,100.00
2023-01-04T21:46:30.367Z,100.00
2023-01-04T21:48:58.970Z,100.00
2023-01-04T21:51:25.580Z,100.00
2023-01-04T21:53:52.413Z,100.00
2023-01-04T21:56:22.917Z,100.00
2023-01-04T21:58:49.876Z,100.00
2023-01-04T22:01:31.172Z,100.00
2023-01-04T22:04:01.318Z,100.00
2023-01-04T22:06:28.108Z,100.00
2023-01-04T22:08:54.735Z,100.00
2023-01-04T22:11:21.488Z,100.00
2023-01-04T22:13:48.145Z,100.00
2023-01-04T22:16:16.205Z,100.00
2023-01-04T22:18:47.575Z,100.00
2023-01-04T22:21:15.741Z,100.00
2023-01-04T22:23:42.377Z,100.00
2023-01-04T22:26:09.776Z,100.00
2023-01-04T22:28:37.261Z,100.00
2023-01-04T22:31:10.681Z,100.00
2023-01-04T22:33:38.146Z,100.00
2023-01-04T22:36:15.451Z,100.00
2023-01-04T22:38:45.954Z,100.00
2023-01-04T22:41:14.907Z,100.00
2023-01-04T22:43:42.426Z,100.00
2023-01-04T22:46:14.390Z,100.00
2023-01-04T22:48:41.149Z,100.00
2023-01-04T22:51:09.849Z,100.00
2023-01-04T22:53:37.067Z,100.00
2023-01-04T22:56:18.867Z,100.00
2023-01-04T22:58:52.067Z,100.00
2023-01-04T23:01:20.629Z,100.00
2023-01-04T23:03:47.415Z,100.00
2023-01-04T23:06:14.372Z,100.00
2023-01-04T23:08:41.258Z,100.00
2023-01-04T23:11:16.448Z,100.00
2023-01-04T23:13:43.326Z,100.00
2023-01-04T23:16:13.564Z,100.00
2023-01-04T23:18:40.981Z,100.00
2023-01-04T23:21:07.875Z,100.00
2023-01-04T23:23:34.806Z,100.00
2023-01-04T23:26:10.939Z,100.00
2023-01-04T23:28:37.546Z,100.00
2023-01-04T23:31:05.910Z,100.00
2023-01-04T23:33:36.406Z,100.00
2023-01-04T23:36:10.547Z,100.00
2023-01-04T23:38:37.370Z,100.00
2023-01-04T23:41:04.996Z,100.00
2023-01-04T23:43:31.870Z,100.00
2023-01-04T23:45:58.461Z,100.00
2023-01-04T23:48:25.069Z,100.00
2023-01-04T23:50:57.746Z,100.00
2023-01-04T23:53:24.779Z,100.00
2023-01-04T23:56:03.280Z,100.00
2023-01-04T23:58:30.410Z,100.00
