createdAt,value
2019-04-07T00:00:33.200Z,37.63
2019-04-07T00:03:05.213Z,22.85
2019-04-07T00:05:36.815Z,40.10
2019-04-07T00:08:08.410Z,38.10
2019-04-07T00:10:40.175Z,43.33
2019-04-07T00:13:12.364Z,39.33
2019-04-07T00:15:44.009Z,49.88
2019-04-07T00:18:15.614Z,31.73
2019-04-07T00:20:47.364Z,33.78
2019-04-07T00:23:18.913Z,42.27
2019-04-07T00:25:50.943Z,33.60
2019-04-07T00:28:22.611Z,29.15
2019-04-07T00:30:54.168Z,31.05
2019-04-07T00:33:25.807Z,42.03
2019-04-07T00:35:59.247Z,51.88
2019-04-07T00:38:30.824Z,36.88
2019-04-07T00:41:02.500Z,32.53
2019-04-07T00:43:35.195Z,41.88
2019-04-07T00:46:06.964Z,50.60
2019-04-07T00:48:38.775Z,49.83
2019-04-07T00:51:11.094Z,26.20
2019-04-07T00:53:42.860Z,41.92
2019-04-07T00:56:14.644Z,41.18
2019-04-07T00:58:46.635Z,33.92
2019-04-07T01:01:20.688Z,41.63
2019-04-07T01:03:52.431Z,35.55
2019-04-07T01:06:24.200Z,46.05
2019-04-07T01:08:55.886Z,44.70
2019-04-07T01:11:27.600Z,47.25
2019-04-07T01:13:59.289Z,43.33
2019-04-07T01:16:30.917Z,47.70
2019-04-07T01:19:03.408Z,45.75
2019-04-07T01:21:35.657Z,42.05
2019-04-07T01:24:07.487Z,40.05
2019-04-07T01:26:39.359Z,39.10
2019-04-07T01:29:10.984Z,23.20
2019-04-07T01:31:43.091Z,46.58
2019-04-07T01:34:15.048Z,49.45
2019-04-07T01:36:46.708Z,47.35
2019-04-07T01:39:18.363Z,43.78
2019-04-07T01:41:51.552Z,44.42
2019-04-07T01:44:30.935Z,32.75
2019-04-07T01:47:20.182Z,40.75
2019-04-07T01:49:59.765Z,22.32
2019-04-07T01:52:39.907Z,47.88
2019-04-07T01:55:13.117Z,47.23
2019-04-07T01:57:58.463Z,40.45
2019-04-07T02:00:48.413Z,46.50
2019-04-07T02:03:21.855Z,34.98
2019-04-07T02:06:03.653Z,44.00
2019-04-07T02:08:55.740Z,43.75
2019-04-07T02:11:41.281Z,42.70
2019-04-07T02:14:17.651Z,44.58
2019-04-07T02:16:52.205Z,43.20
2019-04-07T02:19:27.072Z,47.38
2019-04-07T02:22:15.854Z,42.50
2019-04-07T02:24:49.877Z,47.55
2019-04-07T02:27:29.414Z,34.67
2019-04-07T02:30:13.093Z,46.80
2019-04-07T02:33:02.503Z,39.20
2019-04-07T02:35:39.031Z,48.58
2019-04-07T02:38:15.837Z,49.70
2019-04-07T02:40:53.937Z,41.07
2019-04-07T02:43:27.404Z,44.40
2019-04-07T02:46:04.236Z,35.35
2019-04-07T02:48:37.653Z,44.42
2019-04-07T02:51:10.846Z,31.87
2019-04-07T02:53:53.220Z,40.03
2019-04-07T02:56:29.449Z,43.33
2019-04-07T02:59:12.044Z,50.40
2019-04-07T03:01:46.778Z,46.13
2019-04-07T03:04:37.084Z,29.67
2019-04-07T03:07:13.618Z,45.23
2019-04-07T03:09:58.820Z,32.65
2019-04-07T03:12:41.409Z,47.70
2019-04-07T03:15:24.902Z,48.85
2019-04-07T03:18:12.609Z,48.02
2019-04-07T03:20:49.532Z,41.75
2019-04-07T03:23:35.120Z,44.33
2019-04-07T03:26:11.432Z,49.15
2019-04-07T03:28:51.340Z,45.08
2019-04-07T03:31:29.166Z,47.27
2019-04-07T03:34:09.180Z,33.00
2019-04-07T03:37:12.685Z,30.25
2019-04-07T03:39:24.946Z,29.57
2019-04-07T03:42:03.948Z,32.33
2019-04-07T03:44:53.204Z,43.78
2019-04-07T03:47:26.539Z,43.73
2019-04-07T03:50:08.948Z,38.50
2019-04-07T03:52:58.413Z,41.40
2019-04-07T03:55:35.198Z,42.30
2019-04-07T03:58:14.793Z,47.65
2019-04-07T04:01:11.670Z,43.83
2019-04-07T04:04:00.707Z,44.93
2019-04-07T04:06:50.232Z,43.38
2019-04-07T04:09:26.769Z,40.40
2019-04-07T04:12:03.157Z,45.45
2019-04-07T04:14:51.300Z,40.67
2019-04-07T04:17:25.014Z,40.78
2019-04-07T04:19:57.368Z,37.90
2019-04-07T04:22:30.692Z,43.02
2019-04-07T04:25:02.909Z,39.33
2019-04-07T04:27:35.279Z,43.38
2019-04-07T04:30:12.100Z,41.58
2019-04-07T04:32:44.200Z,38.67
2019-04-07T04:35:16.935Z,36.68
2019-04-07T04:37:52.375Z,37.25
2019-04-07T04:40:22.418Z,39.27
2019-04-07T04:42:55.042Z,38.35
2019-04-07T04:45:27.568Z,36.93
2019-04-07T04:48:00.196Z,36.60
2019-04-07T04:50:32.021Z,35.80
2019-04-07T04:53:04.085Z,36.00
2019-04-07T04:55:35.800Z,38.33
2019-04-07T04:58:08.712Z,37.48
2019-04-07T05:00:41.452Z,39.65
2019-04-07T05:03:13.759Z,35.78
2019-04-07T05:05:45.719Z,37.00
2019-04-07T05:08:17.657Z,35.52
2019-04-07T05:10:49.485Z,38.98
2019-04-07T05:13:21.377Z,38.35
2019-04-07T05:15:53.722Z,32.30
2019-04-07T05:18:25.623Z,32.48
2019-04-07T05:20:58.698Z,30.20
2019-04-07T05:23:30.704Z,29.40
2019-04-07T05:26:03.823Z,27.87
2019-04-07T05:28:38.027Z,28.75
2019-04-07T05:31:09.855Z,29.40
2019-04-07T05:33:42.016Z,30.30
2019-04-07T05:36:13.730Z,26.97
2019-04-07T05:38:45.502Z,27.35
2019-04-07T05:41:17.203Z,27.60
2019-04-07T05:43:49.136Z,28.42
2019-04-07T05:46:21.814Z,27.25
2019-04-07T05:48:53.478Z,23.87
2019-04-07T05:51:25.059Z,26.48
2019-04-07T05:53:57.074Z,25.32
2019-04-07T05:56:29.494Z,23.83
2019-04-07T05:59:01.775Z,25.72
2019-04-07T06:01:33.614Z,18.73
2019-04-07T06:04:05.645Z,24.32
2019-04-07T06:06:39.874Z,26.33
2019-04-07T06:09:11.750Z,25.55
2019-04-07T06:11:43.489Z,23.20
2019-04-07T06:14:16.652Z,27.32
2019-04-07T06:16:51.885Z,25.25
2019-04-07T06:19:21.678Z,22.17
2019-04-07T06:21:55.650Z,25.62
2019-04-07T06:24:31.616Z,24.52
2019-04-07T06:27:00.916Z,26.48
2019-04-07T06:29:33.443Z,22.42
2019-04-07T06:32:07.726Z,21.07
2019-04-07T06:34:41.099Z,23.70
2019-04-07T06:37:12.257Z,20.45
2019-04-07T06:39:44.100Z,17.42
2019-04-07T06:42:15.856Z,21.85
2019-04-07T06:44:50.133Z,18.52
2019-04-07T06:47:30.802Z,18.98
2019-04-07T06:50:21.190Z,17.92
2019-04-07T06:53:03.307Z,15.95
2019-04-07T06:55:58.448Z,19.07
2019-04-07T06:58:29.920Z,19.07
2019-04-07T07:01:09.927Z,18.90
2019-04-07T07:03:43.311Z,18.20
2019-04-07T07:06:19.641Z,21.52
2019-04-07T07:08:55.490Z,14.63
2019-04-07T07:11:45.005Z,16.82
2019-04-07T07:14:42.318Z,15.18
2019-04-07T07:17:27.975Z,17.60
2019-04-07T07:20:03.622Z,18.75
2019-04-07T07:22:36.129Z,16.02
2019-04-07T07:25:10.314Z,15.75
2019-04-07T07:27:42.742Z,20.25
2019-04-07T07:30:17.458Z,18.42
2019-04-07T07:32:48.558Z,22.32
2019-04-07T07:35:20.561Z,26.62
2019-04-07T07:37:53.713Z,23.22
2019-04-07T07:40:26.493Z,20.00
2019-04-07T07:42:59.105Z,15.50
2019-04-07T07:48:06.401Z,17.25
2019-04-07T07:50:39.552Z,12.47
2019-04-07T07:53:11.441Z,12.80
2019-04-07T07:55:43.121Z,13.95
2019-04-07T07:58:15.697Z,12.82
2019-04-07T08:00:47.594Z,13.80
2019-04-07T08:03:22.662Z,13.85
2019-04-07T08:05:52.431Z,14.03
2019-04-07T08:08:25.374Z,15.03
2019-04-07T08:11:00.676Z,13.13
2019-04-07T08:13:32.481Z,15.67
2019-04-07T08:16:06.246Z,14.05
2019-04-07T08:18:40.681Z,14.80
2019-04-07T08:21:12.661Z,13.48
2019-04-07T08:23:45.424Z,15.30
2019-04-07T08:26:18.345Z,14.38
2019-04-07T08:28:50.379Z,12.78
2019-04-07T08:31:22.939Z,16.15
2019-04-07T08:33:55.963Z,12.37
2019-04-07T08:36:27.728Z,15.43
2019-04-07T08:39:00.991Z,14.03
2019-04-07T08:41:34.331Z,15.68
2019-04-07T08:44:07.224Z,10.30
2019-04-07T08:46:43.130Z,15.45
2019-04-07T08:49:14.985Z,14.18
2019-04-07T08:51:46.689Z,13.28
2019-04-07T08:54:18.526Z,15.55
2019-04-07T08:56:50.260Z,13.55
2019-04-07T08:59:21.928Z,15.58
2019-04-07T09:01:54.796Z,14.93
2019-04-07T09:07:00.689Z,11.45
2019-04-07T09:09:35.969Z,15.13
2019-04-07T09:12:07.074Z,13.95
2019-04-07T09:14:41.944Z,14.90
2019-04-07T09:17:30.675Z,13.90
2019-04-07T09:20:06.102Z,13.15
2019-04-07T09:22:36.382Z,15.63
2019-04-07T09:25:26.147Z,12.35
2019-04-07T09:27:59.348Z,12.40
2019-04-07T09:30:32.633Z,12.63
2019-04-07T09:33:15.985Z,14.75
2019-04-07T09:35:59.416Z,14.33
2019-04-07T09:38:33.394Z,12.93
2019-04-07T09:41:27.302Z,13.10
2019-04-07T09:44:05.275Z,14.98
2019-04-07T09:46:57.478Z,14.23
2019-04-07T09:49:31.009Z,12.47
2019-04-07T09:52:13.208Z,12.85
2019-04-07T09:54:46.085Z,13.22
2019-04-07T09:57:20.052Z,13.72
2019-04-07T10:00:10.244Z,15.95
2019-04-07T10:02:49.246Z,12.93
2019-04-07T10:05:40.440Z,14.10
2019-04-07T10:08:18.248Z,16.42
2019-04-07T10:11:07.577Z,15.90
2019-04-07T10:13:57.717Z,13.03
2019-04-07T10:16:47.330Z,16.93
2019-04-07T10:19:21.104Z,14.63
2019-04-07T10:21:57.262Z,13.53
2019-04-07T10:24:37.068Z,12.68
2019-04-07T10:27:27.453Z,13.65
2019-04-07T10:30:03.602Z,22.82
2019-04-07T10:32:36.841Z,23.90
2019-04-07T10:35:19.181Z,16.60
2019-04-07T10:37:55.073Z,12.73
2019-04-07T10:40:37.949Z,18.73
2019-04-07T10:43:28.903Z,15.60
2019-04-07T10:46:18.678Z,13.60
2019-04-07T10:49:07.912Z,14.53
2019-04-07T10:51:44.280Z,13.28
2019-04-07T10:54:17.447Z,17.57
2019-04-07T10:56:55.219Z,16.32
2019-04-07T10:59:32.199Z,12.05
2019-04-07T11:02:22.755Z,17.62
2019-04-07T11:05:13.023Z,19.62
2019-04-07T11:08:09.191Z,15.35
2019-04-07T11:10:58.531Z,16.20
2019-04-07T11:13:43.945Z,17.52
2019-04-07T11:16:36.604Z,16.37
2019-04-07T11:19:21.441Z,15.72
2019-04-07T11:22:00.897Z,18.37
2019-04-07T11:24:35.142Z,14.58
2019-04-07T11:27:14.809Z,17.65
2019-04-07T11:29:57.431Z,16.80
2019-04-07T11:32:53.313Z,15.18
2019-04-07T11:35:30.775Z,14.53
2019-04-07T11:38:22.158Z,14.65
2019-04-07T11:41:14.103Z,15.93
2019-04-07T11:43:54.546Z,14.13
2019-04-07T11:46:30.854Z,13.75
2019-04-07T11:49:29.012Z,15.28
2019-04-07T11:52:10.051Z,12.70
2019-04-07T11:54:52.138Z,13.30
2019-04-07T11:57:36.311Z,17.42
2019-04-07T12:00:12.360Z,18.48
2019-04-07T12:02:49.355Z,16.25
2019-04-07T12:05:34.363Z,17.07
2019-04-07T12:08:10.528Z,14.90
2019-04-07T12:10:58.432Z,15.93
2019-04-07T12:13:31.308Z,14.98
2019-04-07T12:16:17.670Z,17.60
2019-04-07T12:21:28.189Z,17.27
2019-04-07T12:24:23.932Z,16.07
2019-04-07T12:27:13.917Z,16.48
2019-04-07T12:29:58.248Z,15.25
2019-04-07T12:32:38.569Z,17.62
2019-04-07T12:35:27.679Z,15.20
2019-04-07T12:38:17.637Z,15.05
2019-04-07T12:41:15.211Z,17.80
2019-04-07T12:44:01.673Z,14.98
2019-04-07T12:46:46.764Z,12.98
2019-04-07T12:49:23.159Z,15.33
2019-04-07T12:52:15.197Z,14.07
2019-04-07T12:54:48.599Z,15.50
2019-04-07T15:15:09.986Z,13.13
2019-04-07T15:20:13.708Z,15.18
2019-04-07T15:22:46.135Z,15.10
2019-04-07T15:25:18.351Z,22.25
2019-04-07T15:27:50.037Z,17.92
2019-04-07T15:30:22.274Z,12.70
2019-04-07T15:32:57.810Z,16.93
2019-04-07T15:35:27.610Z,13.15
2019-04-07T15:38:00.149Z,13.78
2019-04-07T15:40:35.014Z,21.10
2019-04-07T15:43:07.667Z,22.25
2019-04-07T15:45:39.665Z,16.07
2019-04-07T15:48:12.468Z,17.67
2019-04-07T15:50:44.164Z,21.42
2019-04-07T15:53:16.635Z,19.37
2019-04-07T15:55:59.082Z,14.80
2019-04-07T15:58:22.523Z,13.72
2019-04-07T16:00:55.068Z,15.63
2019-04-07T16:03:26.657Z,18.27
2019-04-07T16:06:02.468Z,19.23
2019-04-07T16:08:34.893Z,21.40
2019-04-07T16:11:08.049Z,22.67
2019-04-07T16:13:40.204Z,21.45
2019-04-07T16:16:14.532Z,27.80
2019-04-07T16:18:48.486Z,31.55
2019-04-07T16:21:20.721Z,33.63
2019-04-07T16:23:53.996Z,39.38
2019-04-07T16:26:26.103Z,23.92
2019-04-07T16:28:57.795Z,24.65
2019-04-07T16:31:30.046Z,24.02
2019-04-07T16:34:05.728Z,29.52
2019-04-07T16:36:35.227Z,34.00
2019-04-07T16:39:09.585Z,33.18
2019-04-07T16:41:44.204Z,32.38
2019-04-07T16:44:14.646Z,29.05
2019-04-07T16:46:46.219Z,35.58
2019-04-07T16:49:19.006Z,29.45
2019-04-07T16:51:51.566Z,32.20
2019-04-07T16:54:23.471Z,38.28
2019-04-07T16:56:57.535Z,45.35
2019-04-07T16:59:29.364Z,50.30
2019-04-07T17:02:00.926Z,43.80
2019-04-07T17:04:34.971Z,37.20
2019-04-07T17:07:12.663Z,35.25
2019-04-07T17:09:42.802Z,35.88
2019-04-07T17:12:15.013Z,32.42
2019-04-07T17:14:47.095Z,30.23
2019-04-07T17:17:21.933Z,24.37
2019-04-07T17:19:57.123Z,30.45
2019-04-07T17:22:27.096Z,26.57
2019-04-07T17:25:02.061Z,17.80
2019-04-07T17:27:32.622Z,25.97
2019-04-07T17:30:06.933Z,26.93
2019-04-07T17:32:39.194Z,24.72
2019-04-07T17:35:15.206Z,25.50
2019-04-07T17:37:47.334Z,29.07
2019-04-07T17:40:22.671Z,28.25
2019-04-07T17:42:56.728Z,31.10
2019-04-07T17:45:40.757Z,30.72
2019-04-07T17:48:37.412Z,28.75
2019-04-07T17:51:11.480Z,33.78
2019-04-07T17:54:02.629Z,31.97
2019-04-07T17:56:52.538Z,31.25
2019-04-07T17:59:38.941Z,31.17
2019-04-07T18:02:12.465Z,33.53
2019-04-07T18:05:02.487Z,29.80
2019-04-07T18:07:37.891Z,33.53
2019-04-07T18:10:22.649Z,31.10
2019-04-07T18:12:57.713Z,34.20
2019-04-07T18:15:38.323Z,29.75
2019-04-07T18:18:18.803Z,36.10
2019-04-07T18:21:06.083Z,32.05
2019-04-07T18:23:39.820Z,30.72
2019-04-07T18:26:29.726Z,35.55
2019-04-07T18:29:04.336Z,32.98
2019-04-07T18:31:40.130Z,30.20
2019-04-07T18:34:33.338Z,33.38
2019-04-07T18:37:24.758Z,31.62
2019-04-07T18:40:13.270Z,38.20
2019-04-07T18:42:53.540Z,35.63
2019-04-07T18:45:32.806Z,31.35
2019-04-07T18:48:09.272Z,36.13
2019-04-07T18:51:00.796Z,33.00
2019-04-07T18:53:41.797Z,36.63
2019-04-07T18:56:32.579Z,37.80
2019-04-07T18:59:21.453Z,39.83
2019-04-07T19:02:11.086Z,35.73
2019-04-07T19:05:00.230Z,38.08
2019-04-07T19:07:37.890Z,39.35
2019-04-07T19:10:24.176Z,37.63
2019-04-07T19:13:05.715Z,36.77
2019-04-07T19:15:40.004Z,37.45
2019-04-07T19:18:15.235Z,39.53
2019-04-07T19:20:55.671Z,43.45
2019-04-07T19:24:08.727Z,37.53
2019-04-07T19:26:54.602Z,36.42
2019-04-07T19:29:46.456Z,36.98
2019-04-07T19:32:25.371Z,32.15
2019-04-07T19:35:16.851Z,28.75
2019-04-07T19:38:06.853Z,30.95
2019-04-07T19:41:00.229Z,29.95
2019-04-07T19:43:50.016Z,30.50
2019-04-07T19:46:33.381Z,33.28
2019-04-07T19:49:14.963Z,33.28
2019-04-07T19:52:05.816Z,32.80
2019-04-07T19:54:37.841Z,34.43
2019-04-07T19:57:11.259Z,32.60
2019-04-07T19:59:47.235Z,31.12
2019-04-07T20:02:24.097Z,30.95
2019-04-07T20:05:10.560Z,33.25
2019-04-07T20:08:02.926Z,31.87
2019-04-07T20:10:54.559Z,30.08
2019-04-07T20:13:40.885Z,33.90
2019-04-07T20:19:08.824Z,33.42
2019-04-07T20:21:43.560Z,32.63
2019-04-07T20:24:23.901Z,29.17
2019-04-07T20:27:00.869Z,33.35
2019-04-07T20:29:43.791Z,29.00
2019-04-07T20:32:18.643Z,32.75
2019-04-07T20:34:54.868Z,31.75
2019-04-07T20:37:37.976Z,28.87
2019-04-07T20:40:11.501Z,29.52
2019-04-07T20:42:50.642Z,32.20
2019-04-07T20:45:28.956Z,31.20
2019-04-07T20:48:21.295Z,32.28
2019-04-07T20:50:58.339Z,32.05
2019-04-07T20:53:40.912Z,31.70
2019-04-07T20:56:25.019Z,34.35
2019-04-07T20:59:13.956Z,34.13
2019-04-07T21:02:07.508Z,33.00
2019-04-07T21:04:42.251Z,34.92
2019-04-07T21:07:16.411Z,30.80
2019-04-07T21:09:53.541Z,33.28
2019-04-07T21:12:31.070Z,34.67
2019-04-07T21:15:18.180Z,28.52
2019-04-07T21:17:40.982Z,30.30
2019-04-07T21:20:30.625Z,32.53
2019-04-07T21:23:07.142Z,25.95
2019-04-07T21:25:57.199Z,31.62
2019-04-07T21:28:40.721Z,32.15
2019-04-07T21:31:32.120Z,31.90
2019-04-07T21:34:14.367Z,30.00
2019-04-07T21:36:48.384Z,33.70
2019-04-07T21:39:39.929Z,25.88
2019-04-07T21:42:30.780Z,28.75
2019-04-07T21:45:29.378Z,28.80
2019-04-07T21:48:00.293Z,32.30
2019-04-07T21:50:42.566Z,30.43
2019-04-07T21:53:19.644Z,31.30
2019-04-07T21:56:01.814Z,34.27
2019-04-07T21:58:45.441Z,31.15
2019-04-07T22:01:21.533Z,30.88
2019-04-07T22:06:29.483Z,29.77
2019-04-07T22:09:19.174Z,30.67
2019-04-07T22:11:51.549Z,35.95
2019-04-07T22:14:24.128Z,35.70
2019-04-07T22:16:55.749Z,37.78
2019-04-07T22:19:28.596Z,33.67
2019-04-07T22:22:00.421Z,36.35
2019-04-07T22:24:33.957Z,40.03
2019-04-07T22:27:05.659Z,37.73
2019-04-07T22:29:37.597Z,34.58
2019-04-07T22:32:10.296Z,35.60
2019-04-07T22:34:41.948Z,35.63
2019-04-07T22:37:15.577Z,37.25
2019-04-07T22:39:47.060Z,37.48
2019-04-07T22:42:19.254Z,35.13
2019-04-07T22:44:53.750Z,35.65
2019-04-07T22:47:24.323Z,35.03
2019-04-07T22:49:56.885Z,33.70
2019-04-07T22:52:30.113Z,35.43
2019-04-07T22:55:04.770Z,34.00
2019-04-07T22:57:35.508Z,35.43
2019-04-07T23:00:12.863Z,35.90
2019-04-07T23:02:46.570Z,31.93
2019-04-07T23:05:19.143Z,34.30
2019-04-07T23:07:50.851Z,36.45
2019-04-07T23:10:23.571Z,35.50
2019-04-07T23:12:55.323Z,35.50
2019-04-07T23:15:39.578Z,31.87
2019-04-07T23:18:01.452Z,32.55
2019-04-07T23:20:33.041Z,36.35
2019-04-07T23:23:04.770Z,34.13
2019-04-07T23:25:38.488Z,37.60
2019-04-07T23:28:10.346Z,35.43
2019-04-07T23:30:42.793Z,35.70
2019-04-07T23:33:14.708Z,35.68
2019-04-07T23:35:46.862Z,28.85
2019-04-07T23:38:19.538Z,31.65
2019-04-07T23:40:52.437Z,34.58
2019-04-07T23:43:24.933Z,34.08
2019-04-07T23:45:56.826Z,32.28
2019-04-07T23:48:28.496Z,29.75
2019-04-07T23:51:00.040Z,32.90
2019-04-07T23:54:10.760Z,31.15
2019-04-07T23:56:43.880Z,33.70
2019-04-07T23:59:16.635Z,35.08
