createdAt,value
2024-04-14T00:00:56.361Z,62.62
2024-04-14T00:03:26.465Z,63.64
2024-04-14T00:05:53.836Z,63.83
2024-04-14T00:08:23.622Z,64.05
2024-04-14T00:10:50.746Z,64.37
2024-04-14T00:13:23.224Z,64.55
2024-04-14T00:15:50.382Z,64.40
2024-04-14T00:18:20.245Z,65.09
2024-04-14T00:20:47.871Z,64.91
2024-04-14T00:23:17.800Z,65.32
2024-04-14T00:25:44.930Z,65.88
2024-04-14T00:28:14.718Z,66.46
2024-04-14T00:30:45.524Z,66.71
2024-04-14T00:33:16.037Z,66.00
2024-04-14T00:35:43.286Z,66.21
2024-04-14T00:38:13.110Z,66.61
2024-04-14T00:40:40.372Z,67.80
2024-04-14T00:43:10.204Z,68.21
2024-04-14T00:45:37.580Z,68.33
2024-04-14T00:48:11.275Z,68.91
2024-04-14T00:50:40.860Z,68.81
2024-04-14T00:53:11.990Z,69.99
2024-04-14T00:55:39.360Z,70.71
2024-04-14T00:58:09.541Z,70.37
2024-04-14T01:00:37.164Z,71.16
2024-04-14T01:03:10.158Z,70.69
2024-04-14T01:05:37.283Z,70.94
2024-04-14T01:08:07.769Z,71.80
2024-04-14T01:10:36.593Z,71.75
2024-04-14T01:13:07.302Z,71.64
2024-04-14T01:15:34.400Z,72.67
2024-04-14T01:18:04.348Z,73.35
2024-04-14T01:20:34.185Z,73.24
2024-04-14T01:23:04.145Z,72.63
2024-04-14T01:25:34.014Z,72.12
2024-04-14T01:28:03.755Z,72.30
2024-04-14T01:30:30.954Z,72.40
2024-04-14T01:33:00.961Z,70.30
2024-04-14T01:35:28.161Z,68.82
2024-04-14T01:38:08.638Z,67.75
2024-04-14T01:40:42.434Z,65.84
2024-04-14T01:43:12.174Z,66.22
2024-04-14T01:45:39.297Z,64.06
2024-04-14T01:48:11.760Z,62.97
2024-04-14T01:50:39.658Z,62.93
2024-04-14T01:53:09.487Z,62.46
2024-04-14T01:55:37.486Z,63.11
2024-04-14T01:58:09.934Z,63.93
2024-04-14T02:00:37.135Z,63.42
2024-04-14T02:03:07.465Z,63.00
2024-04-14T02:05:35.167Z,62.36
2024-04-14T02:08:05.035Z,62.35
2024-04-14T02:10:32.152Z,61.93
2024-04-14T02:13:02.290Z,61.99
2024-04-14T02:15:32.006Z,62.00
2024-04-14T02:18:02.376Z,62.21
2024-04-14T02:20:29.491Z,62.30
2024-04-14T02:22:59.367Z,62.91
2024-04-14T02:25:26.530Z,62.87
2024-04-14T02:27:57.260Z,62.92
2024-04-14T02:30:26.033Z,62.99
2024-04-14T02:32:58.578Z,63.01
2024-04-14T02:35:25.929Z,64.07
2024-04-14T02:37:55.794Z,64.16
2024-04-14T02:40:23.185Z,64.18
2024-04-14T02:42:53.112Z,64.44
2024-04-14T02:45:20.583Z,64.61
2024-04-14T02:47:50.403Z,65.44
2024-04-14T02:50:20.186Z,65.53
2024-04-14T02:52:50.041Z,65.74
2024-04-14T02:55:17.230Z,65.75
2024-04-14T02:57:49.735Z,66.55
2024-04-14T03:00:17.070Z,65.92
2024-04-14T03:02:46.712Z,65.48
2024-04-14T03:05:14.007Z,65.54
2024-04-14T03:07:46.615Z,64.99
2024-04-14T03:10:14.945Z,65.23
2024-04-14T03:12:46.077Z,65.37
2024-04-14T03:15:13.759Z,66.08
2024-04-14T03:17:43.624Z,67.38
2024-04-14T03:20:11.120Z,67.54
2024-04-14T03:22:40.819Z,67.37
2024-04-14T03:25:12.223Z,67.59
2024-04-14T03:27:42.055Z,67.40
2024-04-14T03:30:12.195Z,67.85
2024-04-14T03:32:42.322Z,67.63
2024-04-14T03:35:10.188Z,67.26
2024-04-14T03:37:40.959Z,67.69
2024-04-14T03:40:14.668Z,67.64
2024-04-14T03:42:44.582Z,67.92
2024-04-14T03:45:14.341Z,67.63
2024-04-14T03:47:44.495Z,68.17
2024-04-14T03:50:14.614Z,68.63
2024-04-14T03:52:41.667Z,68.46
2024-04-14T03:55:14.498Z,68.07
2024-04-14T03:57:41.764Z,68.65
2024-04-14T04:00:13.740Z,68.44
2024-04-14T04:02:44.077Z,68.31
2024-04-14T04:05:13.929Z,68.74
2024-04-14T04:07:41.174Z,68.27
2024-04-14T04:10:15.975Z,68.36
2024-04-14T04:12:43.468Z,68.26
2024-04-14T04:17:41.481Z,68.47
2024-04-14T04:20:12.416Z,68.10
2024-04-14T04:22:39.702Z,68.16
2024-04-14T04:25:09.908Z,67.83
2024-04-14T04:27:39.780Z,68.18
2024-04-14T04:30:10.645Z,68.19
2024-04-14T04:32:40.338Z,68.25
2024-04-14T04:35:10.515Z,68.26
2024-04-14T04:37:37.848Z,68.10
2024-04-14T04:40:08.318Z,68.21
2024-04-14T04:42:35.706Z,68.07
2024-04-14T04:45:08.550Z,68.00
2024-04-14T04:47:35.741Z,68.51
2024-04-14T04:50:06.253Z,68.45
2024-04-14T04:52:33.633Z,68.61
2024-04-14T04:55:03.412Z,67.97
2024-04-14T04:57:30.660Z,67.88
2024-04-14T05:00:00.359Z,67.81
2024-04-14T05:02:30.272Z,67.35
2024-04-14T05:05:00.236Z,67.74
2024-04-14T05:07:28.555Z,67.73
2024-04-14T05:09:58.948Z,67.66
2024-04-14T05:12:26.219Z,67.44
2024-04-14T05:14:56.087Z,67.98
2024-04-14T05:17:23.230Z,68.01
2024-04-14T05:19:55.670Z,68.09
2024-04-14T05:22:23.172Z,67.87
2024-04-14T05:24:52.899Z,68.28
2024-04-14T05:27:21.724Z,68.12
2024-04-14T05:29:51.432Z,68.75
2024-04-14T05:32:18.616Z,68.08
2024-04-14T05:34:48.483Z,68.51
2024-04-14T05:37:18.498Z,67.99
2024-04-14T05:39:48.337Z,68.46
2024-04-14T05:44:50.721Z,68.16
2024-04-14T05:47:17.982Z,68.82
2024-04-14T05:49:47.747Z,69.51
2024-04-14T05:52:17.731Z,68.51
2024-04-14T05:54:49.364Z,68.52
2024-04-14T05:57:16.600Z,68.49
2024-04-14T05:59:48.204Z,68.82
2024-04-14T06:02:16.605Z,68.97
2024-04-14T06:04:47.312Z,68.76
2024-04-14T06:07:14.588Z,69.07
2024-04-14T06:09:47.140Z,68.94
2024-04-14T06:12:14.376Z,68.87
2024-04-14T06:14:44.088Z,69.27
2024-04-14T06:17:11.122Z,69.28
2024-04-14T06:19:41.198Z,68.72
2024-04-14T06:22:08.377Z,69.42
2024-04-14T06:24:38.497Z,68.93
2024-04-14T06:27:08.305Z,68.60
2024-04-14T06:29:38.059Z,69.03
2024-04-14T06:32:06.026Z,68.60
2024-04-14T06:34:35.975Z,68.11
2024-04-14T06:37:03.143Z,67.75
2024-04-14T06:39:33.018Z,67.67
2024-04-14T06:42:00.458Z,67.28
2024-04-14T06:44:33.432Z,67.25
2024-04-14T06:47:00.770Z,67.35
2024-04-14T06:49:30.537Z,66.78
2024-04-14T06:51:58.709Z,67.41
2024-04-14T06:54:29.159Z,67.67
2024-04-14T06:56:56.406Z,67.04
2024-04-14T06:59:26.441Z,66.71
2024-04-14T07:01:56.702Z,67.38
2024-04-14T07:04:26.746Z,67.43
2024-04-14T07:06:54.114Z,66.69
2024-04-14T07:09:24.048Z,66.53
2024-04-14T07:11:51.141Z,65.93
2024-04-14T07:14:21.173Z,66.18
2024-04-14T07:16:48.397Z,66.02
2024-04-14T07:19:20.865Z,65.70
2024-04-14T07:21:48.012Z,64.67
2024-04-14T07:24:17.739Z,63.55
2024-04-14T07:26:45.000Z,63.76
2024-04-14T07:29:14.735Z,63.41
2024-04-14T07:31:42.124Z,62.85
2024-04-14T07:34:12.041Z,63.17
2024-04-14T07:36:42.119Z,63.27
2024-04-14T07:39:11.847Z,63.47
2024-04-14T07:41:40.546Z,63.17
2024-04-14T07:44:10.820Z,62.30
2024-04-14T07:46:38.120Z,61.86
2024-04-14T07:49:07.934Z,61.84
2024-04-14T07:51:35.483Z,62.02
2024-04-14T07:54:08.252Z,62.82
2024-04-14T07:56:35.553Z,62.79
2024-04-14T07:59:06.083Z,61.80
2024-04-14T08:01:33.363Z,61.53
2024-04-14T08:04:03.362Z,60.68
2024-04-14T08:06:31.028Z,60.67
2024-04-14T08:09:01.051Z,60.27
2024-04-14T08:11:30.807Z,59.96
2024-04-14T08:14:01.657Z,59.78
2024-04-14T08:16:28.937Z,60.14
2024-04-14T08:18:58.864Z,57.18
2024-04-14T08:21:26.155Z,56.79
2024-04-14T08:23:56.002Z,53.84
2024-04-14T08:26:23.285Z,53.81
2024-04-14T08:28:55.842Z,54.37
2024-04-14T08:31:25.630Z,54.54
2024-04-14T08:33:53.024Z,55.11
2024-04-14T08:36:22.969Z,54.27
2024-04-14T08:38:50.580Z,54.88
2024-04-14T08:41:21.519Z,55.75
2024-04-14T08:43:48.771Z,56.26
2024-04-14T08:46:22.463Z,56.18
2024-04-14T08:48:51.876Z,56.20
2024-04-14T08:51:22.130Z,55.94
2024-04-14T08:53:51.211Z,55.38
2024-04-14T08:56:20.968Z,54.73
2024-04-14T08:58:48.671Z,55.29
2024-04-14T09:01:21.274Z,54.41
2024-04-14T09:03:50.225Z,55.44
2024-04-14T09:06:20.221Z,56.23
2024-04-14T09:08:47.401Z,55.78
2024-04-14T09:11:17.271Z,55.77
2024-04-14T09:13:44.450Z,55.99
2024-04-14T09:16:14.220Z,55.80
2024-04-14T09:18:44.150Z,55.54
2024-04-14T09:21:14.409Z,55.91
2024-04-14T09:23:41.970Z,55.85
2024-04-14T09:26:11.748Z,55.12
2024-04-14T09:28:38.862Z,55.85
2024-04-14T09:31:10.361Z,55.82
2024-04-14T09:33:37.608Z,53.29
2024-04-14T09:36:11.569Z,51.66
2024-04-14T09:38:39.378Z,51.75
2024-04-14T09:41:09.073Z,50.83
2024-04-14T09:43:37.211Z,49.86
2024-04-14T09:46:08.138Z,48.48
2024-04-14T09:48:36.160Z,47.80
2024-04-14T09:51:10.198Z,48.94
2024-04-14T09:53:37.755Z,49.09
2024-04-14T09:56:08.170Z,49.50
2024-04-14T09:58:35.387Z,49.56
2024-04-14T10:01:11.167Z,48.97
2024-04-14T10:03:40.875Z,47.82
2024-04-14T10:06:14.128Z,47.82
2024-04-14T10:08:41.441Z,46.20
2024-04-14T10:11:12.532Z,46.74
2024-04-14T10:13:49.049Z,46.17
2024-04-14T10:16:20.810Z,46.02
2024-04-14T10:18:48.954Z,44.75
2024-04-14T10:21:23.815Z,45.07
2024-04-14T10:23:54.094Z,44.40
2024-04-14T10:26:24.164Z,43.68
2024-04-14T10:28:52.662Z,42.03
2024-04-14T10:31:29.543Z,40.51
2024-04-14T10:34:04.829Z,40.56
2024-04-14T10:36:37.587Z,40.92
2024-04-14T10:39:06.384Z,41.31
2024-04-14T10:41:36.442Z,41.51
2024-04-14T10:44:03.695Z,41.43
2024-04-14T10:46:33.633Z,42.11
2024-04-14T10:49:00.955Z,42.59
2024-04-14T10:51:31.053Z,42.63
2024-04-14T10:54:00.860Z,42.00
2024-04-14T10:56:31.605Z,42.31
2024-04-14T10:58:58.624Z,40.88
2024-04-14T11:01:28.818Z,42.41
2024-04-14T11:03:56.610Z,42.18
2024-04-14T11:06:26.619Z,42.44
2024-04-14T11:08:54.719Z,41.89
2024-04-14T11:11:27.508Z,42.71
2024-04-14T11:13:54.824Z,42.11
2024-04-14T11:16:24.608Z,42.55
2024-04-14T11:18:51.855Z,43.09
2024-04-14T11:21:24.563Z,43.01
2024-04-14T11:23:51.918Z,41.66
2024-04-14T11:26:27.997Z,42.78
2024-04-14T11:28:55.416Z,42.38
2024-04-14T11:31:25.212Z,42.57
2024-04-14T11:33:53.980Z,43.22
2024-04-14T11:36:23.895Z,42.08
2024-04-14T11:38:51.144Z,43.18
2024-04-14T11:41:20.911Z,42.68
2024-04-14T11:43:50.690Z,42.63
2024-04-14T11:46:23.102Z,41.62
2024-04-14T11:48:50.465Z,40.96
2024-04-14T11:51:20.455Z,40.73
2024-04-14T11:53:47.535Z,39.94
2024-04-14T11:56:17.191Z,40.21
2024-04-14T11:58:44.419Z,39.53
2024-04-14T12:01:16.996Z,39.78
2024-04-14T12:03:44.220Z,39.70
2024-04-14T12:06:36.481Z,39.12
2024-04-14T12:09:06.477Z,39.64
2024-04-14T12:11:33.770Z,39.61
2024-04-14T12:14:04.203Z,39.52
2024-04-14T12:16:35.846Z,39.98
2024-04-14T12:19:06.416Z,39.51
2024-04-14T12:21:33.733Z,38.67
2024-04-14T12:24:03.405Z,39.29
2024-04-14T12:26:31.467Z,39.13
2024-04-14T12:29:01.286Z,39.47
2024-04-14T12:31:28.424Z,39.25
2024-04-14T12:34:01.113Z,39.09
2024-04-14T12:36:28.424Z,40.36
2024-04-14T12:38:58.263Z,40.62
2024-04-14T12:41:25.794Z,40.88
2024-04-14T12:43:55.496Z,39.88
2024-04-14T12:46:22.942Z,40.14
2024-04-14T12:48:52.690Z,40.15
2024-04-14T12:51:22.717Z,40.12
2024-04-14T12:53:52.474Z,39.34
2024-04-14T12:56:19.606Z,39.67
2024-04-14T12:58:49.457Z,40.74
2024-04-14T13:01:16.858Z,40.61
2024-04-14T13:03:50.116Z,40.03
2024-04-14T13:06:17.307Z,38.59
2024-04-14T13:08:49.654Z,38.26
2024-04-14T13:11:17.328Z,38.55
2024-04-14T13:13:47.475Z,39.21
2024-04-14T13:16:15.087Z,40.14
2024-04-14T13:18:45.584Z,39.59
2024-04-14T13:21:13.629Z,40.86
2024-04-14T13:23:46.222Z,41.02
2024-04-14T13:26:16.419Z,41.63
2024-04-14T13:28:46.180Z,41.59
2024-04-14T13:31:13.576Z,41.49
2024-04-14T13:33:44.471Z,41.59
2024-04-14T13:36:11.792Z,41.75
2024-04-14T13:38:41.937Z,42.05
2024-04-14T13:41:10.333Z,42.03
2024-04-14T13:43:42.772Z,42.54
2024-04-14T13:46:10.057Z,40.16
2024-04-14T13:48:39.858Z,40.33
2024-04-14T13:51:07.684Z,39.87
2024-04-14T13:53:37.389Z,40.60
2024-04-14T13:56:04.894Z,41.33
2024-04-14T13:58:35.845Z,41.58
2024-04-14T14:01:10.980Z,41.09
2024-04-14T14:03:41.853Z,40.76
2024-04-14T14:06:08.925Z,41.32
2024-04-14T14:08:38.628Z,42.17
2024-04-14T14:11:07.656Z,41.89
2024-04-14T14:13:37.512Z,42.16
2024-04-14T14:16:08.316Z,42.55
2024-04-14T14:18:38.230Z,43.07
2024-04-14T14:21:05.949Z,43.22
2024-04-14T14:23:35.829Z,42.93
2024-04-14T14:26:02.955Z,42.60
2024-04-14T14:28:32.807Z,43.04
2024-04-14T14:30:59.885Z,42.50
2024-04-14T14:33:48.705Z,42.17
2024-04-14T14:36:30.925Z,42.50
2024-04-14T14:39:01.495Z,42.68
2024-04-14T14:41:31.472Z,43.99
2024-04-14T14:44:01.320Z,41.16
2024-04-14T14:46:28.412Z,41.74
2024-04-14T14:49:03.003Z,41.60
2024-04-14T14:51:33.614Z,42.34
2024-04-14T14:54:02.179Z,42.05
2024-04-14T14:56:32.035Z,42.12
2024-04-14T14:58:59.422Z,41.19
2024-04-14T15:01:29.557Z,41.01
2024-04-14T15:03:59.699Z,42.26
2024-04-14T15:06:30.979Z,42.22
2024-04-14T15:08:58.286Z,42.10
2024-04-14T15:11:28.049Z,41.40
2024-04-14T15:13:56.059Z,40.32
2024-04-14T15:16:28.400Z,40.70
2024-04-14T15:18:55.511Z,41.52
2024-04-14T15:21:27.881Z,41.85
2024-04-14T15:23:56.724Z,42.35
2024-04-14T15:26:26.625Z,42.00
2024-04-14T15:28:55.670Z,42.60
2024-04-14T15:31:25.503Z,44.11
2024-04-14T15:33:52.830Z,44.33
2024-04-14T15:36:22.546Z,44.79
2024-04-14T15:38:52.428Z,45.19
2024-04-14T15:41:22.087Z,45.30
2024-04-14T15:43:49.630Z,45.87
2024-04-14T15:46:20.476Z,45.84
2024-04-14T15:48:47.841Z,46.41
2024-04-14T15:51:20.384Z,45.72
2024-04-14T15:53:48.440Z,46.26
2024-04-14T15:56:21.931Z,46.65
2024-04-14T15:58:49.135Z,46.14
2024-04-14T16:01:19.210Z,47.10
2024-04-14T16:03:46.505Z,47.06
2024-04-14T16:06:19.496Z,47.34
2024-04-14T16:08:46.523Z,47.77
2024-04-14T16:11:16.411Z,46.10
2024-04-14T16:13:46.351Z,45.41
2024-04-14T16:16:17.354Z,44.58
2024-04-14T16:18:44.893Z,43.91
2024-04-14T16:21:15.155Z,43.57
2024-04-14T16:23:44.620Z,44.11
2024-04-14T16:26:14.466Z,43.81
2024-04-14T16:28:42.393Z,44.29
2024-04-14T16:31:15.766Z,43.99
2024-04-14T16:33:44.926Z,43.59
2024-04-14T16:36:14.902Z,43.96
2024-04-14T16:38:42.210Z,43.36
2024-04-14T16:41:13.405Z,44.21
2024-04-14T16:43:40.794Z,44.22
2024-04-14T16:46:10.683Z,44.04
2024-04-14T16:48:40.852Z,44.07
2024-04-14T16:51:10.695Z,43.50
2024-04-14T16:53:38.620Z,44.18
2024-04-14T16:56:09.790Z,44.59
2024-04-14T16:58:37.265Z,43.93
2024-04-14T17:01:07.312Z,45.22
2024-04-14T17:03:34.593Z,44.94
2024-04-14T17:06:07.918Z,44.70
2024-04-14T17:08:35.022Z,45.29
2024-04-14T17:11:05.661Z,44.86
2024-04-14T17:13:35.933Z,44.31
2024-04-14T17:16:03.154Z,45.75
2024-04-14T17:18:33.081Z,45.14
2024-04-14T17:21:00.232Z,45.07
2024-04-14T17:23:32.642Z,46.23
2024-04-14T17:25:59.949Z,46.02
2024-04-14T17:28:29.710Z,45.58
2024-04-14T17:30:58.182Z,46.20
2024-04-14T17:33:28.176Z,45.27
2024-04-14T17:35:55.376Z,46.67
2024-04-14T17:38:25.262Z,46.57
2024-04-14T17:40:54.976Z,46.84
2024-04-14T17:43:24.788Z,46.20
2024-04-14T17:45:52.021Z,47.28
2024-04-14T17:48:22.757Z,46.97
2024-04-14T17:50:50.058Z,46.45
2024-04-14T17:53:19.778Z,47.87
2024-04-14T17:55:55.198Z,47.70
2024-04-14T17:58:24.911Z,47.62
2024-04-14T18:00:57.840Z,47.65
2024-04-14T18:03:27.988Z,48.18
2024-04-14T18:05:55.684Z,48.16
2024-04-14T18:08:25.866Z,48.46
2024-04-14T18:10:55.643Z,48.34
2024-04-14T18:13:25.409Z,48.83
2024-04-14T18:15:52.662Z,48.97
2024-04-14T18:18:23.359Z,49.09
2024-04-14T18:20:50.501Z,49.06
2024-04-14T18:23:20.307Z,49.16
2024-04-14T18:25:47.564Z,49.49
2024-04-14T18:28:20.099Z,50.12
2024-04-14T18:30:47.406Z,49.41
2024-04-14T18:33:17.179Z,49.82
2024-04-14T18:35:54.104Z,50.36
2024-04-14T18:38:24.073Z,50.51
2024-04-14T18:40:51.270Z,50.94
2024-04-14T18:43:24.362Z,50.75
2024-04-14T18:45:59.065Z,50.89
2024-04-14T18:48:30.556Z,51.31
2024-04-14T18:51:01.101Z,51.59
2024-04-14T18:53:32.298Z,51.22
2024-04-14T18:56:00.307Z,51.08
2024-04-14T18:58:34.427Z,51.44
2024-04-14T19:01:04.344Z,51.37
2024-04-14T19:03:34.974Z,51.42
2024-04-14T19:06:03.342Z,51.36
2024-04-14T19:08:34.010Z,51.38
2024-04-14T19:11:01.308Z,51.46
2024-04-14T19:13:33.798Z,51.91
2024-04-14T19:16:01.786Z,51.54
2024-04-14T19:18:32.043Z,51.43
2024-04-14T19:20:59.362Z,52.08
2024-04-14T19:23:29.263Z,51.58
2024-04-14T19:26:03.637Z,51.59
2024-04-14T19:28:36.309Z,51.93
2024-04-14T19:31:03.676Z,51.69
2024-04-14T19:33:33.438Z,51.58
2024-04-14T19:36:00.922Z,51.65
2024-04-14T19:38:35.021Z,51.72
2024-04-14T19:41:04.909Z,51.74
2024-04-14T19:43:38.100Z,51.95
2024-04-14T19:46:05.438Z,52.04
2024-04-14T19:48:35.230Z,51.99
2024-04-14T19:51:02.973Z,51.73
2024-04-14T19:53:32.703Z,51.53
2024-04-14T19:56:00.681Z,52.03
2024-04-14T19:58:30.505Z,51.79
2024-04-14T20:01:00.802Z,51.69
2024-04-14T20:03:31.136Z,51.44
2024-04-14T20:05:58.359Z,51.93
2024-04-14T20:08:28.225Z,52.03
2024-04-14T20:10:55.383Z,52.77
2024-04-14T20:13:25.192Z,52.38
2024-04-14T20:15:52.317Z,52.60
2024-04-14T20:18:24.859Z,52.22
2024-04-14T20:20:52.099Z,52.76
2024-04-14T20:23:21.897Z,53.11
2024-04-14T20:25:49.151Z,53.37
2024-04-14T20:28:20.058Z,53.19
2024-04-14T20:30:47.426Z,53.01
2024-04-14T20:33:17.438Z,51.36
2024-04-14T20:35:47.327Z,50.66
2024-04-14T20:38:17.296Z,50.35
2024-04-14T20:40:53.771Z,51.92
2024-04-14T20:43:23.652Z,52.04
2024-04-14T20:45:50.930Z,52.23
2024-04-14T20:48:20.878Z,52.50
2024-04-14T20:50:51.849Z,53.64
2024-04-14T20:53:22.345Z,53.23
2024-04-14T20:55:49.584Z,52.76
2024-04-14T20:58:19.971Z,52.62
2024-04-14T21:00:47.649Z,51.73
2024-04-14T21:03:17.433Z,51.54
2024-04-14T21:05:45.255Z,50.52
2024-04-14T21:08:17.602Z,50.06
2024-04-14T21:10:44.924Z,50.14
2024-04-14T21:13:14.969Z,50.03
2024-04-14T21:15:42.131Z,50.07
2024-04-14T21:18:12.091Z,50.88
2024-04-14T21:20:39.329Z,51.08
2024-04-14T21:23:09.054Z,51.69
2024-04-14T21:25:38.891Z,51.75
2024-04-14T21:28:09.098Z,51.00
2024-04-14T21:30:36.358Z,51.99
2024-04-14T21:33:06.791Z,51.72
2024-04-14T21:35:34.751Z,51.54
2024-04-14T21:38:04.523Z,52.25
2024-04-14T21:40:34.606Z,51.80
2024-04-14T21:43:05.796Z,52.89
2024-04-14T21:45:35.736Z,53.50
2024-04-14T21:48:03.086Z,53.04
2024-04-14T21:50:32.933Z,52.86
2024-04-14T21:53:00.128Z,52.90
2024-04-14T21:55:30.186Z,52.84
2024-04-14T21:57:57.541Z,54.41
2024-04-14T22:00:29.963Z,53.97
2024-04-14T22:02:57.162Z,53.88
2024-04-14T22:05:27.072Z,54.53
2024-04-14T22:07:54.263Z,54.04
2024-04-14T22:10:24.032Z,54.03
2024-04-14T22:12:51.194Z,54.37
2024-04-14T22:15:21.403Z,54.00
2024-04-14T22:17:51.863Z,54.57
2024-04-14T22:20:21.516Z,55.51
2024-04-14T22:22:49.230Z,55.30
2024-04-14T22:25:19.341Z,54.29
2024-04-14T22:27:46.449Z,55.38
2024-04-14T22:30:16.197Z,54.41
2024-04-14T22:32:43.520Z,54.39
2024-04-14T22:35:15.847Z,54.18
2024-04-14T22:37:43.172Z,54.57
2024-04-14T22:40:13.621Z,54.77
2024-04-14T22:42:41.194Z,55.21
2024-04-14T22:45:11.214Z,55.86
2024-04-14T22:47:38.519Z,55.86
2024-04-14T22:50:09.082Z,56.35
2024-04-14T22:52:39.159Z,56.84
2024-04-14T22:55:10.184Z,57.75
2024-04-14T22:57:37.993Z,58.61
2024-04-14T23:00:10.253Z,58.90
2024-04-14T23:02:37.372Z,58.85
2024-04-14T23:05:08.088Z,59.24
2024-04-14T23:07:35.213Z,59.14
2024-04-14T23:10:09.841Z,59.21
2024-04-14T23:12:37.056Z,59.25
2024-04-14T23:15:07.370Z,59.05
2024-04-14T23:17:34.647Z,59.05
2024-04-14T23:20:05.121Z,59.37
2024-04-14T23:22:32.246Z,59.39
2024-04-14T23:25:02.908Z,59.69
2024-04-14T23:27:32.719Z,59.54
2024-04-14T23:30:03.026Z,59.04
2024-04-14T23:32:30.395Z,58.63
2024-04-14T23:35:00.266Z,58.74
2024-04-14T23:37:27.834Z,59.02
2024-04-14T23:39:57.743Z,58.73
2024-04-14T23:42:24.969Z,58.67
2024-04-14T23:44:57.312Z,58.82
2024-04-14T23:47:24.584Z,59.43
2024-04-14T23:49:54.486Z,59.76
2024-04-14T23:52:21.696Z,60.00
2024-04-14T23:54:51.494Z,60.42
2024-04-14T23:57:18.770Z,60.09
2024-04-14T23:59:48.468Z,60.76
