createdAt,value
2018-09-18T00:16:33.509Z,15.18
2018-09-18T00:21:54.665Z,15.07
2018-09-18T00:24:23.061Z,15.07
2018-09-18T00:26:51.375Z,15.14
2018-09-18T00:29:19.674Z,15.06
2018-09-18T00:31:47.970Z,15.11
2018-09-18T00:34:16.303Z,15.16
2018-09-18T00:36:45.546Z,15.23
2018-09-18T00:39:13.843Z,15.41
2018-09-18T00:41:42.156Z,15.19
2018-09-18T00:44:10.495Z,15.05
2018-09-18T00:46:38.756Z,15.10
2018-09-18T00:49:07.047Z,15.07
2018-09-18T00:51:35.358Z,15.07
2018-09-18T00:54:03.602Z,15.14
2018-09-18T00:56:32.491Z,15.17
2018-09-18T00:59:00.739Z,15.27
2018-09-18T01:01:28.964Z,15.02
2018-09-18T01:03:57.198Z,15.08
2018-09-18T01:06:25.480Z,15.04
2018-09-18T01:08:53.724Z,15.24
2018-09-18T01:11:21.987Z,15.25
2018-09-18T01:20:07.474Z,15.41
2018-09-18T01:25:34.769Z,15.42
2018-09-18T02:22:43.654Z,15.45
2018-09-18T03:14:10.042Z,14.29
2018-09-18T03:16:38.339Z,14.32
2018-09-18T03:19:06.653Z,14.35
2018-09-18T04:22:21.702Z,13.96
2018-09-18T04:24:50.063Z,14.00
2018-09-18T04:27:18.372Z,13.84
2018-09-18T04:29:46.657Z,13.88
2018-09-18T04:32:14.942Z,13.80
2018-09-18T04:34:43.253Z,13.79
2018-09-18T04:37:11.549Z,13.75
2018-09-18T04:39:39.826Z,13.73
2018-09-18T04:42:08.122Z,13.87
2018-09-18T04:44:36.440Z,14.01
2018-09-18T04:47:04.713Z,14.10
2018-09-18T04:49:33.014Z,14.22
2018-09-18T04:52:01.292Z,14.24
2018-09-18T04:54:29.534Z,14.21
2018-09-18T04:56:57.806Z,14.23
2018-09-18T04:59:26.119Z,14.06
2018-09-18T05:01:54.364Z,14.01
2018-09-18T05:04:23.038Z,14.13
2018-09-18T05:06:51.287Z,14.02
2018-09-18T05:09:19.575Z,14.00
2018-09-18T05:11:47.801Z,13.95
2018-09-18T06:27:36.484Z,15.44
2018-09-18T06:30:05.024Z,15.70
2018-09-18T06:32:33.478Z,15.80
2018-09-18T06:35:01.817Z,15.90
2018-09-18T06:37:30.202Z,15.98
2018-09-18T06:39:58.499Z,16.09
2018-09-18T06:42:26.851Z,16.13
2018-09-18T06:44:55.159Z,16.23
2018-09-18T06:47:24.071Z,16.31
2018-09-18T06:49:52.364Z,16.40
2018-09-18T06:52:20.671Z,16.53
2018-09-18T06:54:48.997Z,16.66
2018-09-18T06:57:17.234Z,16.72
2018-09-18T06:59:45.506Z,16.89
2018-09-18T07:02:13.769Z,17.03
2018-09-18T07:04:42.003Z,17.25
2018-09-18T07:07:10.370Z,17.41
2018-09-18T07:09:38.711Z,17.63
2018-09-18T07:12:07.116Z,17.75
2018-09-18T07:17:28.143Z,17.99
2018-09-18T07:20:06.536Z,18.00
2018-09-18T07:25:27.763Z,18.43
2018-09-18T07:27:56.040Z,18.56
2018-09-18T07:30:24.287Z,18.62
2018-09-18T07:32:52.554Z,18.76
2018-09-18T07:35:20.812Z,19.02
2018-09-18T07:37:49.084Z,19.15
2018-09-18T07:40:17.364Z,19.22
2018-09-18T07:42:45.628Z,19.39
2018-09-18T07:48:06.390Z,19.72
2018-09-18T07:50:34.601Z,19.91
2018-09-18T07:53:02.888Z,20.12
2018-09-18T07:55:31.141Z,20.13
2018-09-18T07:57:59.443Z,20.29
2018-09-18T08:00:27.694Z,20.58
2018-09-18T08:02:55.944Z,21.13
2018-09-18T08:05:24.191Z,21.58
2018-09-18T08:07:52.392Z,21.88
2018-09-18T08:10:20.626Z,22.18
2018-09-18T08:21:38.940Z,22.11
2018-09-18T08:24:20.561Z,21.99
2018-09-18T09:12:42.869Z,27.28
2018-09-18T09:15:11.203Z,26.75
2018-09-18T09:17:39.513Z,27.72
2018-09-18T09:25:52.648Z,27.00
2018-09-18T09:28:20.924Z,27.51
2018-09-18T09:30:49.340Z,27.75
2018-09-18T09:33:17.655Z,27.61
2018-09-18T09:35:46.009Z,27.36
2018-09-18T09:38:14.300Z,27.43
2018-09-18T09:40:42.621Z,28.13
2018-09-18T09:43:10.965Z,27.82
2018-09-18T09:45:39.246Z,28.29
2018-09-18T09:48:07.574Z,28.72
2018-09-18T09:50:35.800Z,28.67
2018-09-18T09:53:04.074Z,28.25
2018-09-18T09:55:32.418Z,28.21
2018-09-18T09:58:00.690Z,28.75
2018-09-18T10:00:34.338Z,28.78
2018-09-18T10:03:02.676Z,28.45
2018-09-18T10:05:30.886Z,29.35
2018-09-18T10:07:59.129Z,29.89
2018-09-18T10:10:27.382Z,28.69
2018-09-18T10:24:49.103Z,29.88
2018-09-18T12:33:54.168Z,31.27
2018-09-18T12:36:22.478Z,32.10
2018-09-18T12:38:50.761Z,31.83
2018-09-18T12:41:19.095Z,31.11
2018-09-18T12:43:47.458Z,31.40
2018-09-18T12:46:15.745Z,31.27
2018-09-18T12:48:44.012Z,31.10
2018-09-18T12:51:12.297Z,31.53
2018-09-18T12:53:40.626Z,32.41
2018-09-18T12:56:08.964Z,31.71
2018-09-18T12:58:37.174Z,31.95
2018-09-18T13:01:05.550Z,31.27
2018-09-18T13:03:33.789Z,31.46
2018-09-18T13:06:02.043Z,31.78
2018-09-18T13:08:30.263Z,31.42
2018-09-18T13:10:58.513Z,31.44
2018-09-18T13:19:23.314Z,32.23
2018-09-18T14:16:06.921Z,32.27
2018-09-18T14:24:30.662Z,32.82
2018-09-18T15:15:46.559Z,32.80
2018-09-18T16:21:28.591Z,30.42
2018-09-18T16:23:56.892Z,30.38
2018-09-18T17:23:57.092Z,26.26
2018-09-18T17:29:18.110Z,26.09
2018-09-18T17:31:47.039Z,25.99
2018-09-18T17:34:15.357Z,25.93
2018-09-18T17:36:43.630Z,25.75
2018-09-18T17:39:12.467Z,25.70
2018-09-18T17:41:40.928Z,25.58
2018-09-18T17:44:09.773Z,25.58
2018-09-18T17:46:38.080Z,25.54
2018-09-18T17:49:06.507Z,25.47
2018-09-18T17:51:34.805Z,25.48
2018-09-18T17:54:03.100Z,25.31
2018-09-18T17:56:31.454Z,25.18
2018-09-18T17:58:59.731Z,25.12
2018-09-18T18:01:28.110Z,25.07
2018-09-18T18:03:56.390Z,25.08
2018-09-18T18:06:24.643Z,25.02
2018-09-18T18:08:52.881Z,24.92
2018-09-18T18:11:21.148Z,24.81
2018-09-18T18:38:08.723Z,24.38
2018-09-18T18:40:37.018Z,24.31
2018-09-18T18:43:05.322Z,24.24
2018-09-18T18:45:33.617Z,24.26
2018-09-18T18:48:02.155Z,24.24
2018-09-18T18:50:31.438Z,24.18
2018-09-18T18:52:59.734Z,24.20
2018-09-18T18:55:28.101Z,24.17
2018-09-18T18:57:56.434Z,24.12
2018-09-18T19:00:24.722Z,23.98
2018-09-18T19:02:53.066Z,23.98
2018-09-18T19:05:21.365Z,23.98
2018-09-18T19:07:49.647Z,23.99
2018-09-18T19:10:17.874Z,23.95
2018-09-18T19:12:46.101Z,23.87
2018-09-18T19:15:14.358Z,23.86
2018-09-18T19:17:42.606Z,23.81
2018-09-18T19:20:10.977Z,23.74
2018-09-18T19:25:32.697Z,23.67
2018-09-18T19:28:00.952Z,23.68
2018-09-18T19:30:29.210Z,23.55
2018-09-18T19:32:57.527Z,23.53
2018-09-18T19:35:25.754Z,23.43
2018-09-18T19:37:54.001Z,23.45
2018-09-18T19:40:22.241Z,23.39
2018-09-18T19:42:50.511Z,23.71
2018-09-18T19:45:18.802Z,23.31
2018-09-18T19:47:47.033Z,23.51
2018-09-18T19:50:15.447Z,23.43
2018-09-18T19:52:46.173Z,23.22
2018-09-18T19:55:14.978Z,23.00
2018-09-18T19:57:43.229Z,22.43
2018-09-18T20:00:12.149Z,22.54
2018-09-18T20:02:40.816Z,22.44
2018-09-18T20:05:09.062Z,21.75
2018-09-18T20:07:37.327Z,21.80
2018-09-18T20:10:05.765Z,21.59
2018-09-18T20:12:34.019Z,21.64
2018-09-18T20:15:02.329Z,21.36
2018-09-18T20:17:30.556Z,21.03
2018-09-18T20:28:33.266Z,20.94
2018-09-18T20:31:01.531Z,20.92
2018-09-18T20:33:29.798Z,20.74
2018-09-18T20:35:58.196Z,20.78
2018-09-18T20:38:26.484Z,20.49
2018-09-18T20:40:54.746Z,20.20
2018-09-18T20:43:23.025Z,20.61
2018-09-18T20:45:51.305Z,20.71
2018-09-18T20:48:19.636Z,20.54
2018-09-18T20:50:47.956Z,20.39
2018-09-18T20:53:16.198Z,20.52
2018-09-18T20:55:44.619Z,20.39
2018-09-18T20:58:12.882Z,20.37
2018-09-18T21:00:41.165Z,20.01
2018-09-18T21:03:09.500Z,20.13
2018-09-18T21:05:37.766Z,20.15
2018-09-18T21:08:06.027Z,20.14
2018-09-18T21:10:34.297Z,20.33
2018-09-18T21:21:51.434Z,20.31
2018-09-18T21:30:28.628Z,20.07
2018-09-18T21:32:56.985Z,19.86
2018-09-18T21:35:25.253Z,19.81
2018-09-18T21:37:53.571Z,19.68
2018-09-18T21:40:21.879Z,19.78
2018-09-18T21:42:50.154Z,20.34
2018-09-18T21:45:18.413Z,19.57
2018-09-18T21:47:46.684Z,19.85
2018-09-18T21:50:15.014Z,19.69
2018-09-18T21:52:43.345Z,19.64
2018-09-18T21:55:11.629Z,19.74
2018-09-18T21:57:39.881Z,19.35
2018-09-18T22:00:08.178Z,19.40
2018-09-18T22:02:36.422Z,19.28
2018-09-18T22:05:04.694Z,19.68
2018-09-18T22:07:32.946Z,19.61
2018-09-18T22:10:01.195Z,19.60
2018-09-18T22:12:29.522Z,19.51
2018-09-18T22:17:50.695Z,19.54
2018-09-18T22:23:11.461Z,19.28
2018-09-18T22:25:39.709Z,19.26
2018-09-18T23:23:27.702Z,17.94
2018-09-18T23:25:59.021Z,18.12
2018-09-18T23:28:27.335Z,18.45
2018-09-18T23:30:56.643Z,18.09
2018-09-18T23:33:24.945Z,18.21
2018-09-18T23:35:53.297Z,18.35
2018-09-18T23:38:21.622Z,18.31
2018-09-18T23:40:49.915Z,18.35
2018-09-18T23:43:18.249Z,18.33
2018-09-18T23:45:46.521Z,18.24
2018-09-18T23:48:14.786Z,18.06
2018-09-18T23:50:43.062Z,18.01
2018-09-18T23:53:11.315Z,18.04
2018-09-18T23:55:45.842Z,18.14
2018-09-18T23:58:14.136Z,18.25
