createdAt,value
2022-09-28T00:01:16.623Z,99702.31
2022-09-28T00:03:43.782Z,99701.50
2022-09-28T00:06:12.524Z,99701.78
2022-09-28T00:08:39.173Z,99699.44
2022-09-28T00:11:07.259Z,99700.94
2022-09-28T00:13:34.177Z,99694.72
2022-09-28T00:16:06.294Z,99692.38
2022-09-28T00:18:33.751Z,99690.03
2022-09-28T00:21:14.987Z,99699.63
2022-09-28T00:24:02.828Z,99698.81
2022-09-28T00:26:31.028Z,99699.19
2022-09-28T00:28:59.822Z,99703.78
2022-09-28T00:31:29.430Z,99701.88
2022-09-28T00:34:00.225Z,99695.34
2022-09-28T00:36:28.209Z,99700.75
2022-09-28T00:38:58.184Z,99702.25
2022-09-28T00:41:27.308Z,99696.06
2022-09-28T00:44:15.191Z,99697.56
2022-09-28T00:46:41.877Z,99687.09
2022-09-28T00:49:15.850Z,99692.47
2022-09-28T00:51:44.131Z,99684.63
2022-09-28T00:54:12.660Z,99680.72
2022-09-28T00:56:42.028Z,99679.53
2022-09-28T00:59:09.218Z,99677.97
2022-09-28T01:01:39.309Z,99684.44
2022-09-28T01:04:06.768Z,99680.94
2022-09-28T01:06:35.903Z,99682.84
2022-09-28T01:09:05.953Z,99685.53
2022-09-28T01:11:33.733Z,99678.53
2022-09-28T01:14:01.071Z,99676.13
2022-09-28T01:16:45.908Z,99674.59
2022-09-28T01:19:27.547Z,99676.91
2022-09-28T01:22:26.159Z,99678.13
2022-09-28T01:25:22.483Z,99675.50
2022-09-28T01:27:59.699Z,99674.78
2022-09-28T01:30:26.187Z,99670.19
2022-09-28T01:33:04.874Z,99668.28
2022-09-28T01:35:47.588Z,99664.38
2022-09-28T01:38:33.770Z,99677.81
2022-09-28T01:41:00.644Z,99674.09
2022-09-28T01:43:28.915Z,99671.03
2022-09-28T01:46:17.468Z,99676.84
2022-09-28T01:48:50.645Z,99669.81
2022-09-28T01:51:24.702Z,99664.31
2022-09-28T01:53:55.489Z,99668.78
2022-09-28T01:56:28.464Z,99677.19
2022-09-28T01:59:02.885Z,99674.50
2022-09-28T02:01:40.310Z,99671.41
2022-09-28T02:04:14.758Z,99668.63
2022-09-28T02:06:58.910Z,99665.50
2022-09-28T02:09:44.925Z,99665.44
2022-09-28T02:12:29.871Z,99663.84
2022-09-28T02:15:06.654Z,99660.00
2022-09-28T02:17:33.147Z,99664.25
2022-09-28T02:19:59.918Z,99661.56
2022-09-28T02:22:37.279Z,99664.31
2022-09-28T02:25:10.319Z,99665.88
2022-09-28T02:27:42.595Z,99673.59
2022-09-28T02:30:10.288Z,99668.19
2022-09-28T02:32:41.285Z,99662.81
2022-09-28T02:35:10.736Z,99661.28
2022-09-28T02:37:37.425Z,99669.34
2022-09-28T02:40:13.534Z,99673.94
2022-09-28T02:42:55.652Z,99667.38
2022-09-28T02:45:35.712Z,99666.94
2022-09-28T02:48:43.085Z,99670.75
2022-09-28T02:51:13.488Z,99676.91
2022-09-28T02:53:57.180Z,99669.63
2022-09-28T02:56:48.037Z,99682.72
2022-09-28T02:59:28.016Z,99679.66
2022-09-28T03:02:15.008Z,99678.53
2022-09-28T03:05:05.737Z,99680.47
2022-09-28T03:07:41.576Z,99685.03
2022-09-28T03:10:13.799Z,99682.34
2022-09-28T03:12:43.449Z,99679.66
2022-09-28T03:15:19.337Z,99676.19
2022-09-28T03:17:45.891Z,99680.81
2022-09-28T03:20:12.907Z,99684.25
2022-09-28T03:22:39.701Z,99679.66
2022-09-28T03:25:07.548Z,99692.34
2022-09-28T03:27:34.040Z,99683.84
2022-09-28T03:30:00.742Z,99683.06
2022-09-28T03:32:27.267Z,99687.22
2022-09-28T03:34:53.788Z,99692.59
2022-09-28T03:37:20.380Z,99690.25
2022-09-28T03:39:46.879Z,99694.44
2022-09-28T03:42:13.386Z,99690.19
2022-09-28T03:44:39.838Z,99684.06
2022-09-28T03:47:09.437Z,99685.97
2022-09-28T03:49:35.871Z,99683.97
2022-09-28T03:52:03.277Z,99685.44
2022-09-28T03:54:29.855Z,99682.75
2022-09-28T03:56:56.361Z,99680.41
2022-09-28T03:59:22.751Z,99673.78
2022-09-28T04:01:50.517Z,99670.75
2022-09-28T04:04:17.680Z,99671.16
2022-09-28T04:06:44.185Z,99669.25
2022-09-28T04:09:12.230Z,99674.19
2022-09-28T04:11:59.504Z,99677.59
2022-09-28T04:14:24.897Z,99669.88
2022-09-28T04:16:55.030Z,99672.13
2022-09-28T04:19:25.432Z,99678.66
2022-09-28T04:21:52.071Z,99682.38
2022-09-28T04:24:20.194Z,99693.06
2022-09-28T04:26:46.717Z,99687.94
2022-09-28T04:29:19.707Z,99690.13
2022-09-28T04:31:51.791Z,99692.75
2022-09-28T04:34:20.809Z,99686.91
2022-09-28T04:36:48.036Z,99689.19
2022-09-28T04:39:16.237Z,99692.22
2022-09-28T04:41:42.880Z,99697.16
2022-09-28T04:44:09.784Z,99695.63
2022-09-28T04:46:36.497Z,99689.78
2022-09-28T04:49:03.204Z,99690.13
2022-09-28T04:51:35.685Z,99695.06
2022-09-28T04:54:02.281Z,99687.34
2022-09-28T04:56:28.808Z,99694.28
2022-09-28T04:58:55.378Z,99695.06
2022-09-28T05:01:24.264Z,99692.06
2022-09-28T05:03:54.048Z,99693.69
2022-09-28T05:06:21.006Z,99689.88
2022-09-28T05:08:47.530Z,99700.63
2022-09-28T05:11:14.997Z,99703.31
2022-09-28T05:13:45.419Z,99697.94
2022-09-28T05:16:14.184Z,99704.78
2022-09-28T05:18:40.564Z,99701.69
2022-09-28T05:21:14.814Z,99701.69
2022-09-28T05:23:46.210Z,99704.38
2022-09-28T05:26:12.805Z,99705.13
2022-09-28T05:28:39.316Z,99706.25
2022-09-28T05:31:05.874Z,99707.41
2022-09-28T05:33:33.363Z,99709.72
2022-09-28T05:36:01.538Z,99710.84
2022-09-28T05:38:29.181Z,99704.72
2022-09-28T05:40:55.981Z,99709.72
2022-09-28T05:43:22.759Z,99710.09
2022-09-28T05:45:54.321Z,99713.53
2022-09-28T05:48:21.638Z,99717.00
2022-09-28T05:50:52.374Z,99710.16
2022-09-28T05:53:18.877Z,99713.69
2022-09-28T05:55:48.375Z,99727.22
2022-09-28T05:58:15.009Z,99718.47
2022-09-28T06:00:41.549Z,99721.66
2022-09-28T06:03:12.314Z,99725.56
2022-09-28T06:05:39.787Z,99722.97
2022-09-28T06:08:08.385Z,99724.53
2022-09-28T06:10:35.486Z,99726.50
2022-09-28T06:13:02.394Z,99725.81
2022-09-28T06:15:31.435Z,99718.16
2022-09-28T06:18:09.780Z,99709.75
2022-09-28T06:20:41.430Z,99715.66
2022-09-28T06:23:12.167Z,99718.78
2022-09-28T06:25:39.288Z,99716.94
2022-09-28T06:28:09.613Z,99715.88
2022-09-28T06:30:38.933Z,99729.75
2022-09-28T06:33:08.238Z,99724.03
2022-09-28T06:35:35.240Z,99722.53
2022-09-28T06:38:01.858Z,99731.00
2022-09-28T06:40:28.933Z,99726.31
2022-09-28T06:43:10.323Z,99730.78
2022-09-28T06:45:38.588Z,99731.34
2022-09-28T06:48:05.651Z,99738.91
2022-09-28T06:50:36.078Z,99735.72
2022-09-28T06:53:04.921Z,99742.47
2022-09-28T06:55:31.566Z,99741.25
2022-09-28T06:58:03.829Z,99734.84
2022-09-28T07:00:34.012Z,99736.59
2022-09-28T07:03:02.853Z,99744.56
2022-09-28T07:05:29.879Z,99740.00
2022-09-28T07:07:57.005Z,99749.59
2022-09-28T07:10:27.858Z,99750.13
2022-09-28T07:12:55.928Z,99754.06
2022-09-28T07:15:23.190Z,99756.78
2022-09-28T07:18:00.283Z,99757.69
2022-09-28T07:20:28.428Z,99761.97
2022-09-28T07:22:58.728Z,99765.47
2022-09-28T07:25:30.289Z,99764.03
2022-09-28T07:27:57.347Z,99777.66
2022-09-28T07:30:26.713Z,99779.66
2022-09-28T07:32:57.062Z,99775.41
2022-09-28T07:35:23.578Z,99765.53
2022-09-28T07:38:00.630Z,99783.16
2022-09-28T07:40:49.294Z,99766.84
2022-09-28T07:43:20.741Z,99770.53
2022-09-28T07:45:49.197Z,99781.53
2022-09-28T07:48:17.149Z,99770.25
2022-09-28T07:50:48.198Z,99769.69
2022-09-28T07:53:14.652Z,99770.84
2022-09-28T07:55:41.012Z,99771.56
2022-09-28T07:58:07.408Z,99771.38
2022-09-28T08:00:34.350Z,99774.72
2022-09-28T08:03:02.061Z,99768.19
2022-09-28T08:05:31.990Z,99763.13
2022-09-28T08:07:59.669Z,99768.19
2022-09-28T08:10:26.628Z,99771.25
2022-09-28T08:13:00.647Z,99784.16
2022-09-28T08:15:36.821Z,99786.69
2022-09-28T08:18:04.259Z,99782.91
2022-09-28T08:20:51.856Z,99780.34
2022-09-28T08:23:20.461Z,99781.88
2022-09-28T08:25:52.493Z,99782.38
2022-09-28T08:28:19.034Z,99787.97
2022-09-28T08:30:47.129Z,99785.19
2022-09-28T08:33:14.981Z,99789.47
2022-09-28T08:35:42.175Z,99791.53
2022-09-28T08:38:09.099Z,99789.94
2022-09-28T08:40:48.198Z,99791.91
2022-09-28T08:43:32.195Z,99799.81
2022-09-28T08:46:00.123Z,99796.97
2022-09-28T08:48:51.819Z,99799.72
2022-09-28T08:51:30.951Z,99805.44
2022-09-28T08:54:20.591Z,99809.03
2022-09-28T08:56:47.080Z,99812.19
2022-09-28T08:59:48.809Z,99808.19
2022-09-28T09:02:20.859Z,99813.47
2022-09-28T09:04:47.619Z,99812.50
2022-09-28T09:07:38.143Z,99809.00
2022-09-28T09:10:44.488Z,99814.72
2022-09-28T09:13:48.641Z,99818.81
2022-09-28T09:16:36.198Z,99819.94
2022-09-28T09:19:16.706Z,99817.63
2022-09-28T09:22:02.103Z,99819.44
2022-09-28T09:25:08.027Z,99838.13
2022-09-28T09:27:54.617Z,99831.84
2022-09-28T09:30:29.891Z,99832.22
2022-09-28T09:33:38.490Z,99824.88
2022-09-28T09:36:34.367Z,99823.72
2022-09-28T09:39:31.721Z,99827.44
2022-09-28T09:42:08.160Z,99827.06
2022-09-28T09:44:54.444Z,99837.59
2022-09-28T09:47:41.052Z,99829.63
2022-09-28T09:50:32.342Z,99829.31
2022-09-28T09:53:24.912Z,99833.47
2022-09-28T09:55:57.484Z,99841.94
2022-09-28T09:58:31.701Z,99836.72
2022-09-28T10:01:13.164Z,99828.31
2022-09-28T10:03:47.103Z,99835.88
2022-09-28T10:06:21.217Z,99826.75
2022-09-28T10:09:02.213Z,99824.47
2022-09-28T10:11:36.049Z,99832.16
2022-09-28T10:14:04.331Z,99824.97
2022-09-28T10:16:33.115Z,99834.09
2022-09-28T10:19:00.652Z,99837.31
2022-09-28T10:21:29.395Z,99833.56
2022-09-28T10:23:58.221Z,99833.44
2022-09-28T10:26:32.396Z,99834.72
2022-09-28T10:29:14.807Z,99835.75
2022-09-28T10:31:41.693Z,99837.94
2022-09-28T10:34:14.158Z,99828.00
2022-09-28T10:37:06.512Z,99833.16
2022-09-28T10:39:39.244Z,99837.56
2022-09-28T10:42:12.270Z,99838.16
2022-09-28T10:44:48.661Z,99841.78
2022-09-28T10:47:19.322Z,99837.41
2022-09-28T10:49:49.249Z,99842.69
2022-09-28T10:52:42.626Z,99840.38
2022-09-28T10:55:21.264Z,99833.13
2022-09-28T10:57:48.350Z,99832.34
2022-09-28T11:00:35.013Z,99827.31
2022-09-28T11:03:02.683Z,99834.59
2022-09-28T11:05:29.968Z,99839.44
2022-09-28T11:08:00.041Z,99836.78
2022-09-28T11:10:29.868Z,99836.72
2022-09-28T11:13:00.104Z,99837.59
2022-09-28T11:15:31.651Z,99838.41
2022-09-28T11:18:20.199Z,99838.25
2022-09-28T11:20:46.781Z,99832.84
2022-09-28T11:23:26.128Z,99831.91
2022-09-28T11:26:07.323Z,99833.47
2022-09-28T11:28:37.443Z,99844.72
2022-09-28T11:31:07.276Z,99834.41
2022-09-28T11:33:33.695Z,99833.47
2022-09-28T11:36:18.515Z,99831.63
2022-09-28T11:39:11.744Z,99826.03
2022-09-28T11:42:04.936Z,99827.28
2022-09-28T11:44:47.505Z,99823.78
2022-09-28T11:47:36.925Z,99821.53
2022-09-28T11:50:27.476Z,99823.25
2022-09-28T11:53:25.748Z,99830.38
2022-09-28T11:56:09.214Z,99829.16
2022-09-28T11:58:42.117Z,99828.63
2022-09-28T12:01:19.003Z,99832.25
2022-09-28T12:03:52.381Z,99835.50
2022-09-28T12:06:26.030Z,99838.06
2022-09-28T12:09:06.653Z,99842.88
2022-09-28T12:11:38.812Z,99837.41
2022-09-28T12:14:11.231Z,99840.94
2022-09-28T12:17:04.940Z,99844.00
2022-09-28T12:19:41.388Z,99842.97
2022-09-28T12:22:19.592Z,99843.94
2022-09-28T12:24:49.116Z,99845.19
2022-09-28T12:27:49.045Z,99849.81
2022-09-28T12:30:21.332Z,99854.09
2022-09-28T12:33:09.375Z,99855.41
2022-09-28T12:35:52.549Z,99866.41
2022-09-28T12:38:37.444Z,99864.97
2022-09-28T12:41:22.642Z,99874.69
2022-09-28T12:44:13.292Z,99888.59
2022-09-28T12:46:58.220Z,99878.69
2022-09-28T12:52:34.616Z,99877.41
2022-09-28T12:55:19.828Z,99873.56
2022-09-28T12:57:59.109Z,99870.09
2022-09-28T13:00:54.957Z,99870.88
2022-09-28T13:03:38.385Z,99865.09
2022-09-28T13:06:29.568Z,99859.28
2022-09-28T13:09:15.675Z,99858.50
2022-09-28T13:12:00.572Z,99863.94
2022-09-28T13:14:38.943Z,99860.81
2022-09-28T13:17:29.235Z,99869.31
2022-09-28T13:20:07.148Z,99862.75
2022-09-28T13:22:46.212Z,99865.84
2022-09-28T13:25:19.280Z,99864.28
2022-09-28T13:27:53.357Z,99873.13
2022-09-28T13:30:19.897Z,99876.22
2022-09-28T13:32:48.456Z,99881.25
2022-09-28T13:35:19.558Z,99877.78
2022-09-28T13:38:08.831Z,99878.22
2022-09-28T13:41:04.779Z,99869.72
2022-09-28T13:43:49.755Z,99875.94
2022-09-28T13:46:28.519Z,99874.41
2022-09-28T13:49:23.390Z,99872.03
2022-09-28T13:52:16.940Z,99877.03
2022-09-28T13:55:00.597Z,99863.81
2022-09-28T13:57:41.681Z,99863.03
2022-09-28T14:00:10.820Z,99866.84
2022-09-28T14:02:44.522Z,99862.91
2022-09-28T14:05:51.952Z,99863.25
2022-09-28T14:08:35.308Z,99866.38
2022-09-28T14:11:26.764Z,99874.97
2022-09-28T14:14:08.431Z,99879.66
2022-09-28T14:16:36.910Z,99877.78
2022-09-28T14:19:03.541Z,99883.59
2022-09-28T14:21:49.218Z,99880.13
2022-09-28T14:24:52.787Z,99881.66
2022-09-28T14:27:41.845Z,99883.25
2022-09-28T14:30:11.320Z,99884.00
2022-09-28T14:32:39.983Z,99892.19
2022-09-28T14:35:18.779Z,99881.72
2022-09-28T14:38:07.180Z,99885.59
2022-09-28T14:41:13.473Z,99891.81
2022-09-28T14:43:45.749Z,99894.13
2022-09-28T14:46:15.740Z,99900.34
2022-09-28T14:48:53.419Z,99897.66
2022-09-28T14:51:26.404Z,99889.91
2022-09-28T14:53:54.897Z,99884.84
2022-09-28T14:56:22.204Z,99893.00
2022-09-28T14:58:57.190Z,99891.06
2022-09-28T15:01:30.159Z,99894.16
2022-09-28T15:04:01.929Z,99895.72
2022-09-28T15:06:45.353Z,99894.16
2022-09-28T15:09:35.217Z,99904.63
2022-09-28T15:12:12.318Z,99906.53
2022-09-28T15:14:46.600Z,99906.53
2022-09-28T15:17:14.300Z,99909.66
2022-09-28T15:20:05.840Z,99908.88
2022-09-28T15:22:33.807Z,99911.19
2022-09-28T15:25:03.270Z,99912.34
2022-09-28T15:27:41.953Z,99912.34
2022-09-28T15:30:20.308Z,99920.50
2022-09-28T15:32:46.717Z,99915.88
2022-09-28T15:35:20.448Z,99915.09
2022-09-28T15:37:52.203Z,99914.31
2022-09-28T15:40:25.555Z,99919.34
2022-09-28T15:42:55.861Z,99920.53
2022-09-28T15:45:39.890Z,99928.25
2022-09-28T15:48:35.665Z,99924.00
2022-09-28T15:51:11.700Z,99923.19
2022-09-28T15:53:58.376Z,99916.59
2022-09-28T15:56:26.563Z,99926.59
2022-09-28T15:59:14.237Z,99926.59
2022-09-28T16:01:45.529Z,99929.69
2022-09-28T16:04:38.837Z,99932.06
2022-09-28T16:07:23.520Z,99927.84
2022-09-28T16:10:12.088Z,99926.72
2022-09-28T16:12:41.220Z,99922.06
2022-09-28T16:15:18.268Z,99917.06
2022-09-28T16:17:51.339Z,99920.91
2022-09-28T16:20:34.001Z,99922.88
2022-09-28T16:23:08.749Z,99919.38
2022-09-28T16:25:38.998Z,99915.88
2022-09-28T16:28:06.275Z,99916.28
2022-09-28T16:30:34.167Z,99920.94
2022-09-28T16:33:05.091Z,99918.97
2022-09-28T16:35:40.367Z,99927.09
2022-09-28T16:38:14.822Z,99926.34
2022-09-28T16:40:43.194Z,99932.09
2022-09-28T16:43:19.274Z,99932.06
2022-09-28T16:45:46.348Z,99931.63
2022-09-28T16:48:20.345Z,99932.75
2022-09-28T16:50:46.815Z,99936.22
2022-09-28T16:53:35.380Z,99937.69
2022-09-28T16:56:03.582Z,99941.94
2022-09-28T16:58:31.649Z,99937.28
2022-09-28T17:00:59.080Z,99950.78
2022-09-28T17:03:26.417Z,99953.06
2022-09-28T17:05:55.152Z,99960.38
2022-09-28T17:08:24.151Z,99962.28
2022-09-28T17:13:40.893Z,99963.41
2022-09-28T17:16:13.279Z,99971.06
2022-09-28T17:18:40.174Z,99972.19
2022-09-28T17:21:11.359Z,99969.84
2022-09-28T17:23:37.976Z,99970.94
2022-09-28T17:26:05.416Z,99969.00
2022-09-28T17:28:34.049Z,99975.91
2022-09-28T17:31:00.500Z,99970.44
2022-09-28T17:33:27.318Z,99983.91
2022-09-28T17:35:59.634Z,99981.91
2022-09-28T17:38:26.309Z,99983.03
2022-09-28T17:40:52.943Z,99981.81
2022-09-28T17:43:21.041Z,99977.13
2022-09-28T17:45:48.963Z,99983.53
2022-09-28T17:48:19.214Z,99987.69
2022-09-28T17:50:47.390Z,99984.94
2022-09-28T17:53:14.395Z,99984.13
2022-09-28T17:55:43.105Z,99982.91
2022-09-28T17:58:21.230Z,99981.34
2022-09-28T18:00:50.071Z,99988.59
2022-09-28T18:03:21.375Z,99984.72
2022-09-28T18:06:00.921Z,99996.31
2022-09-28T18:08:27.433Z,99993.56
2022-09-28T18:10:54.565Z,99988.81
2022-09-28T18:13:20.892Z,99992.94
2022-09-28T18:15:51.192Z,99998.34
2022-09-28T18:18:17.826Z,99987.91
2022-09-28T18:20:44.203Z,99993.28
2022-09-28T18:23:10.612Z,99995.13
2022-09-28T18:25:45.104Z,99992.28
2022-09-28T18:28:12.545Z,99987.16
2022-09-28T18:30:40.838Z,99991.66
2022-09-28T18:33:10.021Z,99991.16
2022-09-28T18:35:36.505Z,99994.94
2022-09-28T18:38:05.302Z,100001.53
2022-09-28T18:40:35.717Z,99999.25
2022-09-28T18:43:03.097Z,100001.59
2022-09-28T18:45:29.988Z,99998.84
2022-09-28T18:47:57.749Z,99999.22
2022-09-28T18:50:24.288Z,100000.19
2022-09-28T18:52:50.739Z,99999.81
2022-09-28T18:55:17.777Z,100003.78
2022-09-28T18:57:44.679Z,99997.22
2022-09-28T19:00:11.949Z,99994.47
2022-09-28T19:02:38.625Z,99996.75
2022-09-28T19:05:06.055Z,100002.56
2022-09-28T19:07:33.828Z,100004.91
2022-09-28T19:10:00.244Z,99998.34
2022-09-28T19:12:27.000Z,99998.69
2022-09-28T19:14:53.448Z,99993.66
2022-09-28T19:17:19.887Z,99998.28
2022-09-28T19:19:46.248Z,100000.13
2022-09-28T19:22:12.831Z,99995.81
2022-09-28T19:24:39.200Z,100000.78
2022-09-28T19:27:05.660Z,100005.72
2022-09-28T19:29:32.229Z,100006.84
2022-09-28T19:31:58.725Z,100005.72
2022-09-28T19:34:26.993Z,100006.06
2022-09-28T19:36:53.577Z,100005.66
2022-09-28T19:39:20.131Z,100014.13
2022-09-28T19:41:46.565Z,100016.00
2022-09-28T19:44:27.898Z,100015.56
2022-09-28T19:46:59.112Z,100012.88
2022-09-28T19:49:27.281Z,100015.47
2022-09-28T19:52:12.765Z,100020.13
2022-09-28T19:54:45.000Z,100023.16
2022-09-28T19:57:15.634Z,100025.44
2022-09-28T19:59:42.197Z,100025.81
2022-09-28T20:02:10.946Z,100030.00
2022-09-28T20:04:37.535Z,100031.84
2022-09-28T20:07:05.197Z,100031.31
2022-09-28T20:09:32.621Z,100028.19
2022-09-28T20:11:58.987Z,100040.13
2022-09-28T20:14:26.446Z,100037.00
2022-09-28T20:16:54.772Z,100044.31
2022-09-28T20:19:22.971Z,100043.16
2022-09-28T20:21:50.238Z,100044.66
2022-09-28T20:24:17.375Z,100039.28
2022-09-28T20:26:45.803Z,100043.09
2022-09-28T20:29:12.692Z,100045.78
2022-09-28T20:31:39.575Z,100055.41
2022-09-28T20:34:07.081Z,100054.59
2022-09-28T20:36:33.674Z,100054.53
2022-09-28T20:39:03.877Z,100051.41
2022-09-28T20:41:35.725Z,100049.75
2022-09-28T20:44:05.758Z,100056.16
2022-09-28T20:46:33.975Z,100054.88
2022-09-28T20:49:00.686Z,100046.72
2022-09-28T20:51:27.370Z,100057.44
2022-09-28T20:53:55.846Z,100054.66
2022-09-28T20:56:25.332Z,100051.13
2022-09-28T20:58:52.196Z,100056.06
2022-09-28T21:01:21.334Z,100056.78
2022-09-28T21:04:05.389Z,100057.91
2022-09-28T21:06:34.913Z,100052.53
2022-09-28T21:09:02.058Z,100054.81
2022-09-28T21:11:29.811Z,100061.31
2022-09-28T21:13:58.914Z,100059.75
2022-09-28T21:16:27.040Z,100067.41
2022-09-28T21:18:53.657Z,100066.97
2022-09-28T21:21:22.306Z,100066.47
2022-09-28T21:23:53.427Z,100071.38
2022-09-28T21:26:25.261Z,100067.38
2022-09-28T21:28:57.827Z,100077.22
2022-09-28T21:31:29.097Z,100074.72
2022-09-28T21:33:56.919Z,100076.97
2022-09-28T21:36:23.361Z,100082.81
2022-09-28T21:38:50.286Z,100081.22
2022-09-28T21:41:17.174Z,100079.56
2022-09-28T21:43:43.701Z,100074.09
2022-09-28T21:46:10.449Z,100077.94
2022-09-28T21:48:37.215Z,100083.00
2022-09-28T21:51:06.536Z,100094.53
2022-09-28T21:53:35.270Z,100089.16
2022-09-28T21:56:03.666Z,100087.50
2022-09-28T21:58:32.014Z,100083.50
2022-09-28T22:01:07.612Z,100088.97
2022-09-28T22:03:35.575Z,100086.28
2022-09-28T22:06:03.820Z,100086.56
2022-09-28T22:08:30.558Z,100084.97
2022-09-28T22:11:01.710Z,100083.84
2022-09-28T22:13:29.525Z,100086.91
2022-09-28T22:15:58.662Z,100089.41
2022-09-28T22:18:26.933Z,100094.72
2022-09-28T22:21:04.003Z,100095.41
2022-09-28T22:23:30.427Z,100096.09
2022-09-28T22:26:01.995Z,100099.31
2022-09-28T22:28:29.048Z,100098.00
2022-09-28T22:30:56.208Z,100099.13
2022-09-28T22:33:22.989Z,100093.13
2022-09-28T22:35:51.321Z,100107.53
2022-09-28T22:38:22.304Z,100104.41
2022-09-28T22:40:54.619Z,100106.84
2022-09-28T22:43:23.520Z,100109.28
2022-09-28T22:45:50.569Z,100107.03
2022-09-28T22:48:17.172Z,100111.50
2022-09-28T22:50:51.109Z,100120.63
2022-09-28T22:53:19.005Z,100116.03
2022-09-28T22:55:45.562Z,100106.75
2022-09-28T22:58:11.951Z,100111.66
2022-09-28T23:00:38.408Z,100111.31
2022-09-28T23:03:05.168Z,100110.91
2022-09-28T23:05:31.960Z,100111.22
2022-09-28T23:07:59.778Z,100109.84
2022-09-28T23:10:26.535Z,100108.50
2022-09-28T23:12:54.136Z,100105.06
2022-09-28T23:15:21.580Z,100105.38
2022-09-28T23:17:54.621Z,100109.88
2022-09-28T23:20:21.939Z,100109.88
2022-09-28T23:22:49.157Z,100114.72
2022-09-28T23:25:17.362Z,100113.75
2022-09-28T23:27:48.437Z,100110.88
2022-09-28T23:30:17.072Z,100115.13
2022-09-28T23:32:43.805Z,100117.16
2022-09-28T23:35:10.901Z,100128.56
2022-09-28T23:37:37.914Z,100121.63
2022-09-28T23:40:06.079Z,100130.59
2022-09-28T23:42:34.794Z,100123.84
2022-09-28T23:45:01.148Z,100125.06
2022-09-28T23:47:27.509Z,100128.34
2022-09-28T23:49:54.031Z,100127.47
2022-09-28T23:52:20.563Z,100121.09
2022-09-28T23:54:46.989Z,100117.09
2022-09-28T23:57:13.560Z,100114.28
2022-09-28T23:59:42.834Z,100110.81
