createdAt,value
2019-05-01T00:01:53.684Z,5.93
2019-05-01T00:04:40.269Z,6.37
2019-05-01T00:09:49.079Z,6.20
2019-05-01T00:12:16.383Z,6.70
2019-05-01T00:14:43.532Z,6.73
2019-05-01T00:17:10.930Z,6.13
2019-05-01T00:19:38.094Z,6.53
2019-05-01T00:22:05.543Z,6.87
2019-05-01T00:24:32.670Z,6.87
2019-05-01T00:26:59.764Z,7.10
2019-05-01T00:29:26.903Z,6.77
2019-05-01T00:31:54.008Z,7.10
2019-05-01T00:34:21.200Z,7.43
2019-05-01T00:36:48.484Z,7.10
2019-05-01T00:42:04.445Z,7.00
2019-05-01T00:44:31.607Z,6.60
2019-05-01T00:46:58.776Z,6.33
2019-05-01T00:49:25.911Z,7.53
2019-05-01T00:51:53.023Z,7.20
2019-05-01T00:54:20.609Z,8.37
2019-05-01T00:57:07.332Z,6.80
2019-05-01T00:59:54.384Z,7.63
2019-05-01T01:02:41.118Z,7.10
2019-05-01T01:05:08.321Z,7.43
2019-05-01T01:07:35.421Z,7.30
2019-05-01T01:10:03.163Z,7.60
2019-05-01T01:12:30.295Z,7.70
2019-05-01T01:14:57.389Z,7.50
2019-05-01T01:17:24.562Z,8.80
2019-05-01T01:19:52.112Z,8.33
2019-05-01T01:22:19.224Z,8.10
2019-05-01T01:24:46.353Z,8.27
2019-05-01T01:27:13.455Z,7.80
2019-05-01T01:29:40.861Z,8.53
2019-05-01T01:32:07.959Z,8.20
2019-05-01T01:34:35.433Z,7.33
2019-05-01T01:37:02.574Z,7.97
2019-05-01T01:39:29.781Z,8.53
2019-05-01T01:41:57.118Z,8.30
2019-05-01T01:44:43.819Z,8.10
2019-05-01T01:47:10.972Z,8.70
2019-05-01T01:49:38.071Z,8.93
2019-05-01T01:52:05.361Z,9.67
2019-05-01T01:54:32.875Z,8.93
2019-05-01T01:56:59.995Z,8.97
2019-05-01T01:59:28.326Z,9.77
2019-05-01T02:02:15.317Z,9.97
2019-05-01T02:05:02.113Z,10.93
2019-05-01T02:07:29.214Z,10.90
2019-05-01T02:09:56.331Z,11.27
2019-05-01T02:12:23.913Z,11.07
2019-05-01T02:14:51.040Z,11.33
2019-05-01T02:17:18.398Z,11.83
2019-05-01T02:19:45.875Z,12.77
2019-05-01T02:22:13.040Z,13.77
2019-05-01T02:24:40.213Z,12.43
2019-05-01T02:30:39.745Z,13.73
2019-05-01T02:33:07.053Z,14.30
2019-05-01T02:36:15.413Z,15.27
2019-05-01T02:42:34.143Z,14.17
2019-05-01T02:45:42.389Z,13.97
2019-05-01T02:48:10.228Z,14.53
2019-05-01T02:51:18.162Z,15.33
2019-05-01T02:54:26.038Z,16.23
2019-05-01T03:00:31.921Z,18.40
2019-05-01T03:03:39.895Z,17.77
2019-05-01T03:06:07.070Z,20.17
2019-05-01T03:09:15.016Z,21.63
2019-05-01T03:12:22.976Z,22.87
2019-05-01T03:15:31.101Z,24.33
2019-05-01T03:18:39.021Z,26.40
2019-05-01T03:24:06.483Z,28.13
2019-05-01T03:26:34.659Z,28.73
2019-05-01T03:29:02.682Z,28.50
2019-05-01T03:31:30.138Z,30.03
2019-05-01T03:33:57.225Z,30.27
2019-05-01T03:36:24.900Z,28.70
2019-05-01T03:38:52.081Z,30.73
2019-05-01T03:41:40.576Z,31.00
2019-05-01T03:44:08.157Z,29.97
2019-05-01T03:46:35.563Z,30.97
2019-05-01T03:49:43.454Z,29.57
2019-05-01T03:52:10.348Z,29.03
2019-05-01T03:54:37.107Z,31.73
2019-05-01T03:57:04.384Z,31.03
2019-05-01T03:59:31.548Z,31.07
2019-05-01T04:02:32.042Z,32.77
2019-05-01T04:04:47.824Z,32.07
2019-05-01T04:07:14.916Z,32.33
2019-05-01T04:09:42.049Z,33.90
2019-05-01T04:12:09.984Z,35.00
2019-05-01T04:14:39.414Z,36.43
2019-05-01T04:17:26.286Z,36.73
2019-05-01T04:19:53.483Z,36.33
2019-05-01T04:22:20.694Z,39.37
2019-05-01T04:24:47.992Z,41.20
2019-05-01T04:30:27.782Z,39.90
2019-05-01T04:36:04.343Z,39.70
2019-05-01T04:38:31.421Z,41.40
2019-05-01T04:41:20.414Z,41.50
2019-05-01T04:43:47.764Z,39.97
2019-05-01T04:46:15.097Z,41.27
2019-05-01T04:48:42.428Z,41.77
2019-05-01T04:51:09.503Z,41.30
2019-05-01T04:54:17.555Z,41.33
2019-05-01T04:56:44.752Z,41.67
2019-05-01T04:59:11.900Z,42.33
2019-05-01T05:01:58.746Z,42.60
2019-05-01T05:04:47.244Z,42.60
2019-05-01T05:07:14.323Z,41.80
2019-05-01T05:13:02.584Z,43.67
2019-05-01T05:15:49.561Z,40.67
2019-05-01T05:18:16.889Z,43.53
2019-05-01T05:20:44.311Z,40.87
2019-05-01T05:23:11.813Z,42.40
2019-05-01T05:25:52.098Z,43.03
2019-05-01T05:28:20.227Z,43.80
2019-05-01T05:31:09.358Z,42.07
2019-05-01T05:33:58.793Z,43.60
2019-05-01T05:37:07.426Z,42.37
2019-05-01T05:42:26.722Z,41.53
2019-05-01T05:44:53.655Z,42.83
2019-05-01T05:47:20.619Z,45.73
2019-05-01T05:49:47.466Z,42.43
2019-05-01T05:52:55.749Z,43.27
2019-05-01T05:55:28.152Z,40.83
2019-05-01T05:58:39.199Z,43.47
2019-05-01T06:01:47.334Z,43.83
2019-05-01T06:04:56.531Z,42.23
2019-05-01T06:08:04.819Z,43.50
2019-05-01T06:11:13.330Z,39.37
2019-05-01T06:14:21.290Z,42.10
2019-05-01T06:17:07.974Z,41.20
2019-05-01T06:23:04.600Z,41.60
2019-05-01T06:28:38.292Z,41.23
2019-05-01T06:31:24.928Z,42.87
2019-05-01T06:33:53.081Z,41.57
2019-05-01T06:36:23.691Z,41.27
2019-05-01T06:38:49.478Z,43.90
2019-05-01T06:44:45.846Z,41.37
2019-05-01T06:47:54.599Z,41.80
2019-05-01T06:50:42.722Z,40.83
2019-05-01T06:53:10.228Z,42.53
2019-05-01T06:55:37.501Z,40.87
2019-05-01T06:58:45.446Z,42.10
2019-05-01T07:01:13.721Z,41.13
2019-05-01T07:03:46.944Z,39.83
2019-05-01T07:06:14.337Z,40.23
2019-05-01T07:08:39.815Z,40.33
2019-05-01T07:11:10.935Z,40.43
2019-05-01T07:13:50.366Z,40.30
2019-05-01T07:16:17.565Z,40.30
2019-05-01T07:18:44.666Z,41.73
2019-05-01T07:21:11.760Z,42.93
2019-05-01T07:23:39.362Z,45.37
2019-05-01T07:26:10.039Z,46.87
2019-05-01T07:31:26.023Z,46.53
2019-05-01T07:33:53.618Z,45.27
2019-05-01T07:36:21.012Z,50.13
2019-05-01T07:39:29.190Z,46.97
2019-05-01T07:47:33.641Z,45.33
2019-05-01T07:50:41.958Z,47.60
2019-05-01T07:53:50.136Z,46.73
2019-05-01T07:56:17.567Z,46.73
2019-05-01T07:58:47.453Z,46.77
2019-05-01T08:04:07.143Z,48.83
2019-05-01T08:06:34.226Z,46.97
2019-05-01T08:09:01.356Z,47.47
2019-05-01T08:11:28.576Z,46.60
2019-05-01T08:14:07.033Z,46.27
2019-05-01T08:16:25.962Z,46.27
2019-05-01T08:19:13.281Z,45.17
2019-05-01T08:22:01.720Z,45.03
2019-05-01T08:24:30.238Z,43.43
2019-05-01T08:26:58.083Z,43.53
2019-05-01T08:32:52.628Z,40.67
2019-05-01T08:35:39.639Z,37.77
2019-05-01T08:38:07.674Z,38.00
2019-05-01T08:40:37.269Z,36.03
2019-05-01T08:43:04.245Z,36.50
2019-05-01T08:45:51.149Z,37.40
2019-05-01T08:51:15.554Z,37.63
2019-05-01T08:53:44.601Z,36.83
2019-05-01T08:56:11.600Z,36.13
2019-05-01T08:58:39.518Z,34.30
2019-05-01T09:01:10.814Z,35.50
2019-05-01T09:03:36.224Z,34.10
2019-05-01T09:06:04.975Z,34.77
2019-05-01T09:08:33.340Z,34.23
2019-05-01T09:11:20.045Z,34.23
2019-05-01T09:13:47.516Z,32.83
2019-05-01T09:16:14.718Z,33.00
2019-05-01T09:18:42.702Z,34.07
2019-05-01T09:21:09.891Z,34.67
2019-05-01T09:23:36.991Z,32.33
2019-05-01T09:26:23.850Z,32.10
2019-05-01T09:31:45.080Z,32.10
2019-05-01T09:34:24.506Z,31.50
2019-05-01T09:36:51.769Z,30.43
2019-05-01T09:42:08.760Z,28.97
2019-05-01T09:44:36.124Z,26.83
2019-05-01T09:49:54.033Z,24.57
2019-05-01T09:55:29.719Z,24.83
2019-05-01T10:41:23.330Z,22.40
2019-05-01T10:43:51.928Z,22.47
2019-05-01T10:46:18.788Z,22.27
2019-05-01T10:48:45.580Z,21.23
2019-05-01T10:51:12.594Z,21.30
2019-05-01T10:53:39.659Z,21.17
2019-05-01T10:56:07.239Z,22.60
2019-05-01T10:58:33.962Z,20.53
2019-05-01T11:03:44.505Z,21.63
2019-05-01T11:06:30.865Z,21.90
2019-05-01T11:08:57.624Z,20.83
2019-05-01T11:11:24.272Z,19.80
2019-05-01T11:13:51.060Z,20.60
2019-05-01T11:16:17.833Z,21.13
2019-05-01T11:18:44.595Z,21.00
2019-05-01T11:21:11.499Z,20.50
2019-05-01T11:23:39.658Z,22.07
2019-05-01T11:26:06.610Z,20.67
2019-05-01T11:28:35.770Z,20.00
2019-05-01T11:39:47.673Z,19.27
2019-05-01T11:42:15.031Z,18.40
2019-05-01T11:44:42.582Z,18.87
2019-05-01T11:47:09.896Z,17.83
2019-05-01T11:49:37.212Z,18.43
2019-05-01T11:52:04.451Z,17.63
2019-05-01T11:54:31.934Z,18.67
2019-05-01T11:56:59.035Z,18.60
2019-05-01T11:59:26.137Z,17.10
2019-05-01T12:01:53.295Z,18.47
2019-05-01T12:04:20.410Z,16.67
2019-05-01T12:06:47.593Z,15.93
2019-05-01T12:09:15.147Z,16.67
2019-05-01T12:14:30.799Z,16.60
2019-05-01T12:17:17.914Z,16.70
2019-05-01T12:19:44.648Z,16.50
2019-05-01T12:22:11.625Z,16.20
2019-05-01T12:24:38.406Z,16.17
2019-05-01T12:27:05.600Z,15.60
2019-05-01T12:29:32.422Z,16.30
2019-05-01T12:31:59.374Z,16.57
2019-05-01T12:34:26.528Z,16.87
2019-05-01T12:37:13.542Z,15.93
2019-05-01T12:39:40.370Z,16.63
2019-05-01T12:42:21.846Z,17.13
2019-05-01T12:44:48.576Z,17.20
2019-05-01T12:47:38.019Z,17.00
2019-05-01T12:50:04.787Z,16.07
2019-05-01T12:52:51.704Z,16.47
2019-05-01T12:55:38.368Z,15.73
2019-05-01T12:58:06.512Z,16.23
2019-05-01T13:01:23.222Z,15.80
2019-05-01T13:03:51.379Z,14.03
2019-05-01T13:06:18.487Z,15.13
2019-05-01T13:08:45.648Z,14.67
2019-05-01T13:11:12.846Z,13.07
2019-05-01T13:13:40.054Z,12.73
2019-05-01T13:16:07.215Z,12.57
2019-05-01T13:18:34.318Z,12.57
2019-05-01T13:21:01.485Z,13.00
2019-05-01T13:23:29.618Z,13.17
2019-05-01T13:29:10.899Z,12.10
2019-05-01T13:31:58.470Z,12.20
2019-05-01T13:34:25.983Z,11.43
2019-05-01T13:37:02.708Z,12.10
2019-05-01T13:39:22.499Z,12.07
2019-05-01T13:41:49.337Z,11.97
2019-05-01T13:44:16.496Z,10.73
2019-05-01T13:46:43.704Z,11.93
2019-05-01T13:49:10.756Z,11.43
2019-05-01T13:51:38.636Z,11.10
2019-05-01T13:56:55.619Z,10.37
2019-05-01T13:59:23.178Z,10.40
2019-05-01T14:01:50.734Z,10.40
2019-05-01T14:04:21.652Z,9.50
2019-05-01T14:06:49.221Z,9.90
2019-05-01T14:11:55.423Z,9.67
2019-05-01T14:14:23.578Z,9.20
2019-05-01T14:16:51.045Z,9.23
2019-05-01T14:19:18.205Z,8.97
2019-05-01T14:24:43.974Z,9.40
2019-05-01T14:27:12.003Z,8.97
2019-05-01T14:32:17.277Z,10.13
2019-05-01T14:34:44.315Z,8.50
2019-05-01T14:37:11.051Z,9.43
2019-05-01T14:39:38.383Z,12.33
2019-05-01T14:42:25.379Z,9.47
2019-05-01T14:44:52.583Z,7.93
2019-05-01T14:47:21.142Z,8.73
2019-05-01T14:49:48.327Z,8.80
2019-05-01T14:52:51.883Z,8.73
2019-05-01T14:55:19.042Z,8.13
2019-05-01T14:57:46.370Z,9.43
2019-05-01T15:03:01.899Z,7.80
2019-05-01T15:05:28.979Z,6.97
2019-05-01T15:07:55.954Z,7.17
2019-05-01T15:10:23.326Z,6.73
2019-05-01T15:18:47.151Z,6.30
2019-05-01T15:24:53.296Z,6.20
2019-05-01T15:27:20.850Z,5.53
2019-05-01T15:29:48.203Z,6.23
2019-05-01T15:32:15.510Z,6.07
2019-05-01T15:34:42.750Z,6.00
2019-05-01T15:37:10.270Z,5.63
2019-05-01T15:39:57.065Z,5.87
2019-05-01T15:42:43.754Z,4.93
2019-05-01T15:45:11.108Z,4.83
2019-05-01T15:47:38.185Z,5.10
2019-05-01T15:50:05.700Z,5.40
2019-05-01T15:52:32.859Z,5.70
2019-05-01T15:55:00.248Z,4.90
2019-05-01T15:57:27.355Z,5.20
2019-05-01T15:59:54.496Z,5.23
2019-05-01T16:02:21.588Z,5.47
2019-05-01T16:04:48.811Z,5.97
2019-05-01T16:07:15.973Z,5.20
2019-05-01T16:09:43.475Z,5.87
2019-05-01T16:15:47.724Z,5.00
2019-05-01T16:18:14.855Z,5.10
2019-05-01T16:20:41.934Z,4.70
2019-05-01T16:23:10.451Z,4.60
2019-05-01T16:25:37.581Z,4.80
2019-05-01T16:28:04.728Z,4.47
2019-05-01T16:30:32.056Z,4.47
2019-05-01T16:32:59.188Z,4.50
2019-05-01T16:35:26.723Z,4.60
2019-05-01T16:41:03.274Z,4.07
2019-05-01T16:43:30.735Z,4.10
2019-05-01T16:46:10.686Z,4.20
2019-05-01T16:48:37.422Z,4.57
2019-05-01T16:51:04.248Z,4.00
2019-05-01T16:53:31.026Z,4.03
2019-05-01T16:55:57.945Z,4.00
2019-05-01T16:58:25.231Z,3.83
2019-05-01T17:04:16.715Z,4.13
2019-05-01T17:07:03.444Z,3.53
2019-05-01T17:09:50.167Z,3.27
2019-05-01T17:15:47.833Z,4.07
2019-05-01T17:21:03.683Z,3.70
2019-05-01T17:23:30.812Z,3.40
2019-05-01T17:25:58.309Z,3.23
2019-05-01T17:28:25.412Z,3.53
2019-05-01T17:33:50.848Z,3.73
2019-05-01T17:36:18.752Z,3.40
2019-05-01T17:38:49.676Z,2.90
2019-05-01T17:41:34.857Z,3.40
2019-05-01T17:44:01.967Z,3.40
2019-05-01T17:46:29.510Z,3.63
2019-05-01T17:48:59.313Z,3.63
2019-05-01T17:51:26.413Z,3.70
2019-05-01T17:53:53.942Z,3.50
2019-05-01T17:56:27.701Z,3.27
2019-05-01T17:58:50.711Z,3.47
2019-05-01T18:01:37.475Z,3.20
2019-05-01T18:04:24.174Z,3.20
2019-05-01T18:06:51.963Z,3.43
2019-05-01T18:09:19.520Z,3.33
2019-05-01T18:11:47.513Z,3.17
2019-05-01T18:14:16.059Z,3.37
2019-05-01T18:16:43.205Z,3.37
2019-05-01T18:19:10.564Z,3.40
2019-05-01T18:21:37.672Z,3.47
2019-05-01T18:24:24.753Z,3.87
2019-05-01T18:27:14.705Z,3.33
2019-05-01T18:30:00.147Z,3.40
2019-05-01T18:32:51.946Z,3.43
2019-05-01T18:35:16.485Z,3.30
2019-05-01T18:40:47.808Z,3.60
2019-05-01T18:43:15.478Z,3.70
2019-05-01T18:49:13.616Z,3.63
2019-05-01T18:51:42.028Z,4.10
2019-05-01T19:02:04.359Z,3.93
2019-05-01T19:04:32.170Z,4.40
2019-05-01T19:07:00.615Z,3.83
2019-05-01T19:09:30.261Z,3.60
2019-05-01T19:11:56.996Z,3.80
2019-05-01T19:15:05.433Z,3.80
2019-05-01T19:17:32.715Z,3.70
2019-05-01T19:19:59.956Z,3.97
2019-05-01T19:22:27.204Z,4.07
2019-05-01T19:27:49.225Z,4.03
2019-05-01T19:30:17.205Z,3.87
2019-05-01T19:33:25.509Z,4.33
2019-05-01T19:35:52.696Z,3.90
2019-05-01T19:38:39.289Z,7.13
2019-05-01T19:41:08.879Z,5.67
2019-05-01T19:43:35.888Z,6.43
2019-05-01T19:46:23.947Z,5.73
2019-05-01T19:48:52.741Z,5.77
2019-05-01T19:51:33.376Z,6.13
2019-05-01T19:54:00.594Z,5.20
2019-05-01T19:56:28.523Z,5.13
2019-05-01T19:58:55.663Z,5.33
2019-05-01T20:01:22.778Z,4.60
2019-05-01T20:03:50.087Z,4.70
2019-05-01T20:06:17.794Z,4.97
2019-05-01T20:08:45.348Z,5.03
2019-05-01T20:11:12.509Z,5.27
2019-05-01T20:13:40.066Z,5.73
2019-05-01T20:16:08.515Z,5.77
2019-05-01T20:18:35.619Z,5.40
2019-05-01T20:21:02.713Z,5.90
2019-05-01T20:23:31.438Z,6.23
2019-05-01T20:25:59.294Z,4.97
2019-05-01T20:28:28.428Z,6.07
2019-05-01T20:30:56.033Z,6.40
2019-05-01T20:33:23.151Z,5.83
2019-05-01T20:35:50.268Z,6.23
2019-05-01T20:38:17.447Z,6.50
2019-05-01T20:40:45.368Z,6.70
2019-05-01T20:43:12.707Z,7.13
2019-05-01T20:45:39.947Z,7.97
2019-05-01T20:48:07.171Z,7.60
2019-05-01T20:50:34.705Z,8.30
2019-05-01T20:53:01.877Z,7.90
2019-05-01T20:55:28.987Z,9.03
2019-05-01T20:58:16.057Z,8.40
2019-05-01T21:00:43.364Z,8.07
2019-05-01T21:03:14.272Z,7.97
2019-05-01T21:06:02.844Z,8.30
2019-05-01T21:08:47.987Z,8.63
2019-05-01T21:14:23.246Z,8.40
2019-05-01T21:16:51.136Z,8.13
2019-05-01T21:19:18.294Z,8.43
2019-05-01T21:21:45.349Z,7.47
2019-05-01T21:24:14.011Z,7.83
2019-05-01T21:26:43.379Z,8.43
2019-05-01T21:29:10.875Z,7.90
2019-05-01T21:31:38.447Z,7.77
2019-05-01T21:34:05.609Z,8.23
2019-05-01T21:36:32.713Z,7.23
2019-05-01T21:39:20.418Z,7.83
2019-05-01T21:41:48.442Z,8.43
2019-05-01T21:44:15.759Z,8.40
2019-05-01T21:46:43.305Z,7.93
2019-05-01T21:49:12.796Z,9.00
2019-05-01T21:51:42.328Z,7.63
2019-05-01T21:54:08.572Z,8.00
2019-05-01T21:56:36.865Z,8.37
2019-05-01T21:59:08.380Z,8.33
2019-05-01T22:01:34.741Z,8.00
2019-05-01T22:04:22.467Z,7.83
2019-05-01T22:06:51.909Z,7.73
2019-05-01T22:12:12.922Z,8.50
2019-05-01T22:14:56.755Z,9.50
2019-05-01T22:17:43.361Z,8.93
2019-05-01T22:26:18.879Z,10.90
2019-05-01T22:31:58.676Z,9.97
2019-05-01T22:34:45.737Z,9.83
2019-05-01T22:37:12.848Z,10.27
2019-05-01T22:42:29.022Z,9.77
2019-05-01T22:45:35.068Z,10.83
2019-05-01T22:48:02.211Z,10.57
2019-05-01T22:50:29.342Z,11.00
2019-05-01T22:52:56.879Z,10.77
2019-05-01T22:55:25.336Z,11.30
2019-05-01T22:57:53.483Z,10.93
2019-05-01T23:01:02.320Z,11.27
2019-05-01T23:03:48.951Z,11.33
2019-05-01T23:08:51.389Z,11.47
2019-05-01T23:11:20.423Z,10.93
2019-05-01T23:13:47.641Z,12.03
2019-05-01T23:19:03.451Z,12.17
2019-05-01T23:21:31.011Z,11.63
2019-05-01T23:24:01.898Z,12.13
2019-05-01T23:26:27.504Z,12.17
2019-05-01T23:28:54.858Z,11.47
2019-05-01T23:31:22.049Z,11.73
2019-05-01T23:33:50.579Z,11.50
2019-05-01T23:36:23.646Z,11.13
2019-05-01T23:38:48.321Z,12.03
2019-05-01T23:41:15.476Z,11.73
2019-05-01T23:43:43.034Z,12.83
2019-05-01T23:46:10.162Z,13.57
2019-05-01T23:48:37.320Z,14.27
2019-05-01T23:51:04.412Z,13.83
2019-05-01T23:53:31.627Z,14.50
2019-05-01T23:56:13.188Z,14.40
2019-05-01T23:58:40.057Z,14.03
