createdAt,value
2023-03-17T00:01:43.392Z,12.30
2023-03-17T00:04:12.300Z,11.93
2023-03-17T00:06:39.588Z,10.27
2023-03-17T00:09:12.674Z,11.20
2023-03-17T00:11:39.192Z,9.68
2023-03-17T00:14:05.671Z,11.18
2023-03-17T00:16:37.499Z,15.93
2023-03-17T00:19:04.292Z,13.90
2023-03-17T00:21:33.088Z,15.02
2023-03-17T00:24:00.159Z,11.63
2023-03-17T00:26:27.686Z,14.75
2023-03-17T00:28:54.515Z,14.48
2023-03-17T00:31:26.032Z,15.38
2023-03-17T00:33:54.578Z,18.88
2023-03-17T00:36:27.478Z,10.23
2023-03-17T00:38:55.216Z,14.18
2023-03-17T00:41:22.024Z,14.18
2023-03-17T00:43:48.811Z,11.82
2023-03-17T00:46:26.275Z,12.68
2023-03-17T00:48:53.867Z,12.40
2023-03-17T00:51:20.903Z,16.83
2023-03-17T00:53:48.037Z,14.30
2023-03-17T00:56:17.333Z,11.63
2023-03-17T00:58:44.837Z,13.73
2023-03-17T01:01:11.575Z,17.27
2023-03-17T01:03:39.748Z,14.98
2023-03-17T01:06:09.390Z,12.30
2023-03-17T01:08:37.058Z,14.63
2023-03-17T01:11:03.571Z,14.82
2023-03-17T01:13:30.107Z,16.60
2023-03-17T01:15:56.658Z,14.00
2023-03-17T01:18:24.364Z,16.35
2023-03-17T01:20:51.380Z,15.20
2023-03-17T01:23:17.964Z,15.95
2023-03-17T01:25:44.551Z,13.93
2023-03-17T01:28:15.849Z,11.38
2023-03-17T01:30:42.524Z,15.60
2023-03-17T01:33:11.422Z,17.58
2023-03-17T01:35:38.990Z,16.00
2023-03-17T01:38:06.176Z,19.55
2023-03-17T01:40:35.882Z,19.52
2023-03-17T01:43:13.467Z,14.30
2023-03-17T01:46:17.559Z,17.42
2023-03-17T01:48:55.533Z,15.93
2023-03-17T01:51:38.611Z,15.48
2023-03-17T01:54:09.954Z,13.73
2023-03-17T01:56:38.589Z,16.33
2023-03-17T01:59:10.214Z,16.25
2023-03-17T02:01:45.149Z,14.68
2023-03-17T02:04:12.420Z,12.93
2023-03-17T02:06:55.109Z,15.93
2023-03-17T02:09:24.288Z,17.40
2023-03-17T02:11:50.895Z,12.57
2023-03-17T02:14:17.435Z,15.93
2023-03-17T02:16:45.098Z,15.82
2023-03-17T02:19:11.683Z,18.88
2023-03-17T02:21:39.969Z,18.85
2023-03-17T02:24:19.489Z,16.77
2023-03-17T02:26:47.709Z,13.48
2023-03-17T02:29:14.442Z,13.73
2023-03-17T02:31:41.064Z,14.20
2023-03-17T02:34:07.634Z,17.95
2023-03-17T02:36:34.173Z,12.43
2023-03-17T02:39:00.633Z,17.35
2023-03-17T02:41:30.287Z,12.75
2023-03-17T02:43:56.802Z,15.07
2023-03-17T02:46:23.311Z,16.88
2023-03-17T02:48:51.031Z,18.23
2023-03-17T02:51:17.510Z,19.73
2023-03-17T02:53:44.020Z,15.57
2023-03-17T02:56:10.748Z,13.65
2023-03-17T02:58:37.248Z,17.83
2023-03-17T03:01:03.938Z,18.73
2023-03-17T03:03:30.437Z,20.25
2023-03-17T03:05:57.004Z,19.77
2023-03-17T03:08:23.999Z,14.25
2023-03-17T03:10:50.423Z,19.23
2023-03-17T03:13:16.903Z,16.95
2023-03-17T03:15:43.939Z,15.27
2023-03-17T03:18:10.481Z,14.02
2023-03-17T03:20:36.905Z,14.48
2023-03-17T03:23:03.903Z,9.52
2023-03-17T03:25:30.382Z,10.07
2023-03-17T03:27:56.857Z,11.68
2023-03-17T03:30:23.417Z,13.35
2023-03-17T03:32:49.981Z,8.80
2023-03-17T03:35:16.502Z,13.00
2023-03-17T03:37:42.961Z,9.73
2023-03-17T03:40:10.251Z,9.77
2023-03-17T03:42:36.753Z,11.02
2023-03-17T03:45:03.684Z,12.82
2023-03-17T03:47:30.203Z,8.55
2023-03-17T03:49:56.633Z,9.13
2023-03-17T03:52:23.109Z,11.45
2023-03-17T03:54:50.231Z,11.63
2023-03-17T03:57:16.667Z,9.43
2023-03-17T03:59:43.157Z,6.20
2023-03-17T04:02:09.853Z,9.93
2023-03-17T04:04:36.486Z,5.53
2023-03-17T04:07:03.058Z,5.68
2023-03-17T04:09:29.543Z,6.10
2023-03-17T04:11:56.047Z,6.03
2023-03-17T04:14:22.529Z,5.55
2023-03-17T04:16:48.991Z,6.22
2023-03-17T04:19:15.488Z,7.68
2023-03-17T04:21:41.993Z,5.95
2023-03-17T04:24:08.657Z,6.28
2023-03-17T04:26:35.174Z,8.90
2023-03-17T04:29:01.642Z,6.05
2023-03-17T04:31:28.172Z,5.15
2023-03-17T04:33:54.667Z,3.20
2023-03-17T04:36:23.261Z,5.70
2023-03-17T04:38:49.730Z,3.90
2023-03-17T04:41:16.612Z,4.35
2023-03-17T04:43:43.055Z,4.22
2023-03-17T04:46:09.590Z,4.95
2023-03-17T04:48:36.592Z,3.58
2023-03-17T04:51:03.240Z,5.07
2023-03-17T04:53:29.670Z,6.03
2023-03-17T04:55:56.170Z,6.30
2023-03-17T04:58:30.333Z,4.88
2023-03-17T05:00:58.239Z,4.35
2023-03-17T05:03:27.626Z,7.65
2023-03-17T05:05:54.528Z,7.40
2023-03-17T05:08:21.014Z,4.65
2023-03-17T05:10:47.537Z,5.28
2023-03-17T05:13:13.998Z,10.50
2023-03-17T05:15:40.552Z,5.70
2023-03-17T05:18:07.063Z,3.15
2023-03-17T05:20:33.529Z,5.20
2023-03-17T05:22:59.955Z,6.47
2023-03-17T05:25:26.440Z,6.10
2023-03-17T05:27:53.005Z,4.28
2023-03-17T05:30:19.557Z,7.15
2023-03-17T05:32:46.326Z,4.55
2023-03-17T05:35:13.050Z,9.40
2023-03-17T05:37:39.551Z,3.53
2023-03-17T05:40:06.266Z,4.78
2023-03-17T05:42:32.716Z,4.68
2023-03-17T05:44:59.468Z,4.55
2023-03-17T05:47:25.990Z,7.90
2023-03-17T05:49:52.481Z,7.35
2023-03-17T05:52:18.943Z,5.18
2023-03-17T05:54:45.424Z,4.53
2023-03-17T05:57:11.925Z,4.80
2023-03-17T05:59:38.440Z,5.88
2023-03-17T06:02:04.953Z,6.03
2023-03-17T06:04:31.434Z,6.45
2023-03-17T06:06:57.882Z,7.20
2023-03-17T06:09:24.466Z,6.15
2023-03-17T06:11:50.937Z,5.20
2023-03-17T06:14:17.442Z,4.10
2023-03-17T06:16:43.938Z,5.45
2023-03-17T06:19:10.426Z,3.25
2023-03-17T06:21:36.966Z,6.00
2023-03-17T06:24:03.608Z,8.45
2023-03-17T06:26:30.405Z,8.50
2023-03-17T06:28:56.898Z,4.97
2023-03-17T06:31:23.437Z,11.35
2023-03-17T06:33:50.010Z,8.05
2023-03-17T06:36:16.520Z,7.00
2023-03-17T06:38:42.993Z,9.43
2023-03-17T06:41:09.541Z,9.57
2023-03-17T06:43:36.030Z,5.05
2023-03-17T06:46:02.540Z,7.95
2023-03-17T06:48:29.083Z,8.55
2023-03-17T06:50:55.607Z,8.25
2023-03-17T06:53:22.083Z,9.88
2023-03-17T06:55:48.543Z,8.40
2023-03-17T06:58:15.005Z,9.88
2023-03-17T07:00:41.873Z,8.48
2023-03-17T07:03:08.369Z,13.15
2023-03-17T07:05:34.857Z,12.73
2023-03-17T07:08:01.321Z,10.38
2023-03-17T07:10:27.863Z,10.40
2023-03-17T07:12:54.327Z,8.50
2023-03-17T07:15:20.821Z,9.18
2023-03-17T07:17:47.278Z,9.00
2023-03-17T07:20:13.830Z,10.95
2023-03-17T07:22:41.272Z,9.05
2023-03-17T07:25:08.377Z,11.05
2023-03-17T07:27:35.478Z,7.45
2023-03-17T07:30:03.972Z,9.57
2023-03-17T07:32:31.843Z,11.10
2023-03-17T07:34:58.360Z,9.13
2023-03-17T07:37:24.909Z,14.65
2023-03-17T07:39:51.426Z,8.95
2023-03-17T07:42:17.887Z,8.80
2023-03-17T07:44:44.587Z,10.07
2023-03-17T07:47:11.427Z,10.43
2023-03-17T07:49:41.622Z,10.77
2023-03-17T07:52:10.323Z,11.35
2023-03-17T07:54:36.890Z,10.35
2023-03-17T07:57:04.150Z,15.82
2023-03-17T07:59:30.624Z,10.85
2023-03-17T08:01:57.497Z,8.88
2023-03-17T08:04:23.995Z,8.60
2023-03-17T08:06:50.440Z,13.73
2023-03-17T08:09:16.923Z,7.55
2023-03-17T08:11:43.484Z,8.90
2023-03-17T08:14:10.031Z,8.45
2023-03-17T08:16:36.597Z,11.82
2023-03-17T08:19:03.132Z,10.77
2023-03-17T08:21:30.328Z,8.95
2023-03-17T08:23:56.791Z,10.40
2023-03-17T08:26:23.304Z,7.72
2023-03-17T08:28:49.837Z,7.90
2023-03-17T08:31:19.248Z,12.00
2023-03-17T08:33:48.098Z,9.70
2023-03-17T08:36:15.446Z,12.05
2023-03-17T08:38:43.013Z,11.25
2023-03-17T08:41:12.660Z,12.60
2023-03-17T08:43:39.980Z,12.10
2023-03-17T08:46:22.819Z,13.63
2023-03-17T08:48:50.811Z,9.02
2023-03-17T08:51:21.415Z,11.73
2023-03-17T08:53:49.484Z,12.77
2023-03-17T08:56:15.941Z,11.18
2023-03-17T08:58:43.175Z,12.73
2023-03-17T09:01:10.304Z,10.25
2023-03-17T09:03:38.131Z,8.80
2023-03-17T09:06:05.402Z,11.32
2023-03-17T09:08:32.776Z,13.15
2023-03-17T09:10:59.209Z,11.65
2023-03-17T09:13:25.676Z,14.05
2023-03-17T09:15:52.306Z,11.65
2023-03-17T09:18:21.459Z,14.25
2023-03-17T09:20:48.783Z,15.75
2023-03-17T09:23:15.305Z,17.85
2023-03-17T09:25:41.821Z,21.45
2023-03-17T09:28:08.558Z,16.17
2023-03-17T09:30:35.278Z,17.75
2023-03-17T09:33:01.753Z,17.33
2023-03-17T09:35:28.423Z,19.70
2023-03-17T09:37:55.001Z,18.25
2023-03-17T09:40:28.569Z,19.65
2023-03-17T09:43:23.830Z,20.27
2023-03-17T09:45:51.666Z,18.42
2023-03-17T09:48:24.253Z,20.50
2023-03-17T09:50:50.674Z,19.10
2023-03-17T09:53:25.471Z,24.13
2023-03-17T09:55:57.394Z,25.67
2023-03-17T09:58:30.912Z,20.48
2023-03-17T10:00:58.376Z,33.25
2023-03-17T10:03:25.364Z,25.98
2023-03-17T10:05:52.069Z,27.75
2023-03-17T10:08:31.770Z,29.42
2023-03-17T10:11:11.554Z,25.75
2023-03-17T10:14:15.625Z,23.88
2023-03-17T10:16:58.002Z,25.35
2023-03-17T10:19:45.470Z,21.17
2023-03-17T10:22:24.874Z,22.27
2023-03-17T10:24:56.481Z,22.15
2023-03-17T10:27:23.263Z,24.90
2023-03-17T10:29:49.884Z,21.65
2023-03-17T10:32:16.420Z,21.48
2023-03-17T10:34:43.465Z,21.63
2023-03-17T10:37:20.627Z,20.23
2023-03-17T10:39:51.147Z,19.77
2023-03-17T10:42:26.347Z,23.13
2023-03-17T10:45:14.226Z,19.88
2023-03-17T10:47:45.801Z,21.80
2023-03-17T10:50:15.218Z,21.60
2023-03-17T10:52:42.560Z,18.60
2023-03-17T10:55:14.368Z,16.35
2023-03-17T10:57:58.068Z,16.85
2023-03-17T11:00:29.760Z,15.60
2023-03-17T11:02:58.667Z,16.10
2023-03-17T11:05:29.857Z,16.27
2023-03-17T11:08:16.786Z,18.20
2023-03-17T11:10:43.822Z,17.55
2023-03-17T11:13:16.489Z,14.85
2023-03-17T11:15:48.189Z,13.98
2023-03-17T11:18:22.594Z,14.02
2023-03-17T11:21:24.392Z,14.38
2023-03-17T11:26:29.762Z,14.68
2023-03-17T11:29:18.663Z,11.93
2023-03-17T11:31:54.705Z,12.02
2023-03-17T11:34:42.889Z,14.57
2023-03-17T11:37:35.446Z,14.55
2023-03-17T11:40:19.185Z,12.95
2023-03-17T11:43:07.108Z,11.57
2023-03-17T11:45:44.983Z,13.52
2023-03-17T11:48:30.088Z,10.35
2023-03-17T11:51:19.672Z,10.68
2023-03-17T11:53:55.451Z,11.55
2023-03-17T11:56:31.736Z,10.30
2023-03-17T11:59:10.856Z,13.23
2023-03-17T12:01:58.156Z,13.75
2023-03-17T12:04:43.504Z,13.15
2023-03-17T12:07:20.452Z,11.85
2023-03-17T12:10:17.747Z,11.07
2023-03-17T12:12:49.980Z,15.15
2023-03-17T12:15:30.748Z,11.95
2023-03-17T12:18:10.126Z,11.43
2023-03-17T12:21:08.511Z,12.13
2023-03-17T12:23:58.436Z,10.15
2023-03-17T12:26:37.605Z,11.40
2023-03-17T12:29:11.798Z,11.05
2023-03-17T12:31:45.892Z,10.55
2023-03-17T12:34:21.211Z,11.00
2023-03-17T12:36:48.927Z,13.30
2023-03-17T12:39:24.218Z,11.43
2023-03-17T12:41:53.373Z,9.85
2023-03-17T12:44:42.111Z,13.02
2023-03-17T12:47:39.396Z,11.50
2023-03-17T12:50:30.202Z,9.90
2023-03-17T12:53:05.643Z,13.48
2023-03-17T12:55:34.102Z,11.07
2023-03-17T12:58:02.412Z,12.25
2023-03-17T13:00:34.639Z,10.95
2023-03-17T13:03:15.135Z,11.27
2023-03-17T13:05:46.471Z,11.13
2023-03-17T13:08:21.895Z,13.10
2023-03-17T13:10:48.444Z,11.65
2023-03-17T13:13:55.733Z,15.02
2023-03-17T13:16:28.688Z,11.43
2023-03-17T13:19:19.066Z,14.93
2023-03-17T13:21:49.807Z,14.73
2023-03-17T13:24:16.226Z,10.23
2023-03-17T13:26:55.501Z,9.85
2023-03-17T13:29:31.286Z,11.38
2023-03-17T13:32:16.357Z,11.55
2023-03-17T13:34:51.114Z,10.60
2023-03-17T13:37:30.803Z,8.57
2023-03-17T13:40:06.030Z,9.48
2023-03-17T13:42:40.449Z,8.73
2023-03-17T13:45:38.725Z,9.48
2023-03-17T13:48:34.426Z,10.13
2023-03-17T13:51:21.723Z,8.02
2023-03-17T13:53:53.901Z,10.02
2023-03-17T13:56:41.615Z,7.38
2023-03-17T13:59:14.912Z,9.20
2023-03-17T14:01:46.116Z,8.48
2023-03-17T14:04:20.338Z,8.23
2023-03-17T14:06:50.290Z,7.57
2023-03-17T14:09:39.991Z,6.22
2023-03-17T14:12:28.498Z,6.72
2023-03-17T14:14:58.615Z,5.13
2023-03-17T14:17:56.196Z,6.95
2023-03-17T14:20:24.878Z,6.00
2023-03-17T14:22:59.511Z,7.13
2023-03-17T14:25:33.521Z,5.50
2023-03-17T14:28:03.670Z,6.60
2023-03-17T14:30:32.869Z,5.57
2023-03-17T14:33:07.277Z,5.97
2023-03-17T14:35:36.876Z,7.95
2023-03-17T14:38:18.147Z,5.25
2023-03-17T14:41:21.214Z,8.35
2023-03-17T14:43:48.545Z,7.05
2023-03-17T14:46:18.053Z,6.20
2023-03-17T14:48:48.269Z,6.53
2023-03-17T14:51:34.718Z,6.40
2023-03-17T14:54:02.956Z,10.13
2023-03-17T14:56:38.674Z,8.38
2023-03-17T14:59:18.853Z,8.43
2023-03-17T15:01:46.933Z,6.10
2023-03-17T15:04:17.988Z,8.52
2023-03-17T15:06:56.296Z,6.75
2023-03-17T15:09:30.363Z,8.70
2023-03-17T15:12:04.568Z,11.43
2023-03-17T15:14:38.117Z,7.93
2023-03-17T15:17:14.565Z,8.43
2023-03-17T15:19:44.779Z,11.07
2023-03-17T15:22:31.749Z,9.00
2023-03-17T15:25:01.232Z,7.70
2023-03-17T15:27:29.263Z,8.20
2023-03-17T15:29:55.771Z,7.30
2023-03-17T15:32:24.623Z,9.35
2023-03-17T15:34:54.451Z,9.05
2023-03-17T15:37:26.942Z,10.32
2023-03-17T15:39:54.716Z,10.32
2023-03-17T15:42:29.158Z,8.65
2023-03-17T15:44:55.904Z,6.68
2023-03-17T15:47:25.523Z,7.78
2023-03-17T15:49:55.718Z,8.20
2023-03-17T15:52:25.008Z,6.97
2023-03-17T15:54:58.175Z,7.35
2023-03-17T15:57:25.410Z,5.20
2023-03-17T15:59:52.045Z,4.63
2023-03-17T16:02:35.701Z,6.20
2023-03-17T16:05:15.995Z,7.78
2023-03-17T16:07:42.567Z,6.80
2023-03-17T16:10:19.356Z,4.93
2023-03-17T16:12:46.330Z,5.55
2023-03-17T16:15:23.244Z,5.50
2023-03-17T16:17:53.858Z,5.80
2023-03-17T16:20:24.505Z,5.45
2023-03-17T16:22:53.247Z,7.95
2023-03-17T16:25:31.605Z,5.57
2023-03-17T16:28:00.237Z,4.47
2023-03-17T16:30:32.525Z,4.35
2023-03-17T16:33:21.611Z,3.85
2023-03-17T16:35:48.719Z,4.47
2023-03-17T16:38:18.663Z,8.20
2023-03-17T16:40:47.113Z,6.03
2023-03-17T16:43:26.563Z,4.80
2023-03-17T16:45:58.887Z,5.70
2023-03-17T16:48:26.313Z,6.13
2023-03-17T16:50:53.661Z,4.82
2023-03-17T16:53:20.698Z,4.63
2023-03-17T16:55:47.524Z,4.32
2023-03-17T16:58:20.500Z,7.60
2023-03-17T17:00:48.568Z,6.00
2023-03-17T17:03:15.508Z,4.55
2023-03-17T17:05:42.381Z,7.70
2023-03-17T17:08:09.193Z,5.03
2023-03-17T17:10:36.434Z,6.43
2023-03-17T17:13:07.053Z,7.35
2023-03-17T17:15:35.106Z,5.38
2023-03-17T17:18:23.451Z,5.30
2023-03-17T17:20:51.816Z,6.50
2023-03-17T17:23:21.708Z,8.00
2023-03-17T17:25:49.247Z,5.93
2023-03-17T17:28:18.900Z,6.18
2023-03-17T17:30:45.604Z,5.78
2023-03-17T17:33:12.372Z,5.28
2023-03-17T17:35:39.296Z,4.50
2023-03-17T17:38:13.298Z,4.95
2023-03-17T17:40:39.746Z,4.10
2023-03-17T17:43:06.255Z,7.15
2023-03-17T17:45:33.025Z,6.40
2023-03-17T17:47:59.458Z,7.13
2023-03-17T17:50:28.821Z,6.25
2023-03-17T17:52:55.900Z,5.50
2023-03-17T17:55:22.382Z,7.50
2023-03-17T17:57:50.305Z,6.70
2023-03-17T18:00:18.850Z,5.20
2023-03-17T18:02:45.329Z,7.80
2023-03-17T18:05:12.613Z,6.22
2023-03-17T18:07:40.037Z,8.10
2023-03-17T18:10:07.051Z,6.63
2023-03-17T18:12:33.576Z,6.38
2023-03-17T18:15:00.094Z,10.88
2023-03-17T18:17:26.607Z,8.63
2023-03-17T18:19:53.073Z,6.05
2023-03-17T18:22:20.587Z,5.53
2023-03-17T18:24:47.448Z,7.22
2023-03-17T18:27:14.890Z,5.90
2023-03-17T18:29:41.673Z,7.15
2023-03-17T18:32:08.775Z,9.65
2023-03-17T18:34:40.607Z,8.43
2023-03-17T18:37:07.249Z,8.35
2023-03-17T18:39:33.756Z,14.15
2023-03-17T18:42:00.277Z,7.13
2023-03-17T18:44:26.765Z,7.50
2023-03-17T18:46:53.208Z,7.53
2023-03-17T18:49:19.653Z,9.48
2023-03-17T18:51:46.122Z,12.13
2023-03-17T18:54:12.592Z,9.90
2023-03-17T18:56:39.178Z,7.72
2023-03-17T18:59:05.648Z,8.50
2023-03-17T19:01:32.165Z,10.40
2023-03-17T19:03:58.666Z,13.93
2023-03-17T19:06:25.208Z,11.10
2023-03-17T19:08:51.685Z,10.35
2023-03-17T19:11:19.472Z,11.07
2023-03-17T19:13:45.951Z,10.10
2023-03-17T19:16:12.988Z,10.32
2023-03-17T19:18:41.881Z,8.70
2023-03-17T19:21:09.449Z,7.60
2023-03-17T19:23:35.919Z,8.77
2023-03-17T19:26:03.072Z,11.38
2023-03-17T19:28:29.553Z,7.47
2023-03-17T19:30:56.101Z,9.57
2023-03-17T19:33:22.745Z,9.73
2023-03-17T19:35:54.880Z,10.40
2023-03-17T19:38:22.529Z,8.18
2023-03-17T19:40:48.968Z,10.07
2023-03-17T19:43:28.821Z,7.13
2023-03-17T19:46:02.374Z,10.07
2023-03-17T19:48:28.847Z,11.15
2023-03-17T19:50:55.325Z,11.93
2023-03-17T19:53:21.992Z,10.68
2023-03-17T19:55:48.457Z,8.43
2023-03-17T19:58:14.910Z,12.05
2023-03-17T20:00:41.833Z,8.95
2023-03-17T20:03:08.337Z,14.02
2023-03-17T20:05:34.888Z,12.05
2023-03-17T20:08:01.333Z,16.20
2023-03-17T20:10:28.371Z,12.25
2023-03-17T20:12:54.856Z,12.18
2023-03-17T20:15:21.446Z,13.82
2023-03-17T20:17:47.989Z,14.38
2023-03-17T20:20:14.753Z,11.98
2023-03-17T20:22:41.208Z,11.55
2023-03-17T20:25:08.261Z,11.27
2023-03-17T20:27:34.839Z,15.75
2023-03-17T20:30:03.340Z,13.52
2023-03-17T20:32:29.894Z,11.73
2023-03-17T20:34:56.487Z,11.20
2023-03-17T20:37:23.008Z,10.27
2023-03-17T20:39:49.507Z,14.32
2023-03-17T20:42:15.956Z,12.43
2023-03-17T20:44:42.470Z,14.23
2023-03-17T20:47:09.028Z,11.90
2023-03-17T20:49:35.868Z,7.75
2023-03-17T20:52:03.465Z,15.13
2023-03-17T20:54:29.916Z,12.38
2023-03-17T20:56:56.393Z,14.93
2023-03-17T20:59:23.610Z,10.77
2023-03-17T21:01:50.589Z,14.15
2023-03-17T21:04:17.098Z,12.77
2023-03-17T21:06:43.693Z,15.50
2023-03-17T21:09:10.186Z,15.55
2023-03-17T21:11:37.372Z,12.85
2023-03-17T21:14:04.910Z,14.43
2023-03-17T21:16:31.477Z,17.83
2023-03-17T21:18:58.264Z,17.63
2023-03-17T21:21:24.847Z,14.73
2023-03-17T21:23:51.404Z,11.77
2023-03-17T21:26:18.107Z,12.50
2023-03-17T21:28:44.597Z,15.68
2023-03-17T21:31:12.294Z,13.88
2023-03-17T21:33:39.304Z,17.25
2023-03-17T21:36:06.641Z,17.30
2023-03-17T21:38:33.180Z,12.20
2023-03-17T21:41:18.734Z,13.05
2023-03-17T21:43:45.210Z,15.38
2023-03-17T21:46:11.834Z,13.23
2023-03-17T21:48:38.338Z,14.38
2023-03-17T21:51:05.054Z,14.00
2023-03-17T21:53:31.488Z,23.58
2023-03-17T21:55:57.942Z,15.48
2023-03-17T21:58:31.394Z,11.75
2023-03-17T22:00:57.949Z,16.73
2023-03-17T22:03:24.539Z,14.77
2023-03-17T22:05:51.326Z,19.80
2023-03-17T22:08:17.821Z,15.38
2023-03-17T22:10:44.722Z,15.25
2023-03-17T22:13:11.364Z,17.30
2023-03-17T22:15:37.865Z,16.30
2023-03-17T22:18:04.453Z,15.23
2023-03-17T22:20:31.290Z,15.10
2023-03-17T22:22:57.887Z,17.27
2023-03-17T22:25:24.351Z,13.25
2023-03-17T22:27:50.793Z,13.15
2023-03-17T22:30:17.411Z,14.15
2023-03-17T22:32:43.939Z,15.50
2023-03-17T22:35:10.477Z,15.27
2023-03-17T22:37:36.906Z,10.23
2023-03-17T22:40:04.068Z,12.98
2023-03-17T22:42:30.691Z,12.13
2023-03-17T22:44:57.126Z,15.05
2023-03-17T22:47:23.639Z,17.83
2023-03-17T22:49:50.202Z,16.10
2023-03-17T22:52:16.643Z,22.27
2023-03-17T22:54:43.133Z,23.27
2023-03-17T22:57:09.645Z,16.17
2023-03-17T22:59:36.196Z,14.95
2023-03-17T23:02:02.693Z,13.63
2023-03-17T23:04:29.155Z,8.35
2023-03-17T23:06:55.601Z,11.57
2023-03-17T23:09:22.163Z,18.25
2023-03-17T23:11:48.613Z,11.30
2023-03-17T23:14:15.224Z,15.57
2023-03-17T23:16:41.755Z,10.18
2023-03-17T23:19:08.293Z,11.45
2023-03-17T23:21:37.395Z,18.17
2023-03-17T23:24:04.664Z,12.30
2023-03-17T23:26:31.109Z,13.38
2023-03-17T23:28:57.691Z,14.07
2023-03-17T23:31:24.290Z,6.25
2023-03-17T23:33:50.817Z,10.90
2023-03-17T23:36:18.360Z,6.88
2023-03-17T23:38:45.388Z,16.02
2023-03-17T23:41:12.924Z,25.83
2023-03-17T23:43:40.415Z,13.43
2023-03-17T23:46:07.156Z,15.73
2023-03-17T23:48:33.667Z,9.40
2023-03-17T23:51:00.157Z,16.48
2023-03-17T23:53:26.711Z,24.85
2023-03-17T23:55:53.649Z,17.77
2023-03-17T23:58:20.972Z,17.73
