createdAt,value
2023-03-31T00:01:07.764Z,7.38
2023-03-31T00:03:39.036Z,5.88
2023-03-31T00:06:06.249Z,9.52
2023-03-31T00:08:36.338Z,5.80
2023-03-31T00:11:07.670Z,6.63
2023-03-31T00:13:36.233Z,8.25
2023-03-31T00:16:09.574Z,7.20
2023-03-31T00:18:38.059Z,3.83
2023-03-31T00:21:25.321Z,8.88
2023-03-31T00:23:59.187Z,7.22
2023-03-31T00:26:26.481Z,10.63
2023-03-31T00:28:54.497Z,10.82
2023-03-31T00:31:23.642Z,11.35
2023-03-31T00:33:51.038Z,11.45
2023-03-31T00:36:27.498Z,5.22
2023-03-31T00:39:11.864Z,8.98
2023-03-31T00:41:39.848Z,6.03
2023-03-31T00:44:23.244Z,9.00
2023-03-31T00:46:53.406Z,9.32
2023-03-31T00:49:38.362Z,12.68
2023-03-31T00:52:22.080Z,4.57
2023-03-31T00:54:53.961Z,13.45
2023-03-31T00:57:22.970Z,6.45
2023-03-31T00:59:59.176Z,8.07
2023-03-31T01:02:26.686Z,7.85
2023-03-31T01:05:00.805Z,7.10
2023-03-31T01:07:54.540Z,7.75
2023-03-31T01:10:22.759Z,5.28
2023-03-31T01:12:55.819Z,10.25
2023-03-31T01:15:23.728Z,11.30
2023-03-31T01:17:56.174Z,5.00
2023-03-31T01:20:49.670Z,9.65
2023-03-31T01:23:45.968Z,6.63
2023-03-31T01:26:43.210Z,8.00
2023-03-31T01:29:52.371Z,9.48
2023-03-31T01:32:37.882Z,4.93
2023-03-31T01:35:33.024Z,8.35
2023-03-31T01:38:32.743Z,6.55
2023-03-31T01:43:55.220Z,14.35
2023-03-31T01:46:37.285Z,7.13
2023-03-31T01:49:35.517Z,10.50
2023-03-31T01:52:21.880Z,12.52
2023-03-31T01:54:52.952Z,7.22
2023-03-31T01:57:28.632Z,4.57
2023-03-31T02:00:11.664Z,8.63
2023-03-31T02:03:04.461Z,10.93
2023-03-31T02:05:42.525Z,10.60
2023-03-31T02:08:20.169Z,7.88
2023-03-31T02:10:49.413Z,8.50
2023-03-31T02:13:19.445Z,13.55
2023-03-31T02:15:52.041Z,6.97
2023-03-31T02:18:26.300Z,7.45
2023-03-31T02:20:57.659Z,11.05
2023-03-31T02:23:31.758Z,7.57
2023-03-31T02:26:14.105Z,9.55
2023-03-31T02:28:45.382Z,9.32
2023-03-31T02:31:24.802Z,7.68
2023-03-31T02:33:53.173Z,7.90
2023-03-31T02:36:21.899Z,10.68
2023-03-31T02:38:57.167Z,12.50
2023-03-31T02:41:24.643Z,8.73
2023-03-31T02:43:56.568Z,13.25
2023-03-31T02:46:25.509Z,11.43
2023-03-31T02:48:56.784Z,8.95
2023-03-31T02:51:42.373Z,11.00
2023-03-31T02:54:18.275Z,8.13
2023-03-31T02:57:25.140Z,5.95
2023-03-31T03:00:37.518Z,5.43
2023-03-31T03:03:36.364Z,8.05
2023-03-31T03:06:24.508Z,4.38
2023-03-31T03:09:22.815Z,10.57
2023-03-31T03:12:08.122Z,7.68
2023-03-31T03:14:54.867Z,13.23
2023-03-31T03:17:42.055Z,7.70
2023-03-31T03:20:10.589Z,10.57
2023-03-31T03:22:38.967Z,6.95
2023-03-31T03:25:07.455Z,9.18
2023-03-31T03:27:35.959Z,12.80
2023-03-31T03:30:06.855Z,8.02
2023-03-31T03:32:42.036Z,6.18
2023-03-31T03:35:10.197Z,6.78
2023-03-31T03:37:39.105Z,4.35
2023-03-31T03:40:06.596Z,7.80
2023-03-31T03:42:34.449Z,7.13
2023-03-31T03:45:01.659Z,2.78
2023-03-31T03:47:28.987Z,2.88
2023-03-31T03:49:56.192Z,6.47
2023-03-31T03:52:23.199Z,8.48
2023-03-31T03:54:50.440Z,4.88
2023-03-31T03:57:21.816Z,5.10
2023-03-31T03:59:49.014Z,6.45
2023-03-31T04:02:16.385Z,4.72
2023-03-31T04:04:43.203Z,4.28
2023-03-31T04:07:09.903Z,7.57
2023-03-31T04:09:37.074Z,8.80
2023-03-31T04:12:04.855Z,4.68
2023-03-31T04:14:32.863Z,5.65
2023-03-31T04:16:59.926Z,7.22
2023-03-31T04:19:27.933Z,6.75
2023-03-31T04:22:02.840Z,3.95
2023-03-31T04:24:33.015Z,9.30
2023-03-31T04:27:03.110Z,6.63
2023-03-31T04:29:33.609Z,8.93
2023-03-31T04:32:01.294Z,6.22
2023-03-31T04:34:36.495Z,6.97
2023-03-31T04:37:04.322Z,6.97
2023-03-31T04:39:31.471Z,8.88
2023-03-31T04:42:00.737Z,4.75
2023-03-31T04:44:30.772Z,5.45
2023-03-31T04:49:25.768Z,8.50
2023-03-31T04:51:52.769Z,11.43
2023-03-31T04:54:19.596Z,6.10
2023-03-31T04:56:46.541Z,8.65
2023-03-31T04:59:13.334Z,4.07
2023-03-31T05:01:45.884Z,6.20
2023-03-31T05:04:13.663Z,5.20
2023-03-31T05:06:41.293Z,3.35
2023-03-31T05:09:09.954Z,4.85
2023-03-31T05:11:38.620Z,5.38
2023-03-31T05:14:09.249Z,5.82
2023-03-31T05:16:39.448Z,9.95
2023-03-31T05:19:06.617Z,12.82
2023-03-31T05:21:37.508Z,5.47
2023-03-31T05:24:07.414Z,5.68
2023-03-31T05:26:35.181Z,9.98
2023-03-31T05:29:02.496Z,6.97
2023-03-31T05:31:30.021Z,8.75
2023-03-31T05:33:57.418Z,9.85
2023-03-31T05:36:27.543Z,13.55
2023-03-31T05:38:54.630Z,12.52
2023-03-31T05:41:23.514Z,9.13
2023-03-31T05:43:50.792Z,10.15
2023-03-31T05:46:18.713Z,8.68
2023-03-31T05:48:46.017Z,11.85
2023-03-31T05:51:13.604Z,11.02
2023-03-31T05:53:42.299Z,9.90
2023-03-31T05:56:09.866Z,44.17
2023-03-31T05:58:38.105Z,14.23
2023-03-31T06:01:08.457Z,14.52
2023-03-31T06:03:39.106Z,23.23
2023-03-31T06:06:09.410Z,19.20
2023-03-31T06:08:38.489Z,20.92
2023-03-31T06:11:14.670Z,17.23
2023-03-31T06:13:43.387Z,12.90
2023-03-31T06:16:12.716Z,17.30
2023-03-31T06:18:42.131Z,18.42
2023-03-31T06:21:16.395Z,18.80
2023-03-31T06:23:46.988Z,15.00
2023-03-31T06:26:19.059Z,10.02
2023-03-31T06:28:47.170Z,24.00
2023-03-31T06:31:21.198Z,23.52
2023-03-31T06:33:48.847Z,18.90
2023-03-31T06:36:18.856Z,17.48
2023-03-31T06:38:46.599Z,20.77
2023-03-31T06:41:18.900Z,10.80
2023-03-31T06:43:46.730Z,8.48
2023-03-31T06:46:16.878Z,14.35
2023-03-31T06:48:46.103Z,13.38
2023-03-31T06:51:13.713Z,8.02
2023-03-31T06:53:42.261Z,9.77
2023-03-31T06:56:11.651Z,14.20
2023-03-31T06:58:41.409Z,10.43
2023-03-31T07:01:12.207Z,9.18
2023-03-31T07:03:43.380Z,13.52
2023-03-31T07:06:14.266Z,12.15
2023-03-31T07:08:42.487Z,12.20
2023-03-31T07:11:12.799Z,11.23
2023-03-31T07:16:08.468Z,8.77
2023-03-31T07:18:36.911Z,9.43
2023-03-31T07:21:09.001Z,8.52
2023-03-31T07:23:37.278Z,10.63
2023-03-31T07:26:04.684Z,9.88
2023-03-31T07:28:35.328Z,12.15
2023-03-31T07:31:14.572Z,6.97
2023-03-31T07:33:42.077Z,11.02
2023-03-31T07:36:13.282Z,13.63
2023-03-31T07:38:43.429Z,7.90
2023-03-31T07:41:14.740Z,12.40
2023-03-31T07:43:42.423Z,16.35
2023-03-31T07:46:21.854Z,7.85
2023-03-31T07:48:49.826Z,10.73
2023-03-31T07:51:21.886Z,7.93
2023-03-31T07:53:53.069Z,9.88
2023-03-31T07:56:22.294Z,8.75
2023-03-31T07:58:49.492Z,9.68
2023-03-31T08:01:19.058Z,6.20
2023-03-31T08:03:51.046Z,7.57
2023-03-31T08:06:19.962Z,10.18
2023-03-31T08:08:46.684Z,15.90
2023-03-31T08:11:14.192Z,11.70
2023-03-31T08:13:41.083Z,9.88
2023-03-31T08:16:08.205Z,6.35
2023-03-31T08:18:35.991Z,8.23
2023-03-31T08:21:06.666Z,7.00
2023-03-31T08:23:36.959Z,13.50
2023-03-31T08:26:16.395Z,7.93
2023-03-31T08:31:16.584Z,6.82
2023-03-31T08:33:44.167Z,7.72
2023-03-31T08:36:12.313Z,13.85
2023-03-31T08:38:45.996Z,7.00
2023-03-31T08:41:28.433Z,8.52
2023-03-31T08:43:57.384Z,11.77
2023-03-31T08:46:32.947Z,7.63
2023-03-31T08:49:01.463Z,11.73
2023-03-31T08:51:34.304Z,10.00
2023-03-31T08:54:17.988Z,11.13
2023-03-31T08:56:49.433Z,17.33
2023-03-31T08:59:36.390Z,13.75
2023-03-31T09:02:36.382Z,14.00
2023-03-31T09:05:11.562Z,14.95
2023-03-31T09:08:06.456Z,12.80
2023-03-31T09:10:43.820Z,13.57
2023-03-31T09:13:19.614Z,19.15
2023-03-31T09:15:58.621Z,18.05
2023-03-31T09:18:38.051Z,23.00
2023-03-31T09:23:43.057Z,10.48
2023-03-31T09:26:23.477Z,11.77
2023-03-31T09:28:53.197Z,11.00
2023-03-31T09:33:52.894Z,21.13
2023-03-31T09:36:24.696Z,21.50
2023-03-31T09:38:51.915Z,17.10
2023-03-31T09:41:20.256Z,14.85
2023-03-31T09:43:49.669Z,9.25
2023-03-31T09:46:19.613Z,17.25
2023-03-31T09:49:00.613Z,12.88
2023-03-31T09:51:32.777Z,7.78
2023-03-31T09:54:22.809Z,12.00
2023-03-31T09:56:55.336Z,6.97
2023-03-31T09:59:38.921Z,9.50
2023-03-31T10:02:19.551Z,6.32
2023-03-31T10:04:46.756Z,9.13
2023-03-31T10:07:13.950Z,7.90
2023-03-31T10:09:42.843Z,7.95
2023-03-31T10:12:21.331Z,13.75
2023-03-31T10:14:50.611Z,5.05
2023-03-31T10:17:20.982Z,12.75
2023-03-31T10:20:06.529Z,4.90
2023-03-31T10:22:35.756Z,13.70
2023-03-31T10:25:28.947Z,5.70
2023-03-31T10:27:57.433Z,8.45
2023-03-31T10:30:28.913Z,6.10
2023-03-31T10:32:56.505Z,7.95
2023-03-31T10:35:34.998Z,9.43
2023-03-31T10:38:12.430Z,10.27
2023-03-31T10:40:43.747Z,6.38
2023-03-31T10:43:16.935Z,12.15
2023-03-31T10:45:51.551Z,4.72
2023-03-31T10:48:33.465Z,8.93
2023-03-31T10:51:18.738Z,6.25
2023-03-31T10:53:48.462Z,12.88
2023-03-31T10:59:02.002Z,8.88
2023-03-31T11:01:52.857Z,6.07
2023-03-31T11:04:47.895Z,7.53
2023-03-31T11:07:22.588Z,6.95
2023-03-31T11:10:08.289Z,10.13
2023-03-31T11:12:51.921Z,7.80
2023-03-31T11:15:19.260Z,17.15
2023-03-31T11:18:31.491Z,12.25
2023-03-31T11:21:26.652Z,5.53
2023-03-31T11:24:24.457Z,12.82
2023-03-31T11:27:09.133Z,12.60
2023-03-31T11:30:07.459Z,7.63
2023-03-31T11:32:53.118Z,9.10
2023-03-31T11:35:39.530Z,7.22
2023-03-31T11:38:16.095Z,5.18
2023-03-31T11:41:09.412Z,11.38
2023-03-31T11:44:04.864Z,6.05
2023-03-31T11:46:40.605Z,7.30
2023-03-31T11:49:25.285Z,8.30
2023-03-31T11:51:57.085Z,8.63
2023-03-31T11:54:31.659Z,8.70
2023-03-31T11:57:03.626Z,9.70
2023-03-31T11:59:33.000Z,14.88
2023-03-31T12:02:23.869Z,10.13
2023-03-31T12:04:56.807Z,12.88
2023-03-31T12:07:31.969Z,11.80
2023-03-31T12:10:05.946Z,5.03
2023-03-31T12:12:40.091Z,8.23
2023-03-31T12:15:25.524Z,5.18
2023-03-31T12:18:16.997Z,10.38
2023-03-31T12:20:53.161Z,7.60
2023-03-31T12:23:27.714Z,5.25
2023-03-31T12:26:23.152Z,5.03
2023-03-31T12:28:57.981Z,3.58
2023-03-31T12:31:28.166Z,5.47
2023-03-31T12:34:14.132Z,3.92
2023-03-31T12:36:55.572Z,4.82
2023-03-31T12:39:56.907Z,1.45
2023-03-31T12:42:48.940Z,3.92
2023-03-31T12:45:39.662Z,0.90
2023-03-31T12:48:27.033Z,2.53
2023-03-31T12:51:18.362Z,2.70
2023-03-31T12:54:01.995Z,5.25
2023-03-31T12:56:51.262Z,2.70
2023-03-31T12:59:25.973Z,1.42
2023-03-31T13:02:12.667Z,2.42
2023-03-31T13:04:40.055Z,2.60
2023-03-31T13:07:29.261Z,1.33
2023-03-31T13:12:54.837Z,3.15
2023-03-31T13:15:25.133Z,1.80
2023-03-31T13:17:59.660Z,5.07
2023-03-31T13:20:38.228Z,2.10
2023-03-31T13:23:16.453Z,5.38
2023-03-31T13:25:46.112Z,2.97
2023-03-31T13:30:53.770Z,2.50
2023-03-31T13:33:20.548Z,2.03
2023-03-31T13:35:53.178Z,2.63
2023-03-31T13:39:02.190Z,5.88
2023-03-31T13:41:54.455Z,3.08
2023-03-31T13:44:51.625Z,3.65
2023-03-31T13:48:04.227Z,5.68
2023-03-31T13:51:02.262Z,4.55
2023-03-31T13:54:00.085Z,4.30
2023-03-31T13:56:34.049Z,4.15
2023-03-31T13:59:22.758Z,5.15
2023-03-31T14:02:14.314Z,5.55
2023-03-31T14:05:05.813Z,2.75
2023-03-31T14:07:43.691Z,1.83
2023-03-31T14:10:34.863Z,4.00
2023-03-31T14:13:26.137Z,2.47
2023-03-31T14:16:00.370Z,5.80
2023-03-31T14:18:41.318Z,5.63
2023-03-31T14:21:47.736Z,6.90
2023-03-31T14:24:26.586Z,4.60
2023-03-31T14:27:13.419Z,4.20
2023-03-31T14:30:00.531Z,2.60
2023-03-31T14:32:54.491Z,4.55
2023-03-31T14:35:55.314Z,4.35
2023-03-31T14:38:23.828Z,4.57
2023-03-31T14:40:57.572Z,3.95
2023-03-31T14:43:38.010Z,4.13
2023-03-31T14:46:07.687Z,5.32
2023-03-31T14:48:47.381Z,3.47
2023-03-31T14:51:16.973Z,8.73
2023-03-31T14:53:45.534Z,4.05
2023-03-31T14:56:16.459Z,6.38
2023-03-31T14:58:47.744Z,6.22
2023-03-31T15:01:24.077Z,8.90
2023-03-31T15:03:53.532Z,5.80
2023-03-31T15:06:25.926Z,6.97
2023-03-31T15:08:59.180Z,11.27
2023-03-31T15:11:30.719Z,16.83
2023-03-31T15:14:05.185Z,8.35
2023-03-31T15:16:56.802Z,4.03
2023-03-31T15:19:27.934Z,10.55
2023-03-31T15:21:57.261Z,11.40
2023-03-31T15:24:24.210Z,6.82
2023-03-31T15:27:26.303Z,8.48
2023-03-31T15:30:00.050Z,6.18
2023-03-31T15:32:28.634Z,6.68
2023-03-31T15:35:18.597Z,6.95
2023-03-31T15:37:50.447Z,7.78
2023-03-31T15:40:27.178Z,3.65
2023-03-31T15:43:06.327Z,7.05
2023-03-31T15:45:58.071Z,7.70
2023-03-31T15:48:53.242Z,8.32
2023-03-31T15:51:28.597Z,5.70
2023-03-31T15:53:55.910Z,5.47
2023-03-31T15:56:44.951Z,4.22
2023-03-31T15:59:37.921Z,4.97
2023-03-31T16:02:18.116Z,4.90
2023-03-31T16:04:49.396Z,5.47
2023-03-31T16:07:23.980Z,6.30
2023-03-31T16:10:22.263Z,4.72
2023-03-31T16:12:52.461Z,6.03
2023-03-31T16:15:30.332Z,4.28
2023-03-31T16:18:03.559Z,5.78
2023-03-31T16:20:40.375Z,4.93
2023-03-31T16:23:16.970Z,4.93
2023-03-31T16:25:44.935Z,4.15
2023-03-31T16:28:28.755Z,6.53
2023-03-31T16:30:55.697Z,9.15
2023-03-31T16:33:24.625Z,5.75
2023-03-31T16:35:56.243Z,5.95
2023-03-31T16:38:25.809Z,5.05
2023-03-31T16:40:55.200Z,10.02
2023-03-31T16:43:28.047Z,7.40
2023-03-31T16:45:57.763Z,5.07
2023-03-31T16:48:28.439Z,7.70
2023-03-31T16:50:57.761Z,4.07
2023-03-31T16:53:43.070Z,6.95
2023-03-31T16:56:11.969Z,5.65
2023-03-31T16:58:39.789Z,3.67
2023-03-31T17:01:08.551Z,6.80
2023-03-31T17:03:37.774Z,7.55
2023-03-31T17:06:12.087Z,5.20
2023-03-31T17:08:40.035Z,6.60
2023-03-31T17:11:11.961Z,4.05
2023-03-31T17:13:42.713Z,4.32
2023-03-31T17:16:19.301Z,3.90
2023-03-31T17:18:54.347Z,3.25
2023-03-31T17:21:22.017Z,6.03
2023-03-31T17:23:49.961Z,3.63
2023-03-31T17:26:17.849Z,6.25
2023-03-31T17:28:45.655Z,3.20
2023-03-31T17:31:15.005Z,2.47
2023-03-31T17:33:43.689Z,6.70
2023-03-31T17:36:12.062Z,4.72
2023-03-31T17:38:40.137Z,2.88
2023-03-31T17:41:10.816Z,6.60
2023-03-31T17:43:38.218Z,1.73
2023-03-31T17:46:13.483Z,2.08
2023-03-31T17:48:41.669Z,1.73
2023-03-31T17:51:16.126Z,4.78
2023-03-31T17:53:45.885Z,2.92
2023-03-31T17:58:41.415Z,3.22
2023-03-31T18:01:09.694Z,4.07
2023-03-31T18:03:36.702Z,3.78
2023-03-31T18:06:12.772Z,2.95
2023-03-31T18:08:46.275Z,2.25
2023-03-31T18:11:14.576Z,3.55
2023-03-31T18:13:45.361Z,8.63
2023-03-31T18:16:14.949Z,4.15
2023-03-31T18:18:42.558Z,3.03
2023-03-31T18:21:12.060Z,3.70
2023-03-31T18:23:40.545Z,6.88
2023-03-31T18:26:09.668Z,6.20
2023-03-31T18:28:44.222Z,20.83
2023-03-31T18:31:12.369Z,25.55
2023-03-31T18:33:40.806Z,21.25
2023-03-31T18:36:19.702Z,12.48
2023-03-31T18:38:48.626Z,13.75
2023-03-31T18:41:19.286Z,16.02
2023-03-31T18:43:47.818Z,10.82
2023-03-31T18:46:14.670Z,11.20
2023-03-31T18:48:42.161Z,13.95
2023-03-31T18:51:11.178Z,18.58
2023-03-31T18:53:38.303Z,10.17
2023-03-31T18:56:06.433Z,6.95
2023-03-31T18:58:33.592Z,5.25
2023-03-31T19:01:01.404Z,5.15
2023-03-31T19:03:28.386Z,7.85
2023-03-31T19:06:10.097Z,4.88
2023-03-31T19:08:37.952Z,6.13
2023-03-31T19:11:12.268Z,5.50
2023-03-31T19:13:42.054Z,4.10
2023-03-31T19:18:36.642Z,6.35
2023-03-31T19:21:06.385Z,5.35
2023-03-31T19:23:34.417Z,5.18
2023-03-31T19:26:03.091Z,7.40
2023-03-31T19:28:31.626Z,4.80
2023-03-31T19:30:59.386Z,4.00
2023-03-31T19:33:26.802Z,2.47
2023-03-31T19:35:54.015Z,4.95
2023-03-31T19:38:22.217Z,4.63
2023-03-31T19:40:54.940Z,3.47
2023-03-31T19:43:24.774Z,5.60
2023-03-31T19:45:54.247Z,3.67
2023-03-31T19:48:21.692Z,5.22
2023-03-31T19:50:56.081Z,8.15
2023-03-31T19:53:24.606Z,2.45
2023-03-31T19:56:03.174Z,7.22
2023-03-31T19:58:31.181Z,4.25
2023-03-31T20:00:58.166Z,4.93
2023-03-31T20:03:27.424Z,6.55
2023-03-31T20:06:04.943Z,5.13
2023-03-31T20:08:32.559Z,5.22
2023-03-31T20:11:03.037Z,6.95
2023-03-31T20:13:32.589Z,7.15
2023-03-31T20:16:01.952Z,5.32
2023-03-31T20:18:29.542Z,4.22
2023-03-31T20:21:08.266Z,6.38
2023-03-31T20:23:38.255Z,5.53
2023-03-31T20:28:35.082Z,3.75
2023-03-31T20:31:14.536Z,3.80
2023-03-31T20:33:46.081Z,4.63
2023-03-31T20:36:19.240Z,6.47
2023-03-31T20:38:48.539Z,5.03
2023-03-31T20:41:15.884Z,4.00
2023-03-31T20:43:43.556Z,2.58
2023-03-31T20:46:11.495Z,7.10
2023-03-31T20:48:42.704Z,5.20
2023-03-31T20:56:12.674Z,3.47
2023-03-31T20:58:42.478Z,4.50
2023-03-31T21:01:11.722Z,3.25
2023-03-31T21:03:45.323Z,2.17
2023-03-31T21:06:15.103Z,5.18
2023-03-31T21:11:10.160Z,3.92
2023-03-31T21:13:37.986Z,4.72
2023-03-31T21:16:07.024Z,9.10
2023-03-31T21:18:37.733Z,7.03
2023-03-31T21:21:10.914Z,3.00
2023-03-31T21:23:38.625Z,6.95
2023-03-31T21:26:09.564Z,1.95
2023-03-31T21:28:38.020Z,4.97
2023-03-31T21:31:06.690Z,5.72
2023-03-31T21:33:35.066Z,3.33
2023-03-31T21:36:02.450Z,5.20
2023-03-31T21:38:30.053Z,5.95
2023-03-31T21:40:57.572Z,6.55
2023-03-31T21:43:26.146Z,4.63
2023-03-31T21:45:58.502Z,3.75
2023-03-31T21:48:28.031Z,6.10
2023-03-31T21:50:57.846Z,5.38
2023-03-31T21:55:55.369Z,8.57
2023-03-31T21:58:30.378Z,7.43
2023-03-31T22:01:06.180Z,7.25
2023-03-31T22:03:41.124Z,3.42
2023-03-31T22:06:09.455Z,8.27
2023-03-31T22:08:39.850Z,5.13
2023-03-31T22:11:09.463Z,9.25
2023-03-31T22:16:18.428Z,6.85
2023-03-31T22:18:45.853Z,4.95
2023-03-31T22:21:33.664Z,4.53
2023-03-31T22:24:02.254Z,7.07
2023-03-31T22:26:31.303Z,5.72
2023-03-31T22:29:00.053Z,8.30
2023-03-31T22:31:28.367Z,2.50
2023-03-31T22:33:56.364Z,4.03
2023-03-31T22:36:27.243Z,2.38
2023-03-31T22:38:55.014Z,2.42
2023-03-31T22:41:22.754Z,6.90
2023-03-31T22:43:51.538Z,2.55
2023-03-31T22:46:18.477Z,10.00
2023-03-31T22:48:49.727Z,2.25
2023-03-31T22:51:17.826Z,5.82
2023-03-31T22:54:01.181Z,3.60
2023-03-31T22:56:28.354Z,4.32
2023-03-31T22:58:57.491Z,7.75
2023-03-31T23:01:24.572Z,0.95
2023-03-31T23:03:52.407Z,5.22
2023-03-31T23:06:25.529Z,6.65
2023-03-31T23:08:56.423Z,2.88
2023-03-31T23:11:24.673Z,8.00
2023-03-31T23:13:55.277Z,4.57
2023-03-31T23:16:24.626Z,4.93
2023-03-31T23:18:57.973Z,3.33
2023-03-31T23:21:27.741Z,1.75
2023-03-31T23:24:01.412Z,5.57
2023-03-31T23:26:30.872Z,1.77
2023-03-31T23:28:59.211Z,2.85
2023-03-31T23:31:34.190Z,3.03
2023-03-31T23:34:03.817Z,2.20
2023-03-31T23:36:38.343Z,4.57
2023-03-31T23:39:10.541Z,3.97
2023-03-31T23:41:47.095Z,4.95
2023-03-31T23:44:14.510Z,6.20
2023-03-31T23:46:47.828Z,2.65
2023-03-31T23:49:22.889Z,2.50
2023-03-31T23:51:49.932Z,3.15
2023-03-31T23:54:22.075Z,5.78
2023-03-31T23:56:53.056Z,6.82
2023-03-31T23:59:20.663Z,5.63
