createdAt,value
2022-09-14T17:19:35.799Z,98680.16
2022-09-14T17:22:04.511Z,98680.94
2022-09-14T17:24:31.732Z,98673.34
2022-09-14T17:26:58.871Z,98667.78
2022-09-14T17:29:26.168Z,98673.06
2022-09-14T17:31:55.642Z,98673.81
2022-09-14T17:34:22.911Z,98677.56
2022-09-14T17:36:50.046Z,98668.91
2022-09-14T17:39:17.123Z,98666.59
2022-09-14T17:41:44.547Z,98665.03
2022-09-14T17:44:14.163Z,98664.75
2022-09-14T17:46:51.200Z,98667.53
2022-09-14T17:49:21.793Z,98665.50
2022-09-14T17:51:49.523Z,98668.28
2022-09-14T17:54:18.472Z,98675.91
2022-09-14T17:56:45.743Z,98668.47
2022-09-14T17:59:16.332Z,98674.81
2022-09-14T18:01:43.607Z,98650.69
2022-09-14T18:04:12.793Z,98652.69
2022-09-14T18:06:44.451Z,98645.56
2022-09-14T18:09:16.302Z,98638.44
2022-09-14T18:11:44.449Z,98636.13
2022-09-14T18:14:14.311Z,98631.03
2022-09-14T18:16:42.456Z,98628.25
2022-09-14T18:19:17.450Z,98623.13
2022-09-14T18:21:48.907Z,98622.84
2022-09-14T18:24:19.439Z,98626.09
2022-09-14T18:26:46.795Z,98625.13
2022-09-14T18:29:20.143Z,98618.78
2022-09-14T18:31:47.949Z,98611.19
2022-09-14T18:34:15.195Z,98614.47
2022-09-14T18:36:42.379Z,98607.34
2022-09-14T18:39:10.229Z,98603.78
2022-09-14T18:41:37.308Z,98598.22
2022-09-14T18:44:04.682Z,98598.22
2022-09-14T18:46:32.341Z,98598.22
2022-09-14T18:49:01.476Z,98589.53
2022-09-14T18:51:30.280Z,98590.81
2022-09-14T18:54:00.228Z,98588.31
2022-09-14T18:56:28.304Z,98586.75
2022-09-14T18:58:55.637Z,98583.22
2022-09-14T19:01:22.858Z,98578.41
2022-09-14T19:03:50.244Z,98581.19
2022-09-14T19:06:19.054Z,98583.69
2022-09-14T19:08:47.003Z,98575.31
2022-09-14T19:11:36.024Z,98575.31
2022-09-14T19:14:09.502Z,98573.78
2022-09-14T19:16:39.612Z,98569.75
2022-09-14T19:19:08.171Z,98563.41
2022-09-14T19:21:36.218Z,98566.97
2022-09-14T19:24:08.096Z,98563.41
2022-09-14T19:26:43.902Z,98576.38
2022-09-14T19:29:14.334Z,98564.00
2022-09-14T19:31:41.778Z,98566.00
2022-09-14T19:34:10.548Z,98565.53
2022-09-14T19:36:37.787Z,98556.88
2022-09-14T19:39:05.284Z,98561.97
2022-09-14T19:41:33.868Z,98567.56
2022-09-14T19:44:02.303Z,98561.97
2022-09-14T19:46:31.534Z,98563.53
2022-09-14T19:48:58.724Z,98559.50
2022-09-14T19:51:29.375Z,98560.75
2022-09-14T19:53:59.366Z,98559.50
2022-09-14T19:56:28.982Z,98558.22
2022-09-14T19:58:58.313Z,98555.44
2022-09-14T20:01:29.408Z,98555.44
2022-09-14T20:03:57.750Z,98553.44
2022-09-14T20:06:31.752Z,98552.66
2022-09-14T20:11:38.567Z,98545.06
2022-09-14T20:14:08.139Z,98543.84
2022-09-14T20:16:38.657Z,98547.38
2022-09-14T20:19:10.465Z,98551.41
2022-09-14T20:21:38.578Z,98541.50
2022-09-14T20:24:22.941Z,98544.59
2022-09-14T20:26:51.315Z,98542.59
2022-09-14T20:29:20.184Z,98537.78
2022-09-14T20:31:47.912Z,98532.22
2022-09-14T20:34:18.516Z,98529.88
2022-09-14T20:36:45.567Z,98523.53
2022-09-14T20:39:12.662Z,98533.44
2022-09-14T20:41:40.113Z,98526.31
2022-09-14T20:44:07.440Z,98521.53
2022-09-14T20:46:39.389Z,98523.06
2022-09-14T20:49:11.515Z,98521.84
2022-09-14T20:51:39.560Z,98521.84
2022-09-14T20:54:07.717Z,98519.03
2022-09-14T20:56:35.962Z,98524.13
2022-09-14T21:02:14.685Z,98518.88
2022-09-14T21:04:42.207Z,98517.63
2022-09-14T21:07:11.277Z,98520.41
2022-09-14T21:09:38.377Z,98514.06
2022-09-14T21:12:05.507Z,98514.84
2022-09-14T21:14:32.701Z,98510.78
2022-09-14T21:16:59.814Z,98513.56
2022-09-14T21:19:29.314Z,98509.25
2022-09-14T21:21:56.926Z,98517.91
2022-09-14T21:24:24.324Z,98511.09
2022-09-14T21:26:54.321Z,98506.28
2022-09-14T21:29:24.111Z,98514.19
2022-09-14T21:31:52.216Z,98508.09
2022-09-14T21:34:19.832Z,98508.09
2022-09-14T21:36:49.436Z,98509.84
2022-09-14T21:39:21.776Z,98506.75
2022-09-14T21:41:53.440Z,98499.63
2022-09-14T21:44:29.057Z,98505.97
2022-09-14T21:46:56.115Z,98501.16
2022-09-14T21:49:23.371Z,98500.41
2022-09-14T21:51:50.592Z,98507.72
2022-09-14T21:54:17.685Z,98509.41
2022-09-14T21:56:46.892Z,98509.13
2022-09-14T21:59:17.337Z,98507.78
2022-09-14T22:01:44.612Z,98505.31
2022-09-14T22:04:15.938Z,98499.13
2022-09-14T22:06:44.372Z,98505.34
2022-09-14T22:09:12.993Z,98501.69
2022-09-14T22:11:40.040Z,98501.09
2022-09-14T22:14:14.157Z,98500.50
2022-09-14T22:16:41.644Z,98507.31
2022-09-14T22:19:16.633Z,98500.97
2022-09-14T22:21:44.382Z,98497.41
2022-09-14T22:24:14.922Z,98499.63
2022-09-14T22:26:42.548Z,98502.09
2022-09-14T22:29:10.975Z,98497.94
2022-09-14T22:31:40.199Z,98498.13
2022-09-14T22:34:08.230Z,98495.50
2022-09-14T22:36:36.024Z,98499.53
2022-09-14T22:39:04.691Z,98494.13
2022-09-14T22:41:31.880Z,98509.59
2022-09-14T22:43:58.951Z,98502.78
2022-09-14T22:46:26.475Z,98508.34
2022-09-14T22:48:54.333Z,98497.38
2022-09-14T22:51:25.137Z,98507.47
2022-09-14T22:53:53.062Z,98508.25
2022-09-14T22:56:23.427Z,98494.00
2022-09-14T22:58:51.104Z,98490.44
2022-09-14T23:01:21.147Z,98501.13
2022-09-14T23:03:48.320Z,98507.16
2022-09-14T23:06:15.692Z,98500.97
2022-09-14T23:08:43.173Z,98503.94
2022-09-14T23:11:12.208Z,98495.63
2022-09-14T23:13:40.966Z,98491.47
2022-09-14T23:16:11.813Z,98487.13
2022-09-14T23:18:41.100Z,98494.25
2022-09-14T23:21:08.520Z,98489.94
2022-09-14T23:23:35.927Z,98496.44
2022-09-14T23:26:06.859Z,98491.78
2022-09-14T23:28:34.320Z,98490.72
2022-09-14T23:43:59.117Z,98494.47
2022-09-14T23:46:26.432Z,98488.59
2022-09-14T23:48:53.614Z,98486.59
2022-09-14T23:51:20.805Z,98486.28
2022-09-14T23:53:48.113Z,98487.69
2022-09-14T23:59:00.053Z,98481.22
