createdAt,value
2017-04-25T00:09:34.179Z,2
2017-04-25T00:19:34.142Z,2
2017-04-25T00:29:34.180Z,2
2017-04-25T00:39:34.191Z,2
2017-04-25T00:49:34.230Z,2
2017-04-25T00:59:34.190Z,3
2017-04-25T01:09:34.248Z,3
2017-04-25T01:19:34.165Z,2
2017-04-25T01:29:34.196Z,3
2017-04-25T01:39:34.215Z,2
2017-04-25T01:49:34.227Z,3
2017-04-25T01:59:34.205Z,3
2017-04-25T02:09:34.305Z,3
2017-04-25T02:19:34.711Z,3
2017-04-25T02:29:34.356Z,3
2017-04-25T02:39:34.617Z,4
2017-04-25T02:49:34.457Z,4
2017-04-25T02:59:34.268Z,4
2017-04-25T03:09:34.375Z,4
2017-04-25T03:19:34.338Z,4
2017-04-25T03:29:34.393Z,4
2017-04-25T03:39:34.355Z,5
2017-04-25T03:49:34.292Z,6
2017-04-25T03:59:34.378Z,6
2017-04-25T04:09:34.296Z,6
2017-04-25T04:19:34.459Z,6
2017-04-25T04:29:34.397Z,7
2017-04-25T04:39:34.370Z,6
2017-04-25T04:49:34.546Z,7
2017-04-25T04:59:34.345Z,7
2017-04-25T05:09:34.476Z,9
2017-04-25T05:19:34.499Z,9
2017-04-25T05:29:34.495Z,8
2017-04-25T05:39:34.457Z,7
2017-04-25T05:49:34.502Z,6
2017-04-25T05:59:34.592Z,4
2017-04-25T06:09:34.602Z,4
2017-04-25T06:19:34.468Z,4
2017-04-25T06:29:34.582Z,4
2017-04-25T06:39:34.560Z,4
2017-04-25T06:49:34.813Z,3
2017-04-25T06:59:34.546Z,3
2017-04-25T07:09:34.525Z,3
2017-04-25T07:19:34.822Z,3
2017-04-25T07:29:34.774Z,3
2017-04-25T07:39:50.824Z,3
2017-04-25T07:49:58.537Z,2
2017-04-25T07:59:34.589Z,2
2017-04-25T08:09:37.429Z,1
2017-04-25T08:19:35.228Z,2
2017-04-25T08:29:34.680Z,2
2017-04-25T08:39:34.693Z,2
2017-04-25T08:49:34.531Z,2
2017-04-25T08:59:34.616Z,2
2017-04-25T09:09:34.581Z,1
2017-04-25T09:19:34.707Z,2
2017-04-25T09:29:34.534Z,2
2017-04-25T09:39:34.582Z,2
2017-04-25T09:49:34.547Z,2
2017-04-25T09:59:34.692Z,2
2017-04-25T10:09:34.788Z,2
2017-04-25T10:19:34.666Z,2
2017-04-25T10:29:34.661Z,2
2017-04-25T10:39:34.640Z,2
2017-04-25T10:49:34.803Z,2
2017-04-25T10:59:34.564Z,2
2017-04-25T11:09:34.533Z,2
2017-04-25T11:19:34.874Z,1
2017-04-25T11:29:34.502Z,1
2017-04-25T11:39:34.607Z,6
2017-04-25T11:49:34.579Z,2
2017-04-25T11:59:36.853Z,2
2017-04-25T12:09:34.942Z,2
2017-04-25T12:19:34.952Z,1
2017-04-25T12:29:34.826Z,2
2017-04-25T12:39:34.668Z,2
2017-04-25T12:49:34.539Z,1
2017-04-25T12:59:34.577Z,2
2017-04-25T13:09:34.652Z,1
2017-04-25T13:19:34.598Z,1
2017-04-25T13:29:34.617Z,1
2017-04-25T13:39:34.585Z,1
2017-04-25T13:49:34.601Z,1
2017-04-25T13:59:34.709Z,1
2017-04-25T14:09:34.520Z,2
2017-04-25T14:19:34.580Z,1
2017-04-25T14:29:34.518Z,1
2017-04-25T14:39:34.543Z,1
2017-04-25T14:49:34.626Z,1
2017-04-25T14:59:34.617Z,1
2017-04-25T15:09:34.655Z,1
2017-04-25T15:19:34.693Z,2
2017-04-25T15:29:34.678Z,1
2017-04-25T15:39:34.564Z,1
2017-04-25T15:49:34.763Z,1
2017-04-25T15:59:34.508Z,1
2017-04-25T16:09:34.541Z,1
2017-04-25T16:19:34.910Z,1
2017-04-25T16:29:34.562Z,1
2017-04-25T16:39:34.878Z,1
2017-04-25T16:49:34.531Z,1
2017-04-25T16:59:34.689Z,1
2017-04-25T17:09:34.756Z,1
2017-04-25T17:19:34.562Z,1
2017-04-25T17:29:34.682Z,1
2017-04-25T17:39:34.518Z,1
2017-04-25T17:49:34.667Z,2
2017-04-25T17:59:34.557Z,2
2017-04-25T18:09:34.528Z,2
2017-04-25T18:19:34.757Z,2
2017-04-25T18:29:34.511Z,3
2017-04-25T18:39:34.535Z,2
2017-04-25T18:49:34.532Z,16
2017-04-25T18:59:34.967Z,5
2017-04-25T19:09:34.563Z,3
2017-04-25T19:19:34.772Z,3
2017-04-25T19:29:34.698Z,3
2017-04-25T19:39:34.519Z,3
2017-04-25T19:49:34.699Z,3
2017-04-25T19:59:34.580Z,2
2017-04-25T20:09:34.538Z,3
2017-04-25T20:19:34.786Z,2
2017-04-25T20:29:34.724Z,3
2017-04-25T20:39:34.645Z,3
2017-04-25T20:49:34.637Z,2
2017-04-25T20:59:34.585Z,2
2017-04-25T21:09:34.503Z,2
2017-04-25T21:19:34.583Z,2
2017-04-25T21:29:34.570Z,2
2017-04-25T21:39:34.847Z,3
2017-04-25T21:49:34.552Z,3
2017-04-25T21:59:34.579Z,2
2017-04-25T22:09:34.613Z,3
2017-04-25T22:19:34.443Z,2
2017-04-25T22:29:34.532Z,2
2017-04-25T22:39:34.439Z,3
2017-04-25T22:49:34.573Z,3
2017-04-25T22:59:34.566Z,3
2017-04-25T23:09:34.593Z,3
2017-04-25T23:19:34.682Z,3
2017-04-25T23:29:34.572Z,3
2017-04-25T23:39:34.509Z,5
2017-04-25T23:49:34.483Z,3
2017-04-25T23:59:34.582Z,3
