createdAt,value
2017-07-31T00:00:38.280Z,19.43
2017-07-31T00:01:49.018Z,19.4
2017-07-31T00:02:59.477Z,19.28
2017-07-31T00:12:39.541Z,19.18
2017-07-31T00:14:09.462Z,19.13
2017-07-31T00:15:19.954Z,19.13
2017-07-31T00:16:30.420Z,19.16
2017-07-31T00:17:41.231Z,19.18
2017-07-31T00:18:51.417Z,19.13
2017-07-31T00:20:01.898Z,19.05
2017-07-31T00:21:12.506Z,19.09
2017-07-31T00:22:22.996Z,19.16
2017-07-31T00:23:33.795Z,19.18
2017-07-31T00:24:44.429Z,19.15
2017-07-31T00:25:54.594Z,19.12
2017-07-31T00:27:05.041Z,19.12
2017-07-31T00:28:15.510Z,19.13
2017-07-31T00:29:26.419Z,19
2017-07-31T00:30:37.015Z,19.03
2017-07-31T00:31:47.510Z,18.97
2017-07-31T00:32:57.673Z,19
2017-07-31T00:34:08.116Z,18.91
2017-07-31T00:35:18.421Z,18.88
2017-07-31T00:36:28.886Z,18.87
2017-07-31T00:37:39.374Z,18.8
2017-07-31T00:38:49.512Z,18.93
2017-07-31T00:40:00.000Z,18.95
2017-07-31T00:41:10.733Z,18.95
2017-07-31T00:42:21.186Z,18.94
2017-07-31T00:43:31.688Z,18.93
2017-07-31T00:44:42.235Z,19.05
2017-07-31T00:45:52.850Z,19.02
2017-07-31T00:47:03.632Z,18.97
2017-07-31T00:48:13.664Z,19.08
2017-07-31T00:49:24.159Z,19.15
2017-07-31T00:50:34.225Z,19.09
2017-07-31T00:51:44.720Z,19.13
2017-07-31T00:52:55.427Z,19.1
2017-07-31T00:54:05.933Z,19.16
2017-07-31T00:55:16.505Z,19.08
2017-07-31T00:56:26.978Z,19.13
2017-07-31T00:57:37.628Z,19.1
2017-07-31T00:58:48.347Z,19.02
2017-07-31T00:59:58.973Z,19.03
2017-07-31T01:01:09.465Z,19.08
2017-07-31T01:02:19.972Z,19
2017-07-31T01:03:30.683Z,18.93
2017-07-31T01:04:41.397Z,18.97
2017-07-31T01:05:51.880Z,18.9
2017-07-31T01:07:02.400Z,19.02
2017-07-31T01:08:12.922Z,19
2017-07-31T01:09:23.618Z,18.98
2017-07-31T01:10:34.352Z,18.91
2017-07-31T01:11:44.860Z,18.87
2017-07-31T01:12:54.895Z,18.9
2017-07-31T01:14:05.368Z,18.93
2017-07-31T01:15:15.862Z,19
2017-07-31T01:16:26.583Z,18.97
2017-07-31T01:17:37.282Z,18.97
2017-07-31T01:18:47.740Z,18.98
2017-07-31T01:19:58.261Z,18.98
2017-07-31T01:21:08.715Z,18.87
2017-07-31T01:22:19.435Z,18.93
2017-07-31T01:23:29.934Z,18.87
2017-07-31T01:24:40.341Z,18.84
2017-07-31T01:25:50.792Z,18.86
2017-07-31T01:27:01.288Z,18.69
2017-07-31T01:28:12.008Z,18.84
2017-07-31T01:29:22.042Z,18.76
2017-07-31T01:30:32.569Z,18.8
2017-07-31T01:31:43.086Z,18.78
2017-07-31T01:32:53.391Z,18.71
2017-07-31T01:34:04.105Z,18.73
2017-07-31T01:35:14.569Z,18.69
2017-07-31T01:36:25.071Z,18.71
2017-07-31T01:37:35.539Z,18.63
2017-07-31T01:38:46.050Z,18.65
2017-07-31T01:39:56.766Z,18.63
2017-07-31T01:41:07.216Z,18.72
2017-07-31T01:42:17.399Z,18.65
2017-07-31T01:43:27.992Z,18.69
2017-07-31T01:44:38.469Z,18.65
2017-07-31T01:45:49.274Z,18.6
2017-07-31T01:46:59.470Z,18.63
2017-07-31T01:48:10.193Z,18.72
2017-07-31T01:49:20.862Z,18.65
2017-07-31T01:50:31.340Z,18.62
2017-07-31T01:51:42.048Z,18.6
2017-07-31T01:52:52.554Z,18.67
2017-07-31T01:54:03.047Z,18.6
2017-07-31T01:55:13.515Z,18.6
2017-07-31T01:56:24.008Z,18.55
2017-07-31T01:57:34.981Z,18.6
2017-07-31T01:58:45.414Z,18.62
2017-07-31T01:59:55.532Z,18.62
2017-07-31T02:01:05.983Z,18.57
2017-07-31T02:02:16.443Z,18.57
2017-07-31T02:03:27.183Z,18.6
2017-07-31T02:04:37.653Z,18.52
2017-07-31T02:05:48.132Z,18.52
2017-07-31T02:06:58.604Z,18.44
2017-07-31T02:08:09.092Z,18.52
2017-07-31T02:09:19.793Z,18.53
2017-07-31T02:10:30.472Z,18.53
2017-07-31T02:11:41.061Z,18.4
2017-07-31T02:12:51.528Z,18.49
2017-07-31T02:14:02.023Z,18.44
2017-07-31T02:15:12.419Z,18.46
2017-07-31T02:16:23.001Z,18.44
2017-07-31T02:17:33.610Z,18.44
2017-07-31T02:18:44.138Z,18.5
2017-07-31T02:19:54.697Z,18.47
2017-07-31T02:21:05.447Z,18.46
2017-07-31T02:22:16.007Z,18.31
2017-07-31T02:23:26.472Z,18.3
2017-07-31T02:24:36.626Z,18.31
2017-07-31T02:25:47.125Z,18.41
2017-07-31T02:26:57.431Z,18.26
2017-07-31T02:28:07.918Z,18.31
2017-07-31T02:29:18.427Z,18.4
2017-07-31T02:30:28.938Z,18.41
2017-07-31T02:31:39.398Z,18.38
2017-07-31T02:32:50.383Z,18.3
2017-07-31T02:34:00.926Z,18.23
2017-07-31T02:35:11.410Z,18.25
2017-07-31T02:36:21.885Z,18.2
2017-07-31T02:37:32.406Z,18.07
2017-07-31T02:38:43.145Z,18.1
2017-07-31T02:39:53.633Z,18.12
2017-07-31T02:41:04.075Z,18.1
2017-07-31T02:42:14.559Z,18.19
2017-07-31T02:43:25.033Z,18.2
2017-07-31T02:44:35.806Z,18.2
2017-07-31T02:45:46.343Z,18.25
2017-07-31T02:46:56.903Z,18.25
2017-07-31T02:48:07.377Z,18.26
2017-07-31T02:49:17.965Z,18.25
2017-07-31T02:50:28.682Z,18.16
2017-07-31T02:51:39.180Z,18.16
2017-07-31T02:52:49.701Z,18.13
2017-07-31T02:53:59.892Z,18.15
2017-07-31T02:55:10.342Z,18.15
2017-07-31T02:56:20.732Z,18.1
2017-07-31T02:57:30.905Z,18.15
2017-07-31T02:58:41.380Z,18.17
2017-07-31T02:59:51.949Z,18.13
2017-07-31T03:01:02.410Z,18.05
2017-07-31T03:02:13.201Z,18.01
2017-07-31T03:03:23.649Z,18
2017-07-31T03:04:34.086Z,17.98
2017-07-31T03:05:44.588Z,18.02
2017-07-31T03:06:55.084Z,18.01
2017-07-31T03:08:05.779Z,17.97
2017-07-31T03:09:16.223Z,18.05
2017-07-31T03:10:26.689Z,18.02
2017-07-31T03:11:37.187Z,18.07
2017-07-31T03:12:47.642Z,18.01
2017-07-31T03:13:58.491Z,17.98
2017-07-31T03:15:08.974Z,17.98
2017-07-31T03:16:19.441Z,17.98
2017-07-31T03:17:29.901Z,17.87
2017-07-31T03:18:40.365Z,17.89
2017-07-31T03:19:51.094Z,17.89
2017-07-31T03:21:01.241Z,17.89
2017-07-31T03:22:11.978Z,17.89
2017-07-31T03:23:22.432Z,17.94
2017-07-31T03:24:33.035Z,17.92
2017-07-31T03:25:43.320Z,17.87
2017-07-31T03:26:53.894Z,17.94
2017-07-31T03:28:03.907Z,17.95
2017-07-31T03:29:14.506Z,17.95
2017-07-31T03:30:25.109Z,17.82
2017-07-31T03:31:35.834Z,18.02
2017-07-31T03:32:45.865Z,18.04
2017-07-31T03:33:56.347Z,18.02
2017-07-31T03:35:06.944Z,18
2017-07-31T03:36:17.408Z,18
2017-07-31T03:37:28.152Z,18.02
2017-07-31T03:38:38.632Z,18.1
2017-07-31T03:39:49.111Z,18.12
2017-07-31T03:40:59.571Z,18.09
2017-07-31T03:42:10.040Z,18.1
2017-07-31T03:43:20.555Z,18.12
2017-07-31T03:45:02.556Z,18.1
2017-07-31T03:46:13.261Z,18.12
2017-07-31T03:47:23.733Z,18.07
2017-07-31T03:48:34.435Z,18.09
2017-07-31T03:49:44.580Z,18.16
2017-07-31T03:50:55.079Z,18.12
2017-07-31T03:52:05.719Z,18.15
2017-07-31T03:53:16.209Z,18.12
2017-07-31T03:54:26.922Z,18.04
2017-07-31T03:55:36.614Z,18.05
2017-07-31T03:56:47.170Z,18.04
2017-07-31T03:57:57.696Z,18.04
2017-07-31T03:59:08.148Z,18.05
2017-07-31T04:00:18.974Z,18
2017-07-31T04:01:29.447Z,18
2017-07-31T04:02:39.942Z,17.97
2017-07-31T04:03:50.077Z,18.07
2017-07-31T04:05:00.237Z,17.98
2017-07-31T04:06:11.054Z,17.94
2017-07-31T04:07:21.257Z,17.92
2017-07-31T04:08:31.720Z,17.92
2017-07-31T04:09:42.188Z,18
2017-07-31T04:10:52.640Z,17.97
2017-07-31T04:12:03.045Z,18.05
2017-07-31T04:13:13.527Z,18.05
2017-07-31T04:14:23.991Z,17.94
2017-07-31T04:15:34.454Z,17.97
2017-07-31T04:16:45.018Z,17.87
2017-07-31T04:17:55.730Z,17.92
2017-07-31T04:19:06.234Z,17.97
2017-07-31T04:20:16.724Z,18
2017-07-31T04:21:27.286Z,17.98
2017-07-31T04:22:37.746Z,17.86
2017-07-31T04:23:48.494Z,17.92
2017-07-31T04:24:59.032Z,17.95
2017-07-31T04:26:09.516Z,17.89
2017-07-31T04:27:20.071Z,17.8
2017-07-31T04:28:30.534Z,17.85
2017-07-31T04:29:40.991Z,17.83
2017-07-31T04:30:51.494Z,17.89
2017-07-31T04:32:01.968Z,17.7
2017-07-31T04:33:12.432Z,17.73
2017-07-31T04:34:22.942Z,17.72
2017-07-31T04:35:33.506Z,17.77
2017-07-31T04:36:43.983Z,17.73
2017-07-31T04:37:54.535Z,17.72
2017-07-31T04:39:05.032Z,17.79
2017-07-31T04:40:15.478Z,17.87
2017-07-31T04:41:26.204Z,17.85
2017-07-31T04:42:36.709Z,17.83
2017-07-31T04:43:47.185Z,17.76
2017-07-31T04:44:57.705Z,17.87
2017-07-31T04:46:08.179Z,17.91
2017-07-31T04:47:19.039Z,17.92
2017-07-31T04:48:29.191Z,17.87
2017-07-31T04:49:39.670Z,17.87
2017-07-31T04:50:50.130Z,17.95
2017-07-31T04:52:00.597Z,17.75
2017-07-31T04:53:10.838Z,17.76
2017-07-31T04:54:21.078Z,17.91
2017-07-31T04:55:31.599Z,17.83
2017-07-31T04:56:42.087Z,17.87
2017-07-31T04:57:52.765Z,17.85
2017-07-31T04:59:04.705Z,17.86
2017-07-31T05:00:15.168Z,17.89
2017-07-31T05:01:25.649Z,17.87
2017-07-31T05:02:36.143Z,17.8
2017-07-31T05:03:46.753Z,18.05
2017-07-31T05:04:57.666Z,17.97
2017-07-31T05:06:07.835Z,17.94
2017-07-31T05:07:18.455Z,17.91
2017-07-31T05:08:28.951Z,18.02
2017-07-31T05:09:39.434Z,17.98
2017-07-31T05:10:50.167Z,18.07
2017-07-31T05:12:01.014Z,18.04
2017-07-31T05:13:11.487Z,18.12
2017-07-31T05:14:21.994Z,18.15
2017-07-31T05:15:32.504Z,18.12
2017-07-31T05:16:43.289Z,18.12
2017-07-31T05:17:53.769Z,18.01
2017-07-31T05:19:04.238Z,18.02
2017-07-31T05:20:14.797Z,18.04
2017-07-31T05:21:25.251Z,18.05
2017-07-31T05:22:36.154Z,18.05
2017-07-31T05:23:46.613Z,18.15
2017-07-31T05:24:57.121Z,18.1
2017-07-31T05:26:07.598Z,18.09
2017-07-31T05:27:18.082Z,18.2
2017-07-31T05:28:28.933Z,18.25
2017-07-31T05:29:39.433Z,18.3
2017-07-31T05:30:49.948Z,18.31
2017-07-31T05:32:00.459Z,18.3
2017-07-31T05:33:10.934Z,18.42
2017-07-31T05:34:21.660Z,18.42
2017-07-31T05:35:32.133Z,18.42
2017-07-31T05:36:42.622Z,18.28
2017-07-31T05:37:53.160Z,18.38
2017-07-31T05:39:03.641Z,18.4
2017-07-31T05:40:14.320Z,18.41
2017-07-31T05:41:24.782Z,18.47
2017-07-31T05:42:35.302Z,18.28
2017-07-31T05:43:45.750Z,18.34
2017-07-31T05:44:56.306Z,18.42
2017-07-31T05:46:06.776Z,18.44
2017-07-31T05:47:17.248Z,18.41
2017-07-31T05:48:27.893Z,18.5
2017-07-31T05:49:38.379Z,18.59
2017-07-31T05:50:48.847Z,18.62
2017-07-31T05:51:59.335Z,18.65
2017-07-31T05:53:09.826Z,18.65
2017-07-31T05:54:19.954Z,18.71
2017-07-31T05:55:30.417Z,18.72
2017-07-31T05:56:40.948Z,18.87
2017-07-31T05:57:51.637Z,18.84
2017-07-31T05:59:02.095Z,18.95
2017-07-31T06:00:12.799Z,18.97
2017-07-31T06:01:24.238Z,19.03
2017-07-31T06:02:34.720Z,19.12
2017-07-31T06:03:45.229Z,19.08
2017-07-31T06:04:55.833Z,19.18
2017-07-31T06:06:06.283Z,19.16
2017-07-31T06:07:16.769Z,19.16
2017-07-31T06:08:27.264Z,19.18
2017-07-31T06:09:37.751Z,19.28
2017-07-31T06:10:48.235Z,19.33
2017-07-31T06:11:58.745Z,19.28
2017-07-31T06:13:09.232Z,19.31
2017-07-31T06:14:19.950Z,19.37
2017-07-31T06:15:30.442Z,19.33
2017-07-31T06:16:41.041Z,19.43
2017-07-31T06:17:51.501Z,19.46
2017-07-31T06:19:01.955Z,19.48
2017-07-31T06:20:12.561Z,19.53
2017-07-31T06:21:23.055Z,19.56
2017-07-31T06:22:33.561Z,19.5
2017-07-31T06:23:43.722Z,19.55
2017-07-31T06:24:54.244Z,19.65
2017-07-31T06:26:04.771Z,19.56
2017-07-31T06:27:15.009Z,19.64
2017-07-31T06:28:25.951Z,19.67
2017-07-31T06:29:36.421Z,19.82
2017-07-31T06:30:46.894Z,19.82
2017-07-31T06:31:57.373Z,19.79
2017-07-31T06:33:07.931Z,19.82
2017-07-31T06:34:18.421Z,19.85
2017-07-31T06:35:28.961Z,19.88
2017-07-31T06:36:39.443Z,19.9
2017-07-31T06:37:49.631Z,19.97
2017-07-31T06:39:00.101Z,19.9
2017-07-31T06:40:10.581Z,19.97
2017-07-31T06:41:21.080Z,20.04
2017-07-31T06:42:31.560Z,20.04
2017-07-31T06:43:42.009Z,19.98
2017-07-31T06:44:52.487Z,20.14
2017-07-31T06:46:02.950Z,20.07
2017-07-31T06:47:13.435Z,20.21
2017-07-31T06:48:23.598Z,20.21
2017-07-31T06:49:34.067Z,20.23
2017-07-31T06:50:44.547Z,20.21
2017-07-31T06:51:55.076Z,20.27
2017-07-31T06:53:05.545Z,20.31
2017-07-31T06:54:16.051Z,20.31
2017-07-31T06:55:26.500Z,20.31
2017-07-31T06:56:37.136Z,20.49
2017-07-31T06:57:47.660Z,20.43
2017-07-31T06:58:58.144Z,20.38
2017-07-31T07:00:08.632Z,20.49
2017-07-31T07:01:19.192Z,20.56
2017-07-31T07:02:29.692Z,20.57
2017-07-31T07:03:40.221Z,20.63
2017-07-31T07:04:50.693Z,20.63
2017-07-31T07:06:01.236Z,20.72
2017-07-31T07:07:11.734Z,20.81
2017-07-31T07:08:22.200Z,20.9
2017-07-31T07:09:32.739Z,20.88
2017-07-31T07:10:43.213Z,20.86
2017-07-31T07:11:53.720Z,20.96
2017-07-31T07:13:04.384Z,20.91
2017-07-31T07:14:14.865Z,20.98
2017-07-31T07:15:25.330Z,21.08
2017-07-31T07:16:35.839Z,21.09
2017-07-31T07:17:46.332Z,21.15
2017-07-31T07:18:56.801Z,21.23
2017-07-31T07:20:07.322Z,21.13
2017-07-31T07:21:17.793Z,21.12
2017-07-31T07:22:27.828Z,21.13
2017-07-31T07:23:38.292Z,21.09
2017-07-31T07:24:48.781Z,21.15
2017-07-31T07:25:59.281Z,21.04
2017-07-31T07:27:09.849Z,21.03
2017-07-31T07:28:20.221Z,21.09
2017-07-31T07:29:30.232Z,21.13
2017-07-31T07:30:40.725Z,21.15
2017-07-31T07:31:51.256Z,21.23
2017-07-31T07:33:01.527Z,21.2
2017-07-31T07:34:11.992Z,21.18
2017-07-31T07:35:22.465Z,21.19
2017-07-31T07:36:33.182Z,21.27
2017-07-31T07:37:43.667Z,21.31
2017-07-31T07:38:54.139Z,21.33
2017-07-31T07:40:04.670Z,21.34
2017-07-31T07:41:15.161Z,21.38
2017-07-31T07:42:25.307Z,21.46
2017-07-31T07:43:36.083Z,21.41
2017-07-31T07:44:46.237Z,21.41
2017-07-31T07:45:56.714Z,21.41
2017-07-31T07:47:07.201Z,21.5
2017-07-31T07:48:18.055Z,21.53
2017-07-31T07:49:28.770Z,21.65
2017-07-31T07:50:39.284Z,21.65
2017-07-31T07:51:49.992Z,21.76
2017-07-31T07:53:00.658Z,21.79
2017-07-31T07:54:11.417Z,21.81
2017-07-31T07:55:22.042Z,21.72
2017-07-31T07:56:32.502Z,21.75
2017-07-31T07:57:43.094Z,21.86
2017-07-31T07:58:53.605Z,21.87
2017-07-31T08:00:04.346Z,21.88
2017-07-31T08:01:14.884Z,21.94
2017-07-31T08:02:25.354Z,21.94
2017-07-31T08:03:35.452Z,22.02
2017-07-31T08:04:45.952Z,22.05
2017-07-31T08:05:56.682Z,22.08
2017-07-31T08:07:07.218Z,22.2
2017-07-31T08:08:17.942Z,22.18
2017-07-31T08:09:28.432Z,22.28
2017-07-31T08:10:38.928Z,22.27
2017-07-31T08:11:49.651Z,22.27
2017-07-31T08:13:00.300Z,22.33
2017-07-31T08:14:10.800Z,22.3
2017-07-31T08:15:21.324Z,22.43
2017-07-31T08:16:31.793Z,22.42
2017-07-31T08:17:42.536Z,22.46
2017-07-31T08:18:54.009Z,22.49
2017-07-31T08:20:04.522Z,22.5
2017-07-31T08:21:14.990Z,22.5
2017-07-31T08:22:25.052Z,22.63
2017-07-31T08:23:35.803Z,22.73
2017-07-31T08:24:46.348Z,22.75
2017-07-31T08:25:57.096Z,22.82
2017-07-31T08:27:07.558Z,23.02
2017-07-31T08:28:18.058Z,23.03
2017-07-31T08:29:28.767Z,23.06
2017-07-31T08:30:39.285Z,23.16
2017-07-31T08:31:49.748Z,23.28
2017-07-31T08:33:00.265Z,23.33
2017-07-31T08:34:10.796Z,23.46
2017-07-31T08:35:21.587Z,23.61
2017-07-31T08:36:31.818Z,23.77
2017-07-31T08:37:42.303Z,23.88
2017-07-31T08:38:52.793Z,24.01
2017-07-31T08:40:03.251Z,24.28
2017-07-31T08:41:14.005Z,24.35
2017-07-31T08:42:24.466Z,24.65
2017-07-31T08:43:34.620Z,24.88
2017-07-31T08:44:45.136Z,25.46
2017-07-31T08:45:55.636Z,26.12
2017-07-31T08:47:06.388Z,26.98
2017-07-31T08:48:16.889Z,27.76
2017-07-31T08:49:27.457Z,28.56
2017-07-31T08:50:37.980Z,29.31
2017-07-31T08:51:48.452Z,29.91
2017-07-31T08:52:59.199Z,30.35
2017-07-31T08:54:09.726Z,30.75
2017-07-31T08:55:20.280Z,31.07
2017-07-31T08:56:30.779Z,31.37
2017-07-31T08:57:41.320Z,31.69
2017-07-31T08:58:52.029Z,31.97
2017-07-31T09:00:02.230Z,32.28
2017-07-31T09:01:12.735Z,32.31
2017-07-31T09:02:23.289Z,32.46
2017-07-31T09:03:33.505Z,32.6
2017-07-31T09:04:43.986Z,32.77
2017-07-31T09:05:54.510Z,32.88
2017-07-31T09:07:05.237Z,32.94
2017-07-31T09:08:15.747Z,33.13
2017-07-31T09:09:26.232Z,33.45
2017-07-31T09:10:37.029Z,33.52
2017-07-31T09:11:47.077Z,33.53
2017-07-31T09:12:57.396Z,33.59
2017-07-31T09:14:08.150Z,33.68
2017-07-31T09:15:18.646Z,33.82
2017-07-31T09:16:29.409Z,33.98
2017-07-31T09:17:39.956Z,33.93
2017-07-31T09:18:50.280Z,34.01
2017-07-31T09:20:00.785Z,34.09
2017-07-31T09:21:11.518Z,34.12
2017-07-31T09:22:22.290Z,34.19
2017-07-31T09:23:32.810Z,34.29
2017-07-31T09:24:43.350Z,34.35
2017-07-31T09:25:53.435Z,34.06
2017-07-31T09:27:03.614Z,33.93
2017-07-31T09:28:14.386Z,33.88
2017-07-31T09:29:24.877Z,34.12
2017-07-31T09:30:35.428Z,33.94
2017-07-31T09:31:45.935Z,33.75
2017-07-31T09:32:56.414Z,33.61
2017-07-31T09:34:07.205Z,33.52
2017-07-31T09:35:17.744Z,33.61
2017-07-31T09:36:28.256Z,33.42
2017-07-31T09:37:38.752Z,33.22
2017-07-31T09:38:49.257Z,32.98
2017-07-31T09:39:59.696Z,32.87
2017-07-31T09:41:10.330Z,32.69
2017-07-31T09:42:20.828Z,32.47
2017-07-31T09:43:31.381Z,32.36
2017-07-31T09:44:41.910Z,32.43
2017-07-31T09:45:52.678Z,32.33
2017-07-31T09:47:02.854Z,32.21
2017-07-31T09:48:13.417Z,32.24
2017-07-31T09:49:23.929Z,32.4
2017-07-31T09:50:34.511Z,32.48
2017-07-31T09:51:45.636Z,32.77
2017-07-31T09:52:56.136Z,33.01
2017-07-31T09:54:06.674Z,33.2
2017-07-31T09:55:16.865Z,33.42
2017-07-31T09:56:27.370Z,33.68
2017-07-31T09:57:38.389Z,33.88
2017-07-31T09:58:48.911Z,34.03
2017-07-31T09:59:59.523Z,34.13
2017-07-31T10:01:10.022Z,34.19
2017-07-31T10:02:20.527Z,34.33
2017-07-31T10:03:31.339Z,34.62
2017-07-31T10:04:41.856Z,34.67
2017-07-31T10:05:52.460Z,34.69
2017-07-31T10:07:03.062Z,34.63
2017-07-31T10:08:13.565Z,34.55
2017-07-31T10:09:24.343Z,34.54
2017-07-31T10:10:34.917Z,34.31
2017-07-31T10:11:45.508Z,34.24
2017-07-31T10:12:55.567Z,34.17
2017-07-31T10:14:06.064Z,34.17
2017-07-31T10:15:17.029Z,34.24
2017-07-31T10:16:27.538Z,34.31
2017-07-31T10:17:53.240Z,34.2
2017-07-31T10:19:03.743Z,34.36
2017-07-31T10:20:14.502Z,34.51
2017-07-31T10:21:25.043Z,34.63
2017-07-31T10:22:35.271Z,34.64
2017-07-31T10:23:45.814Z,34.72
2017-07-31T10:24:56.336Z,34.76
2017-07-31T10:26:07.330Z,34.77
2017-07-31T10:27:17.862Z,34.74
2017-07-31T10:28:28.079Z,34.73
2017-07-31T10:29:38.596Z,34.44
2017-07-31T10:30:48.861Z,34.29
2017-07-31T10:31:59.615Z,34.38
2017-07-31T10:33:10.133Z,34.4
2017-07-31T10:34:20.652Z,34.29
2017-07-31T10:35:31.189Z,34.55
2017-07-31T10:36:41.876Z,34.35
2017-07-31T10:37:52.888Z,34.03
2017-07-31T10:39:02.996Z,34.08
2017-07-31T10:40:13.500Z,34.12
2017-07-31T10:41:23.999Z,34.36
2017-07-31T10:42:34.492Z,34.44
2017-07-31T10:43:45.303Z,34.67
2017-07-31T10:44:55.844Z,34.7
2017-07-31T10:46:06.346Z,34.63
2017-07-31T10:47:16.999Z,34.39
2017-07-31T10:48:27.890Z,34.33
2017-07-31T10:49:38.659Z,34.33
2017-07-31T10:50:49.142Z,34.24
2017-07-31T10:52:00.145Z,34.43
2017-07-31T10:53:10.635Z,34.57
2017-07-31T10:54:20.869Z,34.6
2017-07-31T10:55:31.688Z,34.7
2017-07-31T10:56:42.217Z,34.67
2017-07-31T10:57:52.767Z,34.6
2017-07-31T10:59:03.292Z,34.35
2017-07-31T11:00:13.836Z,33.97
2017-07-31T11:01:24.598Z,33.64
2017-07-31T11:02:35.109Z,33.35
2017-07-31T11:03:45.726Z,33.04
2017-07-31T11:04:56.285Z,32.88
2017-07-31T11:06:06.837Z,32.85
2017-07-31T11:07:17.601Z,32.92
2017-07-31T11:08:28.122Z,32.92
2017-07-31T11:09:38.305Z,32.84
2017-07-31T11:10:48.832Z,32.51
2017-07-31T11:11:59.377Z,32.25
2017-07-31T11:13:10.156Z,32.22
2017-07-31T11:14:20.330Z,32.06
2017-07-31T11:15:31.152Z,32.09
2017-07-31T11:16:41.799Z,32.14
2017-07-31T11:17:52.432Z,32.1
2017-07-31T11:19:03.180Z,31.98
2017-07-31T11:20:13.702Z,31.9
2017-07-31T11:21:24.448Z,32.09
2017-07-31T11:22:34.962Z,32.29
2017-07-31T11:23:45.582Z,32.29
2017-07-31T11:24:56.425Z,32.58
2017-07-31T11:26:07.002Z,32.68
2017-07-31T11:27:17.552Z,32.89
2017-07-31T11:28:28.184Z,33.15
2017-07-31T11:29:38.711Z,33.31
2017-07-31T11:30:49.556Z,33.15
2017-07-31T11:32:00.313Z,33.23
2017-07-31T11:33:10.852Z,33.35
2017-07-31T11:34:21.472Z,33.42
2017-07-31T11:35:31.962Z,33.39
2017-07-31T11:36:42.725Z,33.19
2017-07-31T11:37:53.230Z,33.04
2017-07-31T11:39:03.765Z,32.89
2017-07-31T11:40:14.286Z,32.53
2017-07-31T11:41:24.847Z,32.22
2017-07-31T11:42:35.856Z,31.97
2017-07-31T11:43:46.109Z,31.76
2017-07-31T11:44:56.643Z,31.7
2017-07-31T11:46:07.200Z,31.84
2017-07-31T11:47:17.746Z,31.92
2017-07-31T11:48:28.490Z,32.06
2017-07-31T11:49:39.246Z,32.14
2017-07-31T11:50:49.749Z,32.43
2017-07-31T11:52:00.228Z,32.56
2017-07-31T11:53:10.813Z,32.68
2017-07-31T11:54:21.604Z,32.84
2017-07-31T11:55:32.114Z,32.81
2017-07-31T11:56:42.615Z,32.82
2017-07-31T11:57:53.107Z,33.01
2017-07-31T11:59:03.611Z,33.1
2017-07-31T12:00:14.438Z,33.04
2017-07-31T12:01:24.763Z,32.8
2017-07-31T12:02:35.536Z,32.46
2017-07-31T12:03:46.066Z,32.25
2017-07-31T12:04:57.074Z,32.36
2017-07-31T12:06:08.011Z,32.28
2017-07-31T12:07:18.588Z,31.99
2017-07-31T12:08:28.811Z,31.76
2017-07-31T12:09:39.314Z,31.57
2017-07-31T12:10:49.835Z,31.58
2017-07-31T12:12:00.636Z,31.12
2017-07-31T12:13:11.137Z,30.85
2017-07-31T12:14:21.665Z,30.63
2017-07-31T12:15:32.221Z,30.69
2017-07-31T12:16:42.760Z,30.7
2017-07-31T12:17:53.630Z,30.83
2017-07-31T12:19:03.683Z,30.9
2017-07-31T12:20:14.291Z,31.07
2017-07-31T12:21:24.810Z,31.23
2017-07-31T12:22:35.308Z,31.25
2017-07-31T12:23:46.248Z,31.32
2017-07-31T12:24:56.769Z,31.32
2017-07-31T12:26:06.949Z,31.22
2017-07-31T12:27:17.492Z,31.09
2017-07-31T12:28:28.005Z,31.05
2017-07-31T12:29:38.761Z,31.3
2017-07-31T12:30:49.315Z,31.55
2017-07-31T12:31:59.829Z,31.58
2017-07-31T12:33:10.396Z,31.66
2017-07-31T12:34:20.881Z,31.69
2017-07-31T12:35:31.844Z,31.82
2017-07-31T12:36:42.381Z,31.55
2017-07-31T12:37:53.118Z,31.35
2017-07-31T12:39:03.723Z,31.05
2017-07-31T12:40:14.246Z,31.1
2017-07-31T12:41:24.980Z,30.88
2017-07-31T12:42:35.801Z,30.93
2017-07-31T12:43:46.370Z,30.9
2017-07-31T12:44:56.867Z,30.76
2017-07-31T12:46:08.145Z,30.79
2017-07-31T12:47:18.900Z,30.72
2017-07-31T12:48:29.404Z,30.83
2017-07-31T12:49:39.965Z,30.82
2017-07-31T12:50:50.524Z,30.7
2017-07-31T12:52:01.038Z,30.76
2017-07-31T12:53:11.820Z,30.81
2017-07-31T12:54:22.435Z,30.79
2017-07-31T12:55:32.953Z,30.76
2017-07-31T12:56:43.477Z,30.76
2017-07-31T12:57:54.013Z,30.72
2017-07-31T12:59:04.777Z,30.69
2017-07-31T13:00:15.311Z,30.66
2017-07-31T13:01:25.989Z,30.64
2017-07-31T13:02:36.508Z,30.66
2017-07-31T13:03:47.021Z,30.53
2017-07-31T13:04:57.763Z,30.37
2017-07-31T13:06:08.345Z,30.16
2017-07-31T13:07:18.893Z,30.03
2017-07-31T13:08:29.445Z,29.89
2017-07-31T13:09:40.003Z,29.7
2017-07-31T13:10:50.779Z,29.57
2017-07-31T13:12:01.296Z,29.65
2017-07-31T13:13:11.877Z,29.51
2017-07-31T13:14:22.387Z,29.51
2017-07-31T13:15:32.989Z,29.48
2017-07-31T13:16:43.861Z,29.35
2017-07-31T13:17:54.188Z,29.26
2017-07-31T13:19:04.939Z,29.2
2017-07-31T13:20:15.493Z,29.18
2017-07-31T13:21:25.992Z,29.16
2017-07-31T13:22:36.789Z,29.02
2017-07-31T13:23:47.306Z,29.11
2017-07-31T13:24:57.811Z,29.18
2017-07-31T13:26:07.907Z,29.25
2017-07-31T13:27:18.449Z,29.28
2017-07-31T13:28:29.236Z,29.23
2017-07-31T13:29:39.773Z,29.13
2017-07-31T13:30:50.323Z,29.06
2017-07-31T13:32:00.896Z,29.01
2017-07-31T13:33:11.418Z,29.07
2017-07-31T13:34:22.189Z,28.94
2017-07-31T13:35:32.704Z,28.83
2017-07-31T13:36:43.240Z,28.77
2017-07-31T13:37:53.473Z,28.8
2017-07-31T13:39:04.097Z,28.8
2017-07-31T13:40:14.832Z,28.8
2017-07-31T13:41:25.048Z,28.79
2017-07-31T13:42:35.614Z,28.81
2017-07-31T13:43:46.116Z,28.77
2017-07-31T13:44:56.682Z,28.81
2017-07-31T13:46:07.547Z,28.81
2017-07-31T13:47:18.122Z,28.88
2017-07-31T13:48:28.624Z,28.83
2017-07-31T13:49:39.140Z,28.69
2017-07-31T13:50:49.632Z,28.74
2017-07-31T13:52:00.374Z,28.58
2017-07-31T13:53:10.898Z,28.49
2017-07-31T13:54:21.412Z,28.57
2017-07-31T13:55:31.929Z,28.61
2017-07-31T13:56:42.553Z,28.57
2017-07-31T13:57:53.327Z,28.6
2017-07-31T13:59:03.854Z,28.73
2017-07-31T14:00:14.482Z,28.65
2017-07-31T14:01:25.038Z,28.77
2017-07-31T14:02:36.537Z,28.65
2017-07-31T14:03:47.363Z,28.57
2017-07-31T14:04:57.766Z,28.64
2017-07-31T14:06:08.001Z,28.67
2017-07-31T14:07:18.867Z,28.73
2017-07-31T14:08:29.453Z,28.61
2017-07-31T14:09:40.380Z,28.7
2017-07-31T14:10:50.794Z,28.69
2017-07-31T14:12:01.336Z,28.65
2017-07-31T14:13:11.964Z,28.54
2017-07-31T14:14:22.728Z,28.57
2017-07-31T14:15:33.554Z,28.53
2017-07-31T14:16:44.049Z,28.56
2017-07-31T14:17:54.640Z,28.46
2017-07-31T14:19:05.186Z,28.49
2017-07-31T14:20:15.751Z,28.57
2017-07-31T14:21:26.536Z,28.5
2017-07-31T14:22:37.044Z,28.53
2017-07-31T14:23:47.555Z,28.6
2017-07-31T14:24:58.058Z,28.64
2017-07-31T14:26:08.567Z,28.6
2017-07-31T14:27:19.305Z,28.5
2017-07-31T14:28:29.884Z,28.45
2017-07-31T14:29:40.367Z,28.57
2017-07-31T14:30:50.893Z,28.44
2017-07-31T14:32:01.067Z,28.38
2017-07-31T14:33:11.548Z,28.35
2017-07-31T14:34:22.104Z,28.34
2017-07-31T14:35:32.736Z,28.29
2017-07-31T14:36:43.286Z,28.24
2017-07-31T14:37:53.791Z,28.29
2017-07-31T14:39:04.614Z,28.22
2017-07-31T14:40:15.090Z,28.22
2017-07-31T14:41:24.966Z,28.13
2017-07-31T14:42:36.511Z,28.08
2017-07-31T14:43:47.012Z,28.13
2017-07-31T14:44:57.773Z,28.01
2017-07-31T14:46:08.386Z,27.94
2017-07-31T14:47:18.866Z,28.05
2017-07-31T14:48:29.482Z,27.97
2017-07-31T14:49:40.002Z,27.9
2017-07-31T14:50:50.843Z,27.87
2017-07-31T14:52:01.360Z,27.76
2017-07-31T14:53:11.897Z,27.83
2017-07-31T14:54:21.948Z,27.72
2017-07-31T14:55:32.463Z,27.68
2017-07-31T14:56:43.052Z,27.63
2017-07-31T14:57:53.541Z,27.67
2017-07-31T14:59:04.289Z,27.68
2017-07-31T15:00:14.809Z,27.67
2017-07-31T15:01:25.325Z,27.68
2017-07-31T15:02:36.094Z,27.72
2017-07-31T15:03:46.660Z,27.71
2017-07-31T15:04:57.169Z,27.63
2017-07-31T15:06:07.802Z,27.64
2017-07-31T15:07:18.355Z,27.63
2017-07-31T15:08:28.813Z,27.53
2017-07-31T15:09:40.316Z,27.6
2017-07-31T15:10:50.879Z,27.52
2017-07-31T15:12:01.374Z,27.49
2017-07-31T15:13:12.054Z,27.42
2017-07-31T15:14:22.719Z,27.37
2017-07-31T15:15:33.135Z,27.34
2017-07-31T15:16:43.688Z,27.3
2017-07-31T15:17:54.196Z,27.27
2017-07-31T15:19:04.676Z,27.26
2017-07-31T15:20:15.422Z,27.3
2017-07-31T15:21:25.980Z,27.3
2017-07-31T15:22:36.517Z,27.27