createdAt,value
2017-12-22T00:00:21.543Z,29
2017-12-22T00:01:21.823Z,29
2017-12-22T00:02:24.735Z,29
2017-12-22T00:03:21.944Z,29
2017-12-22T00:04:21.636Z,29
2017-12-22T00:05:24.887Z,29
2017-12-22T00:06:24.920Z,29
2017-12-22T00:07:25.011Z,29
2017-12-22T00:08:24.722Z,29
2017-12-22T00:09:22.182Z,29
2017-12-22T00:10:21.903Z,29
2017-12-22T00:11:21.975Z,29
2017-12-22T00:12:21.987Z,29
2017-12-22T00:13:22.391Z,29
2017-12-22T00:14:22.424Z,29
2017-12-22T00:15:22.516Z,29
2017-12-22T00:16:22.132Z,29
2017-12-22T00:17:22.503Z,29
2017-12-22T00:18:22.231Z,29
2017-12-22T00:19:25.138Z,29
2017-12-22T00:20:25.480Z,29
2017-12-22T00:21:27.980Z,29
2017-12-22T00:22:22.423Z,29
2017-12-22T00:23:25.741Z,29
2017-12-22T00:24:22.624Z,29
2017-12-22T00:25:22.897Z,29
2017-12-22T00:26:22.642Z,29
2017-12-22T00:27:23.031Z,29
2017-12-22T00:28:22.707Z,29
2017-12-22T00:29:25.956Z,29
2017-12-22T00:30:23.158Z,29
2017-12-22T00:31:22.937Z,29
2017-12-22T00:32:23.013Z,29
2017-12-22T00:33:23.348Z,29
2017-12-22T00:34:23.417Z,29
2017-12-22T00:35:23.225Z,29
2017-12-22T00:36:23.578Z,29
2017-12-22T00:37:26.440Z,29
2017-12-22T00:38:23.304Z,29
2017-12-22T00:39:26.512Z,29
2017-12-22T00:40:23.695Z,29
2017-12-22T00:41:23.474Z,29
2017-12-22T00:42:23.519Z,29
2017-12-22T00:43:26.762Z,29
2017-12-22T00:44:23.538Z,29
2017-12-22T00:45:23.591Z,29
2017-12-22T00:46:23.898Z,29
2017-12-22T00:47:23.619Z,29
2017-12-22T00:48:23.652Z,29
2017-12-22T00:49:23.995Z,29
2017-12-22T00:50:26.579Z,29
2017-12-22T00:51:23.757Z,29
2017-12-22T00:52:23.789Z,29
2017-12-22T00:53:24.138Z,29
2017-12-22T00:54:23.859Z,29
2017-12-22T00:55:24.217Z,29
2017-12-22T00:56:27.196Z,29
2017-12-22T00:57:24.325Z,29
2017-12-22T00:58:24.142Z,29
2017-12-22T00:59:27.028Z,29
2017-12-22T01:00:24.576Z,29
2017-12-22T01:01:24.364Z,29
2017-12-22T01:02:27.524Z,29
2017-12-22T01:03:24.433Z,29
2017-12-22T01:04:24.741Z,29
2017-12-22T01:05:27.615Z,29
2017-12-22T01:06:27.439Z,29
2017-12-22T01:07:27.443Z,29
2017-12-22T01:08:24.573Z,29
2017-12-22T01:09:25.020Z,29
2017-12-22T01:10:24.729Z,29
2017-12-22T01:11:27.977Z,29
2017-12-22T01:12:25.129Z,29
2017-12-22T01:13:27.744Z,29
2017-12-22T01:14:28.100Z,29
2017-12-22T01:15:28.121Z,29
2017-12-22T01:16:25.044Z,28.9
2017-12-22T01:17:27.891Z,28.9
2017-12-22T01:18:25.023Z,29
2017-12-22T01:19:28.335Z,29
2017-12-22T01:20:28.348Z,29
2017-12-22T01:21:25.458Z,29
2017-12-22T01:22:25.571Z,29
2017-12-22T01:23:25.297Z,29
2017-12-22T01:24:28.483Z,29
2017-12-22T01:25:25.584Z,29
2017-12-22T01:26:25.672Z,29
2017-12-22T01:27:28.601Z,29
2017-12-22T01:28:28.636Z,29
2017-12-22T01:29:25.552Z,28.9
2017-12-22T01:30:25.873Z,29
2017-12-22T01:31:28.879Z,29
2017-12-22T01:32:25.672Z,29
2017-12-22T01:33:28.903Z,29
2017-12-22T01:34:25.712Z,29
2017-12-22T01:35:25.770Z,29
2017-12-22T01:36:25.870Z,29
2017-12-22T01:37:26.373Z,29
2017-12-22T01:38:29.213Z,29
2017-12-22T01:39:28.906Z,29
2017-12-22T01:40:29.233Z,29
2017-12-22T01:41:26.382Z,28.9
2017-12-22T01:42:26.465Z,28.9
2017-12-22T01:43:26.535Z,28.9
2017-12-22T01:44:29.589Z,28.9
2017-12-22T01:45:26.437Z,28.9
2017-12-22T01:46:29.750Z,28.9
2017-12-22T01:47:26.842Z,28.9
2017-12-22T01:48:26.808Z,29
2017-12-22T01:49:26.804Z,28.9
2017-12-22T01:50:29.760Z,28.9
2017-12-22T01:51:26.571Z,28.9
2017-12-22T01:52:29.871Z,28.9
2017-12-22T01:53:30.027Z,28.9
2017-12-22T01:54:30.073Z,28.9
2017-12-22T01:55:27.213Z,28.9
2017-12-22T01:56:27.242Z,28.9
2017-12-22T01:57:30.185Z,28.9
2017-12-22T01:58:27.410Z,28.9
2017-12-22T01:59:27.436Z,28.9
2017-12-22T02:00:30.633Z,28.9
2017-12-22T02:01:30.178Z,28.9
2017-12-22T02:02:27.641Z,28.9
2017-12-22T02:03:27.332Z,28.9
2017-12-22T02:04:30.556Z,28.9
2017-12-22T02:05:27.492Z,28.9
2017-12-22T02:06:27.524Z,28.9
2017-12-22T02:07:27.911Z,28.9
2017-12-22T02:08:27.704Z,28.9
2017-12-22T02:09:27.785Z,28.9
2017-12-22T02:10:27.777Z,28.9
2017-12-22T02:11:30.725Z,28.9
2017-12-22T02:12:30.807Z,28.9
2017-12-22T02:13:28.342Z,28.9
2017-12-22T02:14:31.240Z,28.9
2017-12-22T02:15:28.113Z,28.9
2017-12-22T02:16:31.370Z,28.9
2017-12-22T02:17:28.292Z,28.9
2017-12-22T02:18:28.441Z,28.9
2017-12-22T02:19:28.410Z,28.9
2017-12-22T02:20:28.783Z,28.9
2017-12-22T02:21:28.926Z,28.9
2017-12-22T02:22:28.905Z,28.9
2017-12-22T02:23:31.856Z,28.9
2017-12-22T02:24:31.831Z,28.9
2017-12-22T02:25:28.696Z,28.9
2017-12-22T02:26:31.612Z,28.9
2017-12-22T02:27:29.078Z,28.9
2017-12-22T02:28:28.864Z,28.9
2017-12-22T02:29:29.255Z,28.9
2017-12-22T02:30:29.039Z,28.9
2017-12-22T02:31:29.392Z,28.9
2017-12-22T02:32:29.463Z,28.9
2017-12-22T02:33:32.359Z,28.9
2017-12-22T02:34:29.235Z,28.9
2017-12-22T02:35:32.143Z,28.9
2017-12-22T02:36:29.614Z,28.9
2017-12-22T02:37:29.313Z,28.9
2017-12-22T02:38:29.415Z,28.9
2017-12-22T02:39:32.695Z,28.9
2017-12-22T02:40:29.849Z,28.9
2017-12-22T02:41:32.820Z,28.9
2017-12-22T02:45:12.679Z,28.8
2017-12-22T02:46:10.100Z,28.8
2017-12-22T02:47:10.235Z,28.8
2017-12-22T02:48:10.177Z,28.8
2017-12-22T02:49:13.206Z,28.8
2017-12-22T02:50:10.019Z,28.8
2017-12-22T02:51:13.263Z,28.9
2017-12-22T02:52:13.378Z,28.9
2017-12-22T02:53:13.344Z,28.9
2017-12-22T02:54:10.532Z,28.9
2017-12-22T02:55:10.540Z,28.9
2017-12-22T02:56:13.580Z,28.9
2017-12-22T02:57:10.332Z,28.8
2017-12-22T02:58:10.829Z,28.9
2017-12-22T02:59:10.520Z,28.9
2017-12-22T03:00:10.509Z,28.9
2017-12-22T03:01:10.851Z,28.9
2017-12-22T03:02:10.927Z,28.9
2017-12-22T03:03:10.903Z,28.9
2017-12-22T03:04:10.744Z,28.9
2017-12-22T03:05:11.012Z,28.9
2017-12-22T03:06:13.637Z,28.9
2017-12-22T03:07:10.831Z,28.9
2017-12-22T03:08:11.210Z,28.9
2017-12-22T03:09:14.137Z,28.9
2017-12-22T03:10:14.204Z,28.9
2017-12-22T03:11:11.391Z,28.9
2017-12-22T03:12:11.042Z,28.8
2017-12-22T03:13:11.416Z,28.9
2017-12-22T03:14:14.359Z,28.9
2017-12-22T03:15:11.169Z,28.8
2017-12-22T03:16:14.369Z,28.9
2017-12-22T03:17:14.095Z,28.9
2017-12-22T03:18:11.571Z,28.9
2017-12-22T03:19:11.320Z,28.9
2017-12-22T03:20:11.397Z,28.9
2017-12-22T03:21:11.789Z,28.9
2017-12-22T03:22:14.744Z,28.9
2017-12-22T03:23:11.918Z,28.9
2017-12-22T03:24:11.715Z,28.9
2017-12-22T03:25:14.684Z,28.9
2017-12-22T03:26:11.814Z,28.9
2017-12-22T03:27:14.772Z,28.9
2017-12-22T03:28:15.076Z,28.8
2017-12-22T03:29:11.984Z,28.9
2017-12-22T03:30:12.020Z,28.9
2017-12-22T03:31:15.860Z,28.9
2017-12-22T03:32:12.114Z,28.9
2017-12-22T03:33:12.112Z,28.9
2017-12-22T03:34:15.382Z,28.9
2017-12-22T03:35:12.184Z,28.8
2017-12-22T03:36:12.176Z,28.9
2017-12-22T03:37:12.246Z,28.9
2017-12-22T03:38:12.355Z,28.8
2017-12-22T03:39:12.621Z,28.9
2017-12-22T03:40:15.560Z,28.9
2017-12-22T03:41:12.492Z,28.9
2017-12-22T03:42:12.765Z,28.9
2017-12-22T03:43:12.472Z,28.9
2017-12-22T03:44:12.891Z,28.9
2017-12-22T03:45:15.496Z,28.8
2017-12-22T03:46:12.669Z,28.9
2017-12-22T03:47:13.045Z,28.9
2017-12-22T03:48:12.824Z,28.8
2017-12-22T03:49:16.088Z,28.9
2017-12-22T03:50:13.234Z,28.9
2017-12-22T03:51:16.165Z,28.9
2017-12-22T03:52:16.163Z,28.9
2017-12-22T03:53:13.302Z,28.9
2017-12-22T03:54:16.198Z,28.9
2017-12-22T03:55:13.406Z,28.9
2017-12-22T03:56:16.346Z,28.9
2017-12-22T03:57:16.484Z,28.9
2017-12-22T03:58:16.162Z,28.9
2017-12-22T03:59:16.591Z,28.9
2017-12-22T04:00:13.428Z,28.9
2017-12-22T04:01:15.002Z,28.9
2017-12-22T04:02:13.812Z,28.9
2017-12-22T04:03:13.618Z,28.9
2017-12-22T04:04:16.866Z,28.9
2017-12-22T04:05:16.845Z,28.8
2017-12-22T04:06:13.657Z,28.9
2017-12-22T04:07:17.022Z,28.9
2017-12-22T04:08:13.746Z,28.8
2017-12-22T04:09:13.828Z,28.9
2017-12-22T04:10:13.863Z,28.8
2017-12-22T04:11:14.140Z,28.9
2017-12-22T04:12:16.719Z,28.9
2017-12-22T04:13:14.211Z,28.8
2017-12-22T04:14:13.960Z,28.9
2017-12-22T04:15:13.973Z,28.9
2017-12-22T04:16:13.989Z,28.9
2017-12-22T04:17:17.026Z,28.9
2017-12-22T04:18:14.525Z,28.9
2017-12-22T04:19:17.508Z,28.8
2017-12-22T04:20:17.524Z,28.9
2017-12-22T04:21:14.704Z,28.9
2017-12-22T04:22:14.541Z,28.8
2017-12-22T04:23:17.455Z,28.8
2017-12-22T04:24:17.513Z,28.9
2017-12-22T04:25:17.806Z,28.9
2017-12-22T04:26:17.571Z,28.8
2017-12-22T04:27:17.617Z,28.9
2017-12-22T04:28:18.100Z,28.8
2017-12-22T04:29:18.054Z,28.8
2017-12-22T04:30:14.910Z,28.8
2017-12-22T04:31:15.279Z,28.8
2017-12-22T04:32:15.334Z,28.8
2017-12-22T04:33:18.281Z,28.8
2017-12-22T04:34:18.379Z,28.8
2017-12-22T04:35:15.552Z,28.8
2017-12-22T04:36:18.439Z,28.8
2017-12-22T04:37:18.144Z,28.8
2017-12-22T04:38:18.470Z,28.8
2017-12-22T04:39:15.361Z,28.8
2017-12-22T04:40:15.355Z,28.8
2017-12-22T04:41:18.636Z,28.8
2017-12-22T04:42:18.685Z,28.8
2017-12-22T04:43:18.752Z,28.8
2017-12-22T04:44:15.968Z,28.8
2017-12-22T04:45:18.923Z,28.8
2017-12-22T04:46:18.624Z,28.8
2017-12-22T04:47:16.179Z,28.8
2017-12-22T04:48:15.843Z,28.8
2017-12-22T04:49:16.210Z,28.8
2017-12-22T04:50:15.950Z,28.8
2017-12-22T04:51:16.332Z,28.8
2017-12-22T04:52:19.278Z,28.8
2017-12-22T04:53:16.166Z,28.8
2017-12-22T04:54:16.203Z,28.8
2017-12-22T04:55:16.199Z,28.8
2017-12-22T04:56:19.194Z,28.8
2017-12-22T04:57:16.440Z,28.8
2017-12-22T04:58:16.468Z,28.8
2017-12-22T04:59:16.460Z,28.8
2017-12-22T05:00:16.866Z,28.8
2017-12-22T05:01:16.624Z,28.8
2017-12-22T05:02:16.687Z,28.8
2017-12-22T05:03:19.973Z,28.8
2017-12-22T05:04:16.788Z,28.8
2017-12-22T05:05:19.979Z,28.8
2017-12-22T05:06:17.117Z,28.8
2017-12-22T05:07:17.172Z,28.8
2017-12-22T05:08:17.148Z,28.8
2017-12-22T05:09:16.865Z,28.8
2017-12-22T05:10:17.218Z,28.8
2017-12-22T05:11:17.301Z,28.8
2017-12-22T05:12:17.350Z,28.8
2017-12-22T05:13:17.097Z,28.8
2017-12-22T05:14:17.471Z,28.8
2017-12-22T05:15:17.246Z,28.8
2017-12-22T05:16:17.619Z,28.8
2017-12-22T05:17:17.438Z,28.8
2017-12-22T05:18:17.731Z,28.8
2017-12-22T05:19:17.422Z,28.8
2017-12-22T05:20:20.742Z,28.8
2017-12-22T05:21:17.547Z,28.8
2017-12-22T05:22:17.583Z,28.8
2017-12-22T05:23:20.855Z,28.8
2017-12-22T05:24:20.898Z,28.8
2017-12-22T05:25:17.857Z,28.8
2017-12-22T05:26:21.050Z,28.8
2017-12-22T05:27:21.126Z,28.8
2017-12-22T05:28:18.251Z,28.8
2017-12-22T05:29:17.922Z,28.8
2017-12-22T05:30:21.162Z,28.8
2017-12-22T05:31:21.280Z,28.8
2017-12-22T05:32:18.074Z,28.7
2017-12-22T05:33:18.186Z,28.7
2017-12-22T05:34:18.256Z,28.7
2017-12-22T05:35:18.449Z,28.7
2017-12-22T05:36:21.397Z,28.7
2017-12-22T05:37:18.506Z,28.7
2017-12-22T05:38:21.177Z,28.7
2017-12-22T05:39:21.296Z,28.8
2017-12-22T05:40:21.610Z,28.8
2017-12-22T05:41:18.390Z,28.7
2017-12-22T05:42:18.811Z,28.7
2017-12-22T05:43:18.478Z,28.7
2017-12-22T05:44:21.772Z,28.8
2017-12-22T05:45:21.798Z,28.8
2017-12-22T05:46:21.925Z,28.9
2017-12-22T05:47:21.852Z,28.9
2017-12-22T05:48:21.993Z,28.9
2017-12-22T05:49:21.912Z,28.9
2017-12-22T05:50:21.670Z,28.9
2017-12-22T05:51:21.760Z,28.8
2017-12-22T05:52:22.166Z,28.8
2017-12-22T05:53:19.320Z,28.8
2017-12-22T05:54:19.542Z,28.8
2017-12-22T05:55:22.283Z,28.8
2017-12-22T05:56:19.425Z,28.8
2017-12-22T05:57:19.172Z,28.8
2017-12-22T05:58:22.415Z,28.8
2017-12-22T05:59:19.508Z,28.8
2017-12-22T06:00:19.282Z,28.8
2017-12-22T06:01:22.521Z,28.9
2017-12-22T06:02:19.702Z,28.9
2017-12-22T06:03:19.706Z,28.9
2017-12-22T06:04:22.678Z,28.9
2017-12-22T06:05:19.459Z,28.9
2017-12-22T06:06:19.576Z,28.9
2017-12-22T06:07:19.916Z,28.9
2017-12-22T06:08:22.838Z,28.9
2017-12-22T06:09:22.514Z,28.9
2017-12-22T06:10:19.697Z,28.9
2017-12-22T06:11:19.750Z,28.9
2017-12-22T06:12:19.834Z,28.9
2017-12-22T06:13:20.140Z,29
2017-12-22T06:14:23.145Z,29
2017-12-22T06:15:22.796Z,29
2017-12-22T06:16:22.822Z,28.9
2017-12-22T06:17:22.933Z,29
2017-12-22T06:18:20.484Z,29
2017-12-22T06:19:23.785Z,29
2017-12-22T06:20:20.205Z,29
2017-12-22T06:21:20.281Z,29
2017-12-22T06:22:20.375Z,29
2017-12-22T06:23:20.628Z,29
2017-12-22T06:24:20.411Z,29
2017-12-22T06:25:20.541Z,29
2017-12-22T06:26:23.721Z,29
2017-12-22T06:27:20.875Z,29
2017-12-22T06:28:23.518Z,29
2017-12-22T06:29:23.942Z,29
2017-12-22T06:30:23.625Z,29
2017-12-22T06:31:20.875Z,29
2017-12-22T06:32:20.831Z,29.1
2017-12-22T06:33:20.904Z,29.1
2017-12-22T06:34:20.956Z,29.1
2017-12-22T06:35:21.003Z,29
2017-12-22T06:36:24.210Z,29.1
2017-12-22T06:37:21.138Z,29.1
2017-12-22T06:38:21.085Z,29.1
2017-12-22T06:39:24.646Z,29.1
2017-12-22T06:40:24.380Z,29.1
2017-12-22T06:41:21.577Z,29.1
2017-12-22T06:42:21.376Z,29.1
2017-12-22T06:43:21.747Z,29.1
2017-12-22T06:44:24.703Z,29.1
2017-12-22T06:45:24.775Z,29.2
2017-12-22T06:46:24.562Z,29.2
2017-12-22T06:47:24.881Z,29.3
2017-12-22T06:48:22.087Z,29.3
2017-12-22T06:49:22.138Z,29.3
2017-12-22T06:50:25.025Z,29.4
2017-12-22T06:51:21.846Z,29.4
2017-12-22T06:52:21.852Z,29.4
2017-12-22T06:53:25.128Z,29.5
2017-12-22T06:54:21.911Z,29.5
2017-12-22T06:55:25.178Z,29.5
2017-12-22T06:56:25.169Z,29.5
2017-12-22T06:57:24.997Z,29.5
2017-12-22T06:58:25.014Z,29.6
2017-12-22T06:59:25.004Z,29.6
2017-12-22T07:00:22.109Z,29.6
2017-12-22T07:01:22.463Z,29.6
2017-12-22T07:02:25.389Z,29.6
2017-12-22T07:03:25.419Z,29.6
2017-12-22T07:04:22.587Z,29.7
2017-12-22T07:05:25.462Z,29.7
2017-12-22T07:06:22.502Z,29.7
2017-12-22T07:07:22.344Z,29.7
2017-12-22T07:08:25.649Z,29.6
2017-12-22T07:09:22.540Z,29.3
2017-12-22T07:10:22.577Z,29
2017-12-22T07:11:22.675Z,28.8
2017-12-22T07:12:25.847Z,28.7
2017-12-22T07:13:25.907Z,28.5
2017-12-22T07:14:22.762Z,28.2
2017-12-22T07:15:25.978Z,27.9
2017-12-22T07:16:22.831Z,27.6
2017-12-22T07:17:22.941Z,27.3
2017-12-22T07:18:26.103Z,27
2017-12-22T07:19:23.205Z,26.7
2017-12-22T07:20:23.562Z,26.4
2017-12-22T07:21:23.317Z,26.1
2017-12-22T07:22:23.122Z,26
2017-12-22T07:23:23.530Z,25.8
2017-12-22T07:24:26.330Z,25.7
2017-12-22T07:25:26.425Z,25.6
2017-12-22T07:26:26.086Z,25.5
2017-12-22T07:27:23.274Z,25.4
2017-12-22T07:28:23.669Z,25.4
2017-12-22T07:29:26.558Z,25.3
2017-12-22T07:30:23.382Z,25.2
2017-12-22T07:31:23.418Z,25.2
2017-12-22T07:32:23.698Z,25.1
2017-12-22T07:33:23.801Z,25
2017-12-22T07:34:23.583Z,25
2017-12-22T07:35:26.446Z,24.9
2017-12-22T07:36:23.917Z,24.8
2017-12-22T07:37:26.916Z,24.7
2017-12-22T07:38:26.875Z,24.7
2017-12-22T07:39:23.801Z,24.7
2017-12-22T07:40:23.930Z,24.6
2017-12-22T07:41:23.916Z,24.5
2017-12-22T07:42:24.334Z,24.4
2017-12-22T07:43:24.324Z,24.3
2017-12-22T07:44:24.127Z,24.3
2017-12-22T07:45:27.000Z,24.2
2017-12-22T07:46:24.409Z,24.2
2017-12-22T07:47:27.062Z,24.1
2017-12-22T07:48:27.453Z,24.1
2017-12-22T07:49:27.513Z,24.1
2017-12-22T07:50:24.418Z,24.1
2017-12-22T07:51:24.453Z,24
2017-12-22T07:52:27.732Z,24
2017-12-22T07:53:27.830Z,24
2017-12-22T07:54:27.546Z,24
2017-12-22T07:55:27.621Z,23.9
2017-12-22T07:56:24.849Z,24
2017-12-22T07:57:27.762Z,24
2017-12-22T07:58:24.864Z,24
2017-12-22T07:59:24.986Z,24
2017-12-22T08:02:39.964Z,24.1
2017-12-22T08:03:39.877Z,24.2
2017-12-22T08:04:39.981Z,24.3
2017-12-22T08:05:42.920Z,24.4
2017-12-22T08:06:43.375Z,24.5
2017-12-22T08:07:40.549Z,24.6
2017-12-22T08:08:40.249Z,24.6
2017-12-22T08:09:40.526Z,24.6
2017-12-22T08:10:40.379Z,24.8
2017-12-22T08:11:40.484Z,25
2017-12-22T08:12:43.666Z,25.2
2017-12-22T08:13:43.758Z,25.3
2017-12-22T08:14:40.791Z,25.6
2017-12-22T08:15:40.851Z,25.8
2017-12-22T08:16:43.821Z,26
2017-12-22T08:17:40.633Z,26.2
2017-12-22T08:18:40.967Z,26.4
2017-12-22T08:19:41.136Z,26.5
2017-12-22T08:20:44.059Z,26.6
2017-12-22T08:21:40.904Z,26.8
2017-12-22T08:22:44.255Z,27
2017-12-22T08:23:44.231Z,27.1
2017-12-22T08:24:41.087Z,27.2
2017-12-22T08:25:44.290Z,27.3
2017-12-22T08:26:42.037Z,27.4
2017-12-22T08:27:41.510Z,27.5
2017-12-22T08:28:41.563Z,27.6
2017-12-22T08:29:41.585Z,27.6
2017-12-22T08:30:41.344Z,27.7
2017-12-22T08:31:41.367Z,27.9
2017-12-22T08:32:41.422Z,27.9
2017-12-22T08:33:41.724Z,28
2017-12-22T08:34:44.331Z,28.1
2017-12-22T08:35:41.911Z,28.1
2017-12-22T08:36:44.474Z,28.2
2017-12-22T08:37:41.783Z,28.3
2017-12-22T08:38:41.831Z,28.3
2017-12-22T08:39:41.928Z,28.4
2017-12-22T08:40:44.780Z,28.4
2017-12-22T08:41:45.214Z,28.5
2017-12-22T08:42:45.333Z,28.5
2017-12-22T08:43:42.475Z,28.6
2017-12-22T08:44:42.174Z,28.6
2017-12-22T08:45:42.223Z,28.7
2017-12-22T08:46:42.394Z,28.7
2017-12-22T08:47:42.458Z,28.8
2017-12-22T08:48:47.552Z,28.8
2017-12-22T08:49:48.337Z,28.8
2017-12-22T08:50:47.887Z,28.9
2017-12-22T08:51:42.634Z,28.9
2017-12-22T08:52:42.962Z,28.9
2017-12-22T08:53:45.958Z,29
2017-12-22T08:54:42.764Z,29
2017-12-22T08:55:45.724Z,29
2017-12-22T08:56:42.999Z,29.1
2017-12-22T08:57:42.941Z,29.1
2017-12-22T08:58:46.182Z,29.1
2017-12-22T08:59:43.360Z,29.1
2017-12-22T09:00:43.085Z,29.2
2017-12-22T09:01:43.574Z,29.2
2017-12-22T09:02:46.431Z,29.2
2017-12-22T09:03:43.531Z,29.3
2017-12-22T09:04:46.241Z,29.3
2017-12-22T09:05:43.644Z,29.3
2017-12-22T09:06:43.467Z,29.3
2017-12-22T09:07:43.518Z,29.4
2017-12-22T09:08:43.835Z,29.4
2017-12-22T09:09:43.611Z,29.4
2017-12-22T09:10:46.516Z,29.5
2017-12-22T09:11:43.684Z,29.5
2017-12-22T09:12:43.670Z,29.5
2017-12-22T09:13:43.745Z,29.5
2017-12-22T09:14:43.751Z,29.6
2017-12-22T09:15:43.830Z,29.6
2017-12-22T09:16:47.077Z,29.6
2017-12-22T09:17:43.803Z,29.7
2017-12-22T09:18:43.946Z,29.7
2017-12-22T09:19:44.300Z,29.7
2017-12-22T09:20:47.298Z,29.8
2017-12-22T09:21:46.935Z,29.7
2017-12-22T09:22:44.431Z,29.8
2017-12-22T09:23:44.127Z,29.8
2017-12-22T09:24:44.513Z,29.8
2017-12-22T09:25:44.652Z,29.9
2017-12-22T09:26:47.565Z,29.9
2017-12-22T09:27:47.663Z,29.9
2017-12-22T09:28:44.525Z,29.9
2017-12-22T09:29:45.062Z,29.9
2017-12-22T09:30:44.574Z,29.9
2017-12-22T09:31:44.499Z,30
2017-12-22T09:32:44.639Z,30
2017-12-22T09:33:47.504Z,30
2017-12-22T09:34:44.792Z,30
2017-12-22T09:35:47.672Z,30
2017-12-22T09:36:45.168Z,30
2017-12-22T09:37:48.082Z,30
2017-12-22T09:38:44.981Z,30.1
2017-12-22T09:39:48.363Z,30.1
2017-12-22T09:40:45.391Z,30.1
2017-12-22T09:41:48.496Z,30.1
2017-12-22T09:42:45.158Z,30.1
2017-12-22T09:43:45.117Z,30.2
2017-12-22T09:44:45.403Z,30.1
2017-12-22T09:45:48.473Z,30.2
2017-12-22T09:46:48.600Z,30.2
2017-12-22T09:47:45.684Z,30.3
2017-12-22T09:48:45.512Z,30.2
2017-12-22T09:49:45.651Z,30.2
2017-12-22T09:50:46.319Z,30.3
2017-12-22T09:51:45.632Z,30.3
2017-12-22T09:52:48.589Z,30.3
2017-12-22T09:53:48.749Z,30.3
2017-12-22T09:54:48.829Z,30.4
2017-12-22T09:55:48.772Z,30.4
2017-12-22T09:56:46.255Z,30.4
2017-12-22T09:57:48.830Z,30.4
2017-12-22T09:58:46.059Z,30.4
2017-12-22T09:59:46.337Z,30.5
2017-12-22T10:00:46.340Z,30.5
2017-12-22T10:01:46.377Z,30.5
2017-12-22T10:02:46.480Z,30.5
2017-12-22T10:03:49.014Z,30.5
2017-12-22T10:04:47.380Z,30.5
2017-12-22T10:05:49.489Z,30.5
2017-12-22T10:06:49.168Z,30.5
2017-12-22T10:07:46.369Z,30.6
2017-12-22T10:08:46.454Z,30.6
2017-12-22T10:09:49.640Z,30.5
2017-12-22T10:10:49.622Z,30.6
2017-12-22T10:11:49.649Z,30.6
2017-12-22T10:12:49.774Z,30.6
2017-12-22T10:13:46.927Z,30.7
2017-12-22T10:14:46.556Z,30.7
2017-12-22T10:15:49.733Z,30.7
2017-12-22T10:16:49.915Z,30.7
2017-12-22T10:17:46.781Z,30.7
2017-12-22T10:18:46.727Z,30.5
2017-12-22T10:19:50.182Z,30.2
2017-12-22T10:20:50.241Z,29.9
2017-12-22T10:21:47.170Z,29.6
2017-12-22T10:22:47.402Z,29.2
2017-12-22T10:23:50.212Z,29
2017-12-22T10:24:47.040Z,28.8
2017-12-22T10:25:50.383Z,28.5
2017-12-22T10:26:47.469Z,28.4
2017-12-22T10:27:47.136Z,28.2
2017-12-22T10:28:50.429Z,28.1
2017-12-22T10:29:47.575Z,28
2017-12-22T10:30:47.156Z,27.9
2017-12-22T10:31:47.283Z,27.8
2017-12-22T10:32:50.546Z,27.7
2017-12-22T10:33:47.707Z,27.6
2017-12-22T10:34:47.466Z,27.5
2017-12-22T10:35:47.507Z,27.4
2017-12-22T10:36:48.060Z,27.2
2017-12-22T10:37:50.575Z,27.3
2017-12-22T10:38:47.666Z,27.2
2017-12-22T10:39:47.691Z,27.1
2017-12-22T10:40:50.941Z,27.1
2017-12-22T10:41:47.838Z,27
2017-12-22T10:42:47.889Z,27
2017-12-22T10:43:48.457Z,27
2017-12-22T10:44:47.923Z,26.9
2017-12-22T10:45:51.325Z,26.9
2017-12-22T10:46:48.169Z,26.9
2017-12-22T10:47:48.391Z,26.9
2017-12-22T10:48:51.863Z,26.9
2017-12-22T10:49:48.207Z,26.9
2017-12-22T10:50:48.327Z,26.9
2017-12-22T10:51:51.459Z,26.8
2017-12-22T10:52:51.570Z,26.8
2017-12-22T10:53:48.355Z,26.7
2017-12-22T10:54:48.664Z,26.8
2017-12-22T10:55:51.724Z,26.8
2017-12-22T10:56:48.580Z,26.7
2017-12-22T10:57:51.739Z,26.8
2017-12-22T10:58:51.380Z,26.7
2017-12-22T10:59:54.542Z,26.7
2017-12-22T11:00:51.837Z,26.7
2017-12-22T11:01:51.931Z,26.7
2017-12-22T11:02:49.033Z,26.6
2017-12-22T11:03:51.697Z,26.6
2017-12-22T11:04:52.115Z,26.6
2017-12-22T11:05:49.005Z,26.5
2017-12-22T11:06:48.899Z,26.6
2017-12-22T11:07:51.850Z,26.5
2017-12-22T11:08:52.087Z,26.5
2017-12-22T11:09:51.933Z,26.5
2017-12-22T11:10:52.087Z,26.6
2017-12-22T11:11:49.451Z,26.6
2017-12-22T11:12:49.171Z,26.6
2017-12-22T11:13:49.482Z,26.6
2017-12-22T11:14:52.090Z,26.6
2017-12-22T11:15:52.409Z,26.7
2017-12-22T11:16:49.577Z,26.7
2017-12-22T11:17:53.145Z,26.7
2017-12-22T11:18:52.275Z,26.8
2017-12-22T11:19:49.495Z,26.8
2017-12-22T11:20:49.549Z,26.7
2017-12-22T11:21:49.620Z,26.8
2017-12-22T11:22:49.887Z,26.7
2017-12-22T11:23:53.885Z,26.6
2017-12-22T11:24:49.704Z,26.5
2017-12-22T11:25:53.049Z,26.3
2017-12-22T11:26:50.228Z,26.3
2017-12-22T11:27:50.295Z,26.2
2017-12-22T11:28:50.329Z,26.2
2017-12-22T11:32:19.001Z,25.9
2017-12-22T11:33:15.699Z,25.9
2017-12-22T11:34:15.779Z,25.9
2017-12-22T11:35:15.789Z,25.9
2017-12-22T11:36:16.431Z,25.9
2017-12-22T11:37:19.506Z,25.9
2017-12-22T11:38:16.459Z,25.9
2017-12-22T11:39:16.222Z,25.9
2017-12-22T11:40:19.170Z,25.9
2017-12-22T11:41:16.537Z,25.9
2017-12-22T11:42:16.656Z,25.8
2017-12-22T11:43:19.658Z,25.7
2017-12-22T11:44:19.278Z,25.8
2017-12-22T11:45:17.053Z,25.8
2017-12-22T11:46:16.675Z,25.9
2017-12-22T11:47:16.653Z,25.9
2017-12-22T11:48:19.984Z,25.9
2017-12-22T11:49:20.099Z,25.9
2017-12-22T11:50:17.075Z,25.9
2017-12-22T11:51:17.719Z,25.9
2017-12-22T11:52:17.128Z,25.9
2017-12-22T11:53:16.919Z,25.9
2017-12-22T11:54:17.304Z,25.9
2017-12-22T11:55:19.385Z,25.9
2017-12-22T11:56:17.028Z,25.9
2017-12-22T11:57:17.312Z,25.9
2017-12-22T11:58:20.376Z,25.9
2017-12-22T11:59:20.452Z,25.8
2017-12-22T12:00:19.435Z,25.8
2017-12-22T12:01:17.952Z,25.8
2017-12-22T12:02:21.060Z,25.8
2017-12-22T12:03:19.092Z,25.8
2017-12-22T12:04:17.475Z,25.8
2017-12-22T12:05:17.523Z,25.8
2017-12-22T12:06:17.931Z,25.8
2017-12-22T12:07:17.699Z,25.9
2017-12-22T12:08:17.686Z,25.9
2017-12-22T12:09:18.118Z,25.8
2017-12-22T12:10:18.222Z,25.8
2017-12-22T12:11:17.926Z,25.6
2017-12-22T12:12:21.091Z,25.6
2017-12-22T12:13:18.146Z,25.6
2017-12-22T12:14:17.829Z,25.6
2017-12-22T12:15:20.806Z,25.6
2017-12-22T12:16:21.172Z,25.6
2017-12-22T12:17:21.208Z,25.7
2017-12-22T12:18:21.180Z,25.7
2017-12-22T12:19:21.367Z,25.7
2017-12-22T12:20:21.470Z,25.7
2017-12-22T12:21:18.041Z,25.7
2017-12-22T12:22:18.517Z,25.8
2017-12-22T12:23:19.188Z,25.8
2017-12-22T12:24:18.337Z,25.8
2017-12-22T12:25:18.265Z,25.7
2017-12-22T12:26:18.705Z,25.8
2017-12-22T12:27:18.533Z,25.8
2017-12-22T12:28:18.657Z,25.8
2017-12-22T12:29:21.876Z,25.8
2017-12-22T12:30:22.221Z,25.8
2017-12-22T12:31:22.020Z,25.7
2017-12-22T12:32:19.042Z,25.7
2017-12-22T12:33:22.056Z,25.8
2017-12-22T12:34:18.841Z,25.8
2017-12-22T12:35:22.178Z,25.8
2017-12-22T12:36:19.351Z,25.8
2017-12-22T12:37:20.081Z,25.8
2017-12-22T12:38:22.350Z,25.8
2017-12-22T12:39:19.117Z,25.8
2017-12-22T12:40:19.122Z,25.7
2017-12-22T12:41:22.426Z,25.6
2017-12-22T12:42:19.702Z,25.6
2017-12-22T12:43:19.977Z,25.6
2017-12-22T12:44:19.822Z,25.6
2017-12-22T12:45:19.825Z,25.6
2017-12-22T12:46:19.921Z,25.6
2017-12-22T12:47:19.566Z,25.7
2017-12-22T12:48:19.929Z,25.7
2017-12-22T12:49:19.682Z,25.7
2017-12-22T12:50:22.515Z,25.7
2017-12-22T12:51:20.044Z,25.7
2017-12-22T12:52:19.772Z,25.6
2017-12-22T12:53:23.086Z,25.5
2017-12-22T12:54:23.118Z,25.5
2017-12-22T12:55:22.834Z,25.5
2017-12-22T12:56:20.143Z,25.5
2017-12-22T12:57:20.065Z,25.5
2017-12-22T12:58:20.058Z,25.5
2017-12-22T12:59:20.474Z,25.5
2017-12-22T13:00:20.206Z,25.5
2017-12-22T13:01:23.502Z,25.5
2017-12-22T13:02:20.684Z,25.5
2017-12-22T13:03:23.622Z,25.5
2017-12-22T13:04:23.715Z,25.5
2017-12-22T13:05:20.539Z,25.5
2017-12-22T13:06:23.640Z,25.5
2017-12-22T13:07:20.681Z,25.5
2017-12-22T13:08:21.059Z,25.5
2017-12-22T13:09:23.940Z,25.5
2017-12-22T13:10:21.045Z,25.5
2017-12-22T13:11:20.846Z,25.4
2017-12-22T13:12:24.072Z,25.5
2017-12-22T13:13:24.109Z,25.5
2017-12-22T13:14:20.978Z,25.5
2017-12-22T13:15:21.341Z,25.5
2017-12-22T13:16:21.118Z,25.5
2017-12-22T13:17:24.048Z,25.5
2017-12-22T13:18:24.340Z,25.5
2017-12-22T13:19:24.343Z,25.5
2017-12-22T13:20:21.581Z,25.5
2017-12-22T13:21:24.450Z,25.5
2017-12-22T13:22:21.599Z,25.4
2017-12-22T13:23:21.444Z,25.3
2017-12-22T13:24:21.383Z,25.3
2017-12-22T13:25:24.751Z,25.3
2017-12-22T13:26:24.792Z,25.2
2017-12-22T13:27:21.614Z,25.1
2017-12-22T13:28:21.650Z,25
2017-12-22T13:29:24.995Z,25
2017-12-22T13:30:24.989Z,25
2017-12-22T13:31:21.797Z,25
2017-12-22T13:32:22.113Z,25
2017-12-22T13:33:21.945Z,25
2017-12-22T13:34:21.931Z,25
2017-12-22T13:35:25.448Z,25
2017-12-22T13:36:22.519Z,24.9
2017-12-22T13:37:22.229Z,24.9