createdAt,value
2018-09-23T00:07:00.409Z,14.50
2018-09-23T00:10:53.027Z,9.00
2018-09-23T00:12:06.897Z,11.00
2018-09-23T00:13:20.325Z,8.00
2018-09-23T00:14:25.945Z,6.75
2018-09-23T00:15:29.489Z,9.50
2018-09-23T00:16:33.375Z,10.00
2018-09-23T00:17:37.416Z,7.00
2018-09-23T00:18:40.559Z,10.25
2018-09-23T00:19:52.187Z,10.75
2018-09-23T00:21:10.620Z,8.00
2018-09-23T00:22:24.555Z,8.00
2018-09-23T00:24:58.579Z,10.00
2018-09-23T00:27:38.894Z,9.50
2018-09-23T00:30:43.496Z,9.00
2018-09-23T00:31:49.174Z,11.00
2018-09-23T00:32:52.187Z,9.50
2018-09-23T00:33:57.906Z,7.50
2018-09-23T00:35:00.837Z,8.50
2018-09-23T00:36:37.856Z,9.00
2018-09-23T00:37:57.259Z,8.00
2018-09-23T00:39:17.183Z,8.50
2018-09-23T00:40:23.920Z,7.25
2018-09-23T00:41:32.749Z,12.75
2018-09-23T00:42:48.441Z,7.25
2018-09-23T00:45:27.918Z,10.50
2018-09-23T00:46:42.479Z,9.50
2018-09-23T00:48:29.079Z,8.00
2018-09-23T00:54:15.023Z,7.00
2018-09-23T00:55:22.689Z,8.00
2018-09-23T00:57:46.130Z,12.75
2018-09-23T00:58:58.844Z,8.00
2018-09-23T01:00:06.465Z,7.25
2018-09-23T01:01:11.757Z,9.50
2018-09-23T01:02:25.768Z,8.00
2018-09-23T01:03:28.991Z,12.50
2018-09-23T01:04:34.953Z,6.75
2018-09-23T01:05:41.321Z,10.00
2018-09-23T01:06:45.745Z,8.00
2018-09-23T01:07:49.674Z,8.00
2018-09-23T01:08:52.611Z,10.00
2018-09-23T01:09:55.538Z,10.00
2018-09-23T01:10:58.699Z,8.00
2018-09-23T01:12:01.708Z,13.00
2018-09-23T01:13:12.550Z,7.50
2018-09-23T01:14:26.402Z,9.00
2018-09-23T01:15:31.525Z,8.00
2018-09-23T01:16:34.825Z,7.00
2018-09-23T01:17:37.674Z,8.00
2018-09-23T01:18:40.585Z,10.00
2018-09-23T01:19:53.615Z,8.00
2018-09-23T01:22:37.612Z,6.50
2018-09-23T01:23:41.117Z,8.00
2018-09-23T01:24:46.346Z,8.00
2018-09-23T01:25:51.594Z,6.00
2018-09-23T01:26:54.912Z,6.00
2018-09-23T01:28:02.968Z,9.50
2018-09-23T01:30:41.458Z,7.00
2018-09-23T01:38:47.161Z,7.50
2018-09-23T01:42:41.305Z,6.75
2018-09-23T01:44:04.395Z,6.25
2018-09-23T01:45:12.492Z,6.00
2018-09-23T01:48:19.949Z,6.75
2018-09-23T01:49:47.900Z,7.00
2018-09-23T01:52:11.003Z,3.50
2018-09-23T01:53:30.287Z,6.00
2018-09-23T01:54:34.518Z,6.75
2018-09-23T02:00:31.526Z,6.25
2018-09-23T02:01:34.810Z,8.00
2018-09-23T02:02:37.745Z,6.00
2018-09-23T02:03:40.556Z,6.50
2018-09-23T02:04:43.381Z,6.50
2018-09-23T02:05:49.333Z,5.00
2018-09-23T02:06:52.477Z,5.25
2018-09-23T02:09:25.931Z,5.00
2018-09-23T02:10:34.253Z,6.00
2018-09-23T02:11:40.226Z,5.75
2018-09-23T02:14:13.308Z,5.00
2018-09-23T02:15:24.514Z,6.00
2018-09-23T02:16:33.621Z,7.25
2018-09-23T02:17:38.713Z,4.50
2018-09-23T02:19:57.565Z,5.00
2018-09-23T02:21:03.355Z,5.00
2018-09-23T02:23:27.765Z,6.00
2018-09-23T02:24:33.669Z,3.00
2018-09-23T02:25:42.848Z,5.00
2018-09-23T02:26:59.364Z,5.00
2018-09-23T02:28:17.498Z,5.00
2018-09-23T02:29:21.745Z,5.00
2018-09-23T02:30:29.270Z,5.50
2018-09-23T02:31:35.575Z,5.25
2018-09-23T02:32:38.932Z,3.50
2018-09-23T02:33:42.395Z,5.00
2018-09-23T02:34:45.782Z,3.50
2018-09-23T02:35:50.091Z,3.00
2018-09-23T02:36:53.608Z,5.50
2018-09-23T02:38:00.237Z,3.75
2018-09-23T02:39:04.795Z,4.75
2018-09-23T02:40:13.723Z,5.50
2018-09-23T02:41:17.815Z,9.00
2018-09-23T02:42:21.660Z,5.50
2018-09-23T02:43:27.643Z,10.75
2018-09-23T02:45:43.759Z,10.50
2018-09-23T02:46:50.644Z,6.00
2018-09-23T02:47:57.278Z,5.00
2018-09-23T02:50:11.301Z,4.75
2018-09-23T02:51:18.595Z,5.00
2018-09-23T02:52:21.899Z,5.75
2018-09-23T02:53:29.056Z,4.00
2018-09-23T02:54:37.495Z,8.25
2018-09-23T02:55:41.530Z,6.00
2018-09-23T02:56:49.485Z,8.00
2018-09-23T02:57:54.104Z,6.00
2018-09-23T02:58:58.726Z,8.50
2018-09-23T03:00:01.943Z,4.75
2018-09-23T03:01:08.401Z,4.75
2018-09-23T03:02:15.200Z,5.50
2018-09-23T03:03:20.765Z,7.50
2018-09-23T03:04:28.879Z,9.25
2018-09-23T03:06:56.758Z,5.00
2018-09-23T03:08:06.998Z,6.50
2018-09-23T03:09:11.253Z,5.00
2018-09-23T03:10:16.905Z,6.00
2018-09-23T03:11:20.503Z,6.50
2018-09-23T03:12:25.641Z,5.00
2018-09-23T03:13:29.568Z,6.00
2018-09-23T03:14:33.036Z,4.00
2018-09-23T03:15:40.206Z,4.75
2018-09-23T03:16:45.911Z,4.75
2018-09-23T03:17:52.318Z,6.00
2018-09-23T03:18:56.701Z,3.25
2018-09-23T03:20:00.680Z,3.75
2018-09-23T03:21:07.703Z,3.00
2018-09-23T03:22:11.199Z,2.50
2018-09-23T03:23:16.660Z,4.75
2018-09-23T03:24:20.734Z,6.00
2018-09-23T03:25:23.919Z,4.00
2018-09-23T03:26:27.745Z,4.00
2018-09-23T03:27:37.813Z,3.25
2018-09-23T03:29:57.884Z,8.00
2018-09-23T03:31:03.242Z,6.00
2018-09-23T03:32:17.187Z,11.00
2018-09-23T03:34:38.826Z,7.50
2018-09-23T03:35:41.759Z,3.25
2018-09-23T03:36:44.725Z,4.75
2018-09-23T03:37:47.917Z,3.00
2018-09-23T03:38:50.940Z,1.00
2018-09-23T03:39:53.886Z,3.00
2018-09-23T03:40:56.745Z,6.00
2018-09-23T03:42:00.112Z,4.00
2018-09-23T03:43:03.053Z,4.00
2018-09-23T03:44:06.395Z,5.25
2018-09-23T03:45:09.429Z,3.00
2018-09-23T03:46:12.331Z,4.00
2018-09-23T03:47:15.248Z,4.00
2018-09-23T03:48:19.030Z,1.50
2018-09-23T03:49:21.961Z,3.00
2018-09-23T03:50:25.064Z,4.50
2018-09-23T03:51:28.207Z,3.00
2018-09-23T03:52:35.990Z,4.75
2018-09-23T03:53:41.800Z,6.00
2018-09-23T03:54:47.541Z,3.00
2018-09-23T03:55:53.491Z,6.50
2018-09-23T03:56:58.290Z,5.25
2018-09-23T03:58:02.007Z,8.00
2018-09-23T03:59:06.099Z,7.00
2018-09-23T04:00:09.102Z,7.50
2018-09-23T04:01:12.361Z,7.00
2018-09-23T04:03:31.433Z,9.75
2018-09-23T04:04:38.025Z,8.50
2018-09-23T04:05:41.993Z,7.50
2018-09-23T04:06:46.450Z,8.00
2018-09-23T04:07:51.811Z,7.50
2018-09-23T04:09:01.574Z,3.00
2018-09-23T04:10:07.143Z,1.50
2018-09-23T04:11:12.143Z,3.00
2018-09-23T04:12:23.364Z,6.00
2018-09-23T04:14:55.524Z,5.50
2018-09-23T04:15:59.450Z,7.00
2018-09-23T04:17:06.320Z,7.75
2018-09-23T04:18:12.936Z,4.00
2018-09-23T04:19:16.524Z,3.00
2018-09-23T04:20:20.185Z,4.00
2018-09-23T04:21:23.431Z,4.00
2018-09-23T04:22:27.551Z,4.75
2018-09-23T04:23:30.462Z,3.00
2018-09-23T04:24:33.780Z,5.00
2018-09-23T04:25:36.844Z,6.50
2018-09-23T04:26:39.642Z,5.25
2018-09-23T04:27:42.803Z,8.25
2018-09-23T04:28:45.704Z,5.25
2018-09-23T04:29:48.686Z,4.00
2018-09-23T04:30:51.732Z,3.00
2018-09-23T04:32:04.416Z,3.00
2018-09-23T04:33:08.768Z,1.00
2018-09-23T04:34:12.955Z,1.00
2018-09-23T04:35:16.028Z,2.00
2018-09-23T04:36:19.494Z,1.50
2018-09-23T04:37:22.389Z,1.00
2018-09-23T04:38:25.549Z,1.50
2018-09-23T04:39:28.540Z,3.00
2018-09-23T04:40:33.124Z,3.75
2018-09-23T04:41:36.924Z,3.00
2018-09-23T04:42:39.773Z,2.00
2018-09-23T04:43:42.809Z,1.00
2018-09-23T04:44:45.864Z,3.00
2018-09-23T04:45:50.788Z,3.00
2018-09-23T04:47:13.924Z,3.00
2018-09-23T04:48:16.912Z,3.00
2018-09-23T04:49:21.018Z,3.00
2018-09-23T04:50:24.074Z,4.75
2018-09-23T04:51:27.578Z,4.00
2018-09-23T04:52:33.760Z,3.75
2018-09-23T04:53:36.933Z,4.00
2018-09-23T04:54:39.853Z,8.00
2018-09-23T04:55:42.712Z,3.25
2018-09-23T04:56:46.312Z,5.75
2018-09-23T04:58:05.765Z,5.25
2018-09-23T04:59:17.251Z,3.00
2018-09-23T05:01:44.191Z,3.00
2018-09-23T05:03:00.154Z,4.75
2018-09-23T05:04:24.076Z,8.00
2018-09-23T05:05:31.664Z,5.50
2018-09-23T05:06:38.383Z,7.00
2018-09-23T05:07:49.246Z,4.75
2018-09-23T05:08:59.889Z,5.00
2018-09-23T05:10:06.794Z,4.75
2018-09-23T05:11:13.788Z,4.75
2018-09-23T05:12:28.934Z,3.00
2018-09-23T05:13:36.341Z,3.00
2018-09-23T05:14:46.918Z,3.00
2018-09-23T05:15:53.363Z,6.00
2018-09-23T05:16:57.622Z,4.75
2018-09-23T05:18:06.220Z,4.75
2018-09-23T05:19:11.288Z,4.50
2018-09-23T05:20:19.950Z,3.00
2018-09-23T05:21:30.764Z,4.75
2018-09-23T05:22:41.383Z,3.00
2018-09-23T05:25:03.120Z,1.00
2018-09-23T05:26:11.468Z,2.00
2018-09-23T05:27:16.257Z,4.00
2018-09-23T05:28:25.646Z,3.00
2018-09-23T05:29:31.869Z,4.25
2018-09-23T05:30:52.066Z,4.75
2018-09-23T05:45:57.905Z,2.00
2018-09-23T05:47:02.606Z,2.00
2018-09-23T05:48:12.435Z,3.50
2018-09-23T05:49:28.566Z,3.00
2018-09-23T05:51:53.234Z,1.50
2018-09-23T05:53:07.025Z,1.00
2018-09-23T05:54:26.198Z,1.00
2018-09-23T05:55:29.717Z,1.00
2018-09-23T05:56:48.195Z,1.50
2018-09-23T05:59:07.307Z,1.00
2018-09-23T06:00:23.103Z,1.00
2018-09-23T06:01:45.179Z,1.00
2018-09-23T06:03:02.321Z,3.00
2018-09-23T06:04:10.879Z,3.00
2018-09-23T06:05:27.646Z,1.50
2018-09-23T06:06:42.534Z,1.00
2018-09-23T06:07:57.359Z,3.00
2018-09-23T06:09:17.108Z,1.00
2018-09-23T06:10:28.226Z,1.00
2018-09-23T06:11:38.252Z,1.00
2018-09-23T06:12:55.114Z,1.00
2018-09-23T06:15:20.054Z,1.00
2018-09-23T06:16:30.504Z,1.00
2018-09-23T06:20:21.792Z,1.00
2018-09-23T06:22:50.460Z,4.00
2018-09-23T06:23:58.388Z,1.00
2018-09-23T06:25:09.677Z,3.25
2018-09-23T06:26:18.842Z,3.00
2018-09-23T06:27:27.302Z,1.00
2018-09-23T06:28:41.381Z,1.00
2018-09-23T06:29:49.974Z,1.00
2018-09-23T06:30:57.957Z,1.00
2018-09-23T06:33:18.407Z,3.00
2018-09-23T06:34:31.621Z,1.50
2018-09-23T06:38:15.891Z,1.00
2018-09-23T06:39:25.528Z,1.00
2018-09-23T06:40:39.766Z,1.50
2018-09-23T06:41:46.375Z,1.00
2018-09-23T06:42:53.534Z,1.00
2018-09-23T06:43:57.448Z,1.00
2018-09-23T06:45:08.551Z,1.00
2018-09-23T06:46:12.928Z,2.50
2018-09-23T06:47:22.761Z,1.00
2018-09-23T06:48:33.278Z,1.00
2018-09-23T06:49:46.700Z,1.00
2018-09-23T06:50:57.472Z,1.00
2018-09-23T06:52:07.325Z,1.00
2018-09-23T06:54:34.225Z,1.00
2018-09-23T06:55:49.240Z,1.00
2018-09-23T06:57:05.016Z,1.00
2018-09-23T06:59:31.215Z,2.50
2018-09-23T07:00:35.178Z,1.50
2018-09-23T07:01:38.089Z,1.00
2018-09-23T07:02:50.704Z,1.00
2018-09-23T07:03:58.909Z,1.00
2018-09-23T07:05:06.852Z,1.00
2018-09-23T07:06:12.783Z,1.00
2018-09-23T07:07:16.943Z,1.00
2018-09-23T07:08:24.493Z,1.00
2018-09-23T07:09:32.002Z,1.00
2018-09-23T07:10:35.007Z,1.00
2018-09-23T07:11:40.717Z,1.00
2018-09-23T07:12:44.288Z,1.00
2018-09-23T07:13:47.224Z,2.50
2018-09-23T07:14:55.652Z,3.00
2018-09-23T07:16:08.565Z,3.00
2018-09-23T07:17:14.509Z,3.00
2018-09-23T07:20:51.691Z,1.50
2018-09-23T07:21:57.032Z,3.00
2018-09-23T07:22:59.972Z,1.00
2018-09-23T07:24:03.364Z,1.00
2018-09-23T07:25:06.372Z,3.50
2018-09-23T07:26:13.430Z,1.50
2018-09-23T07:27:17.723Z,1.50
2018-09-23T07:28:20.583Z,1.00
2018-09-23T07:29:24.649Z,2.00
2018-09-23T07:30:28.464Z,1.00
2018-09-23T07:31:31.330Z,1.00
2018-09-23T07:32:37.049Z,1.00
2018-09-23T07:33:40.404Z,1.00
2018-09-23T07:34:43.362Z,1.00
2018-09-23T07:35:47.477Z,1.00
2018-09-23T07:36:51.312Z,1.00
2018-09-23T07:37:54.589Z,3.00
2018-09-23T07:38:57.950Z,1.00
2018-09-23T07:40:02.858Z,1.00
2018-09-23T07:41:29.114Z,1.00
2018-09-23T07:45:27.482Z,4.00
2018-09-23T07:46:48.036Z,3.50
2018-09-23T07:49:12.633Z,2.00
2018-09-23T07:50:16.273Z,1.00
2018-09-23T07:51:20.082Z,3.25
2018-09-23T07:52:25.655Z,3.00
2018-09-23T07:53:31.026Z,3.50
2018-09-23T07:54:42.025Z,4.00
2018-09-23T07:59:47.628Z,1.00
2018-09-23T08:00:55.271Z,3.00
2018-09-23T08:01:59.336Z,4.00
2018-09-23T08:03:05.329Z,3.00
2018-09-23T08:04:12.502Z,1.00
2018-09-23T08:05:18.906Z,1.00
2018-09-23T08:06:38.393Z,1.00
2018-09-23T08:09:36.401Z,1.00
2018-09-23T08:10:40.592Z,1.00
2018-09-23T08:11:59.690Z,1.00
2018-09-23T08:13:09.366Z,1.00
2018-09-23T08:15:29.365Z,1.00
2018-09-23T08:16:45.314Z,1.00
2018-09-23T08:17:53.589Z,1.50
2018-09-23T08:18:59.301Z,1.00
2018-09-23T08:20:14.355Z,1.00
2018-09-23T08:21:25.980Z,1.00
2018-09-23T08:22:42.683Z,1.00
2018-09-23T08:23:57.613Z,1.00
2018-09-23T08:25:19.183Z,1.00
2018-09-23T08:26:30.416Z,1.00
2018-09-23T08:27:35.818Z,1.00
2018-09-23T08:28:41.785Z,1.00
2018-09-23T08:29:46.142Z,1.00
2018-09-23T08:32:13.818Z,1.00
2018-09-23T08:33:31.924Z,1.00
2018-09-23T08:37:03.420Z,1.00
2018-09-23T08:38:11.577Z,3.00
2018-09-23T08:39:23.092Z,1.00
2018-09-23T08:40:31.241Z,1.00
2018-09-23T08:42:58.379Z,1.00
2018-09-23T08:46:35.081Z,1.00
2018-09-23T08:47:39.729Z,1.00
2018-09-23T08:48:44.117Z,1.00
2018-09-23T08:50:02.393Z,1.00
2018-09-23T08:51:11.491Z,1.00
2018-09-23T08:52:22.650Z,1.00
2018-09-23T08:53:35.035Z,3.00
2018-09-23T08:56:28.336Z,1.00
2018-09-23T08:57:55.188Z,1.00
2018-09-23T09:01:57.326Z,1.00
2018-09-23T09:08:14.145Z,3.00
2018-09-23T09:09:26.861Z,1.00
2018-09-23T09:10:31.748Z,3.00
2018-09-23T09:11:44.423Z,1.50
2018-09-23T09:12:47.978Z,1.00
2018-09-23T09:13:55.629Z,1.00
2018-09-23T09:15:00.370Z,1.00
2018-09-23T09:16:16.085Z,1.00
2018-09-23T09:19:01.351Z,1.00
2018-09-23T09:20:11.698Z,1.00
2018-09-23T09:21:21.786Z,3.00
2018-09-23T09:22:43.676Z,3.00
2018-09-23T09:25:17.553Z,1.00
2018-09-23T09:26:30.697Z,2.00
2018-09-23T09:27:47.120Z,1.00
2018-09-23T09:29:01.461Z,3.00
2018-09-23T09:31:46.556Z,2.50
2018-09-23T09:32:59.589Z,1.00
2018-09-23T09:34:10.634Z,3.00
2018-09-23T09:37:05.965Z,3.00
2018-09-23T09:38:30.653Z,3.00
2018-09-23T09:39:40.335Z,1.00
2018-09-23T09:41:03.107Z,3.00
2018-09-23T09:42:16.403Z,1.00
2018-09-23T09:43:21.292Z,1.00
2018-09-23T09:44:28.738Z,2.50
2018-09-23T09:45:32.059Z,2.00
2018-09-23T09:46:35.876Z,3.50
2018-09-23T09:47:42.281Z,1.00
2018-09-23T09:48:45.528Z,1.00
2018-09-23T09:49:51.113Z,1.00
2018-09-23T09:50:56.015Z,1.00
2018-09-23T09:51:59.412Z,1.00
2018-09-23T09:53:04.278Z,3.00
2018-09-23T09:54:12.534Z,3.00
2018-09-23T09:55:17.768Z,1.00
2018-09-23T09:56:25.696Z,1.00
2018-09-23T09:57:30.300Z,1.00
2018-09-23T09:58:35.435Z,1.00
2018-09-23T09:59:39.327Z,1.00
2018-09-23T10:01:53.355Z,1.00
2018-09-23T10:02:58.615Z,1.00
2018-09-23T10:04:07.348Z,4.00
2018-09-23T10:06:23.791Z,1.50
2018-09-23T10:07:28.110Z,3.00
2018-09-23T10:11:17.818Z,1.00
2018-09-23T10:12:28.781Z,1.00
2018-09-23T10:13:34.325Z,1.00
2018-09-23T10:14:42.654Z,1.00
2018-09-23T10:15:46.812Z,1.00
2018-09-23T10:18:06.207Z,1.00
2018-09-23T10:19:16.338Z,1.00
2018-09-23T10:20:22.940Z,1.00
2018-09-23T10:21:28.035Z,1.00
2018-09-23T10:24:18.369Z,1.00
2018-09-23T10:29:36.105Z,1.00
2018-09-23T10:31:07.567Z,1.00
2018-09-23T13:34:41.679Z,9.00
2018-09-23T13:35:45.247Z,11.50
2018-09-23T13:36:48.388Z,11.75
2018-09-23T13:37:53.045Z,10.00
2018-09-23T13:38:57.057Z,6.00
2018-09-23T13:40:00.012Z,8.00
2018-09-23T13:41:05.895Z,8.50
2018-09-23T13:42:10.233Z,5.50
2018-09-23T13:43:13.841Z,3.75
2018-09-23T13:44:16.828Z,4.00
2018-09-23T13:45:26.803Z,8.75
2018-09-23T13:46:30.540Z,7.50
2018-09-23T13:47:33.894Z,10.00
2018-09-23T13:48:36.725Z,12.00
2018-09-23T13:49:39.804Z,9.75
2018-09-23T13:50:44.233Z,9.00
2018-09-23T13:51:51.317Z,5.00
2018-09-23T13:52:54.389Z,4.00
2018-09-23T13:53:57.666Z,6.50
2018-09-23T13:55:01.337Z,8.50
2018-09-23T13:56:04.113Z,9.50
2018-09-23T13:57:06.883Z,6.25
2018-09-23T13:58:09.825Z,3.75
2018-09-23T13:59:12.895Z,3.75
2018-09-23T14:00:16.633Z,1.00
2018-09-23T14:01:19.561Z,2.00
2018-09-23T14:02:22.401Z,1.00
2018-09-23T14:03:25.159Z,1.00
2018-09-23T14:04:27.899Z,1.50
2018-09-23T14:05:32.691Z,1.00
2018-09-23T14:06:35.462Z,1.00
2018-09-23T14:07:39.733Z,1.00
2018-09-23T14:08:44.240Z,3.00
2018-09-23T14:09:47.012Z,1.00
2018-09-23T14:10:52.498Z,1.00
2018-09-23T14:11:55.816Z,1.00
2018-09-23T14:12:58.621Z,2.50
2018-09-23T14:14:02.431Z,3.00
2018-09-23T14:15:05.354Z,1.00
2018-09-23T14:16:08.429Z,2.00
2018-09-23T14:17:11.339Z,1.00
2018-09-23T14:18:14.557Z,1.00
2018-09-23T14:19:19.397Z,1.00
2018-09-23T14:20:22.565Z,1.50
2018-09-23T14:21:26.561Z,2.50
2018-09-23T14:22:30.352Z,1.00
2018-09-23T14:23:34.545Z,1.00
2018-09-23T14:24:38.506Z,1.00
2018-09-23T14:25:44.199Z,1.00
2018-09-23T14:26:46.953Z,1.00
2018-09-23T14:27:50.194Z,2.00
2018-09-23T14:28:59.445Z,1.00
2018-09-23T14:30:02.694Z,1.00
2018-09-23T14:31:05.553Z,5.00
2018-09-23T14:32:10.053Z,1.00
2018-09-23T14:33:12.743Z,2.00
2018-09-23T14:34:15.569Z,1.00
2018-09-23T14:35:18.659Z,2.00
2018-09-23T14:36:23.194Z,1.50
2018-09-23T14:37:25.943Z,1.00
2018-09-23T14:38:28.755Z,1.00
2018-09-23T14:39:31.525Z,1.00
2018-09-23T14:40:34.300Z,1.00
2018-09-23T14:41:38.522Z,3.00
2018-09-23T14:42:41.651Z,1.00
2018-09-23T14:43:44.547Z,1.00
2018-09-23T14:44:49.357Z,1.00
2018-09-23T14:45:53.834Z,3.00
2018-09-23T14:46:56.703Z,1.00
2018-09-23T14:47:59.589Z,1.00
2018-09-23T14:49:02.945Z,1.00
2018-09-23T14:50:06.408Z,1.50
2018-09-23T14:51:09.252Z,1.00
2018-09-23T14:52:12.129Z,1.00
2018-09-23T14:53:15.625Z,1.00
2018-09-23T14:54:18.481Z,1.00
2018-09-23T14:55:24.302Z,1.00
2018-09-23T14:56:27.025Z,1.00
2018-09-23T14:57:29.844Z,1.00
2018-09-23T14:58:33.914Z,1.00
2018-09-23T14:59:36.796Z,1.00
2018-09-23T15:00:46.083Z,1.00
2018-09-23T15:01:49.134Z,1.00
2018-09-23T15:02:52.711Z,1.00
2018-09-23T15:03:55.585Z,2.00
2018-09-23T15:05:02.620Z,1.00
2018-09-23T15:06:06.126Z,1.00
2018-09-23T15:07:09.396Z,1.00
2018-09-23T15:08:14.923Z,1.00
2018-09-23T15:09:17.873Z,2.50
2018-09-23T15:10:23.879Z,1.00
2018-09-23T15:11:28.277Z,1.00
2018-09-23T15:12:32.774Z,1.00
2018-09-23T15:13:37.494Z,1.00
2018-09-23T15:14:41.362Z,1.00
2018-09-23T15:15:45.209Z,3.00
2018-09-23T15:16:49.025Z,1.50
2018-09-23T15:17:52.960Z,3.00
2018-09-23T15:18:55.800Z,3.75
2018-09-23T15:20:01.245Z,3.50
2018-09-23T15:21:04.301Z,3.00
2018-09-23T15:22:07.300Z,2.50
2018-09-23T15:23:10.378Z,2.00
2018-09-23T15:24:15.679Z,3.50
2018-09-23T15:25:18.510Z,3.50
2018-09-23T15:26:21.274Z,3.00
2018-09-23T15:27:24.011Z,3.00
2018-09-23T15:28:27.366Z,7.00
2018-09-23T15:29:30.127Z,4.00
2018-09-23T15:30:33.433Z,3.50
2018-09-23T15:31:36.246Z,3.00
2018-09-23T15:32:39.931Z,3.00
2018-09-23T15:33:42.750Z,3.00
2018-09-23T15:34:52.623Z,6.00
2018-09-23T15:35:55.890Z,3.00
2018-09-23T15:36:58.702Z,3.00
2018-09-23T15:38:03.557Z,3.00
2018-09-23T15:39:10.702Z,1.00
2018-09-23T15:40:14.564Z,3.00
2018-09-23T15:41:18.219Z,3.00
2018-09-23T15:42:23.408Z,3.00
2018-09-23T15:44:37.781Z,4.00
2018-09-23T15:45:44.204Z,3.00
2018-09-23T15:46:48.877Z,3.50
2018-09-23T15:47:53.702Z,4.00
2018-09-23T15:48:59.212Z,3.00
2018-09-23T15:50:03.590Z,3.00
2018-09-23T15:51:06.965Z,3.00
2018-09-23T15:52:10.671Z,3.75
2018-09-23T15:53:16.233Z,3.00
2018-09-23T15:54:20.063Z,3.00
2018-09-23T15:55:27.352Z,3.75
2018-09-23T15:56:30.758Z,2.50
2018-09-23T15:57:34.251Z,1.00
2018-09-23T15:58:38.735Z,3.00
2018-09-23T16:00:53.674Z,3.00
2018-09-23T16:02:03.090Z,1.00
2018-09-23T16:03:06.594Z,1.50
2018-09-23T16:04:09.700Z,2.50
2018-09-23T16:05:12.458Z,4.00
2018-09-23T16:06:16.539Z,4.00
2018-09-23T16:07:21.011Z,3.00
2018-09-23T16:08:27.693Z,3.00
2018-09-23T16:09:31.232Z,4.50
2018-09-23T16:10:38.971Z,3.00
2018-09-23T16:11:43.377Z,3.50
2018-09-23T16:12:48.414Z,3.75
2018-09-23T16:13:54.682Z,3.00
2018-09-23T16:14:58.347Z,2.00
2018-09-23T16:16:02.910Z,3.00
2018-09-23T16:17:06.447Z,3.00
2018-09-23T16:18:14.441Z,5.00
2018-09-23T16:19:19.350Z,3.00
2018-09-23T16:20:22.123Z,2.50
2018-09-23T16:21:26.052Z,1.00
2018-09-23T16:22:32.041Z,3.00
2018-09-23T16:23:36.425Z,2.50
2018-09-23T16:24:39.419Z,3.50
2018-09-23T16:25:42.264Z,3.00
2018-09-23T16:26:47.053Z,3.50
2018-09-23T16:27:52.020Z,1.00
2018-09-23T16:28:55.567Z,3.25
2018-09-23T16:29:59.513Z,1.00
2018-09-23T16:31:04.424Z,1.00
2018-09-23T16:44:36.839Z,2.00
2018-09-23T16:45:41.962Z,1.75
2018-09-23T16:46:46.423Z,4.00
2018-09-23T16:47:49.747Z,3.00
2018-09-23T16:48:53.533Z,4.00
2018-09-23T16:49:58.381Z,3.00
2018-09-23T16:51:04.141Z,3.75
2018-09-23T16:52:12.338Z,4.25
2018-09-23T16:53:17.152Z,3.00
2018-09-23T16:54:20.217Z,3.50
2018-09-23T16:55:23.385Z,3.00
2018-09-23T16:56:29.373Z,3.00
2018-09-23T16:57:32.236Z,3.00
2018-09-23T16:58:35.653Z,3.25
2018-09-23T16:59:41.098Z,4.00
2018-09-23T17:00:44.733Z,3.00
2018-09-23T17:01:47.521Z,3.00
2018-09-23T17:02:52.602Z,3.00
2018-09-23T17:04:02.675Z,3.00
2018-09-23T17:05:06.625Z,3.00
2018-09-23T17:06:12.640Z,3.00
2018-09-23T17:07:15.429Z,3.00
2018-09-23T17:08:21.329Z,2.00
2018-09-23T17:09:25.828Z,3.25
2018-09-23T17:10:30.255Z,3.25
2018-09-23T17:11:37.415Z,3.00
2018-09-23T17:12:41.661Z,6.00
2018-09-23T17:13:45.249Z,4.00
2018-09-23T17:14:49.175Z,3.00
2018-09-23T17:15:54.409Z,3.00
2018-09-23T17:16:57.496Z,3.50
2018-09-23T17:18:01.642Z,6.00
2018-09-23T17:19:05.588Z,3.00
2018-09-23T17:20:10.449Z,4.00
2018-09-23T17:21:13.151Z,4.00
2018-09-23T17:22:18.622Z,8.50
2018-09-23T17:23:22.517Z,4.00
2018-09-23T17:24:25.584Z,5.50
2018-09-23T17:25:30.158Z,6.00
2018-09-23T17:26:33.559Z,8.00
2018-09-23T17:27:36.770Z,4.00
2018-09-23T17:28:43.872Z,5.50
2018-09-23T17:29:48.669Z,5.00
2018-09-23T17:30:52.284Z,5.50
2018-09-23T17:31:55.704Z,6.50
2018-09-23T17:32:59.907Z,9.00
2018-09-23T17:34:02.646Z,7.50
2018-09-23T17:35:06.740Z,6.00
2018-09-23T17:36:09.540Z,7.00
2018-09-23T17:37:16.840Z,4.00
2018-09-23T17:38:20.303Z,6.00
2018-09-23T17:39:23.041Z,6.50
2018-09-23T17:40:25.914Z,4.75
2018-09-23T17:41:29.931Z,6.00
2018-09-23T17:42:32.701Z,6.50
2018-09-23T17:43:37.038Z,4.75
2018-09-23T17:44:42.703Z,4.50
2018-09-23T17:45:46.452Z,5.75
2018-09-23T17:46:49.324Z,10.25
2018-09-23T17:47:52.997Z,11.50
2018-09-23T17:48:55.980Z,8.00
2018-09-23T17:49:59.264Z,11.00
2018-09-23T17:51:03.276Z,6.00
2018-09-23T17:52:06.002Z,6.00
2018-09-23T17:53:08.746Z,5.50
2018-09-23T17:54:12.415Z,5.75
2018-09-23T17:55:18.772Z,8.00
2018-09-23T17:56:22.318Z,10.75
2018-09-23T17:57:26.044Z,8.00
2018-09-23T17:58:28.770Z,8.50
2018-09-23T17:59:32.423Z,8.00
2018-09-23T18:00:38.519Z,11.50
2018-09-23T18:01:41.282Z,8.50
2018-09-23T18:02:45.499Z,6.50
2018-09-23T18:03:48.706Z,8.00
2018-09-23T18:06:01.871Z,5.75
2018-09-23T18:07:13.161Z,5.25
2018-09-23T18:08:17.399Z,6.00
2018-09-23T18:09:20.301Z,6.50
2018-09-23T18:10:23.102Z,6.00
2018-09-23T18:11:25.855Z,6.00
2018-09-23T18:12:31.408Z,8.00
2018-09-23T18:13:34.608Z,6.00
2018-09-23T18:14:39.552Z,8.00
2018-09-23T18:15:42.317Z,5.00
2018-09-23T18:16:46.480Z,6.75
2018-09-23T18:17:49.248Z,5.00
2018-09-23T18:18:53.345Z,5.75
2018-09-23T18:19:56.519Z,10.00
2018-09-23T18:21:01.666Z,6.50
2018-09-23T18:22:04.809Z,6.00
2018-09-23T18:23:09.951Z,7.00
2018-09-23T18:24:13.479Z,6.00
2018-09-23T18:25:16.244Z,3.00
2018-09-23T18:26:21.037Z,5.00
2018-09-23T18:27:24.499Z,5.00
2018-09-23T18:28:27.254Z,5.00
2018-09-23T18:29:30.086Z,3.50
2018-09-23T18:30:33.071Z,5.00
2018-09-23T18:31:37.634Z,5.50
2018-09-23T18:32:40.725Z,5.50
2018-09-23T18:33:44.159Z,8.00
2018-09-23T18:34:48.564Z,5.75
2018-09-23T18:35:53.769Z,6.00
2018-09-23T18:36:59.008Z,5.25
2018-09-23T18:38:02.506Z,4.50
2018-09-23T18:39:05.552Z,3.00
2018-09-23T18:40:10.771Z,5.25
2018-09-23T18:41:14.987Z,5.00
2018-09-23T18:42:17.739Z,3.50
2018-09-23T18:43:20.504Z,6.00
2018-09-23T18:44:23.236Z,22.50
2018-09-23T18:45:28.314Z,8.00
2018-09-23T18:46:31.552Z,7.50
2018-09-23T18:47:34.402Z,5.00
2018-09-23T18:48:37.142Z,8.00
2018-09-23T18:49:39.859Z,5.25
2018-09-23T18:50:42.610Z,12.25
2018-09-23T18:51:45.862Z,12.25
2018-09-23T18:52:53.139Z,10.00
2018-09-23T18:54:01.542Z,5.25
2018-09-23T18:55:09.671Z,3.50
2018-09-23T18:56:14.600Z,4.50
2018-09-23T18:57:18.431Z,5.00
2018-09-23T18:58:21.482Z,5.00
2018-09-23T18:59:24.814Z,6.00
2018-09-23T19:00:28.181Z,5.75
2018-09-23T19:01:32.589Z,7.50
2018-09-23T19:02:35.366Z,8.00
2018-09-23T19:03:39.391Z,15.25
2018-09-23T19:04:47.588Z,13.50
2018-09-23T19:05:50.590Z,10.00
2018-09-23T19:06:53.409Z,8.50
2018-09-23T19:07:56.167Z,10.00
2018-09-23T19:08:59.917Z,11.00
2018-09-23T19:10:03.336Z,17.00
2018-09-23T19:11:06.629Z,11.00
2018-09-23T19:12:11.705Z,11.25
2018-09-23T19:13:19.457Z,9.50
2018-09-23T19:14:22.738Z,6.00
2018-09-23T19:15:31.800Z,8.50
2018-09-23T19:16:35.758Z,8.00
2018-09-23T19:17:39.632Z,8.50
2018-09-23T19:18:42.412Z,5.00
2018-09-23T19:19:50.479Z,5.25
2018-09-23T19:20:53.314Z,5.25
2018-09-23T19:21:57.368Z,7.00
2018-09-23T19:23:05.169Z,5.50
2018-09-23T19:24:08.845Z,12.00
2018-09-23T19:25:13.317Z,6.00
2018-09-23T19:26:17.134Z,6.25
2018-09-23T19:27:20.395Z,7.00
2018-09-23T19:28:24.043Z,5.00
2018-09-23T19:29:27.278Z,8.00
2018-09-23T19:30:30.377Z,5.75
2018-09-23T19:31:33.138Z,5.75
2018-09-23T19:32:36.694Z,6.00
2018-09-23T19:33:40.323Z,7.50
2018-09-23T19:34:44.780Z,5.00
2018-09-23T19:35:51.601Z,9.50
2018-09-23T19:36:54.845Z,8.00
2018-09-23T19:37:57.916Z,9.50
2018-09-23T19:39:15.440Z,7.50
2018-09-23T19:40:19.467Z,8.00
2018-09-23T19:41:26.109Z,6.00
2018-09-23T19:42:30.551Z,9.50
2018-09-23T19:43:39.636Z,7.25
2018-09-23T19:44:46.418Z,8.00
2018-09-23T19:45:50.356Z,6.75
2018-09-23T19:46:54.586Z,10.00
2018-09-23T19:47:58.189Z,6.00
2018-09-23T19:49:04.655Z,8.00
2018-09-23T19:50:09.430Z,5.50
2018-09-23T19:51:18.805Z,10.75
2018-09-23T19:52:22.397Z,7.50
2018-09-23T19:53:29.820Z,8.50
2018-09-23T19:54:33.052Z,8.00
2018-09-23T19:55:36.676Z,8.50
2018-09-23T19:56:40.808Z,8.00
2018-09-23T19:57:46.000Z,11.50
2018-09-23T19:58:49.476Z,6.00
2018-09-23T19:59:54.294Z,6.00
2018-09-23T20:01:00.140Z,8.00
2018-09-23T20:02:05.221Z,8.50
2018-09-23T20:03:08.436Z,8.00
2018-09-23T20:04:11.945Z,6.00
2018-09-23T20:05:15.332Z,6.00
2018-09-23T20:06:18.495Z,8.00
2018-09-23T20:07:24.149Z,6.00
2018-09-23T20:08:26.976Z,6.00
2018-09-23T20:09:31.754Z,6.50
2018-09-23T20:10:35.605Z,5.75
2018-09-23T20:11:38.908Z,7.50
2018-09-23T20:12:41.750Z,7.50
2018-09-23T20:13:44.636Z,6.00
2018-09-23T20:14:47.644Z,5.50