createdAt,value
2023-01-19T00:00:22.327Z,16.45
2023-01-19T00:03:24.048Z,12.05
2023-01-19T00:06:25.998Z,11.00
2023-01-19T00:09:33.421Z,12.50
2023-01-19T00:12:35.253Z,11.77
2023-01-19T00:15:37.033Z,16.00
2023-01-19T00:18:38.696Z,14.25
2023-01-19T00:21:40.489Z,15.60
2023-01-19T00:24:42.394Z,18.23
2023-01-19T00:27:49.353Z,12.40
2023-01-19T00:30:51.937Z,13.55
2023-01-19T00:33:53.774Z,16.27
2023-01-19T00:36:56.493Z,14.25
2023-01-19T00:39:59.238Z,16.08
2023-01-19T00:43:01.460Z,12.93
2023-01-19T00:46:03.515Z,19.40
2023-01-19T00:49:05.664Z,14.32
2023-01-19T00:52:08.344Z,13.25
2023-01-19T00:55:12.234Z,15.52
2023-01-19T00:58:13.898Z,14.30
2023-01-19T01:01:15.768Z,13.80
2023-01-19T01:04:17.604Z,13.85
2023-01-19T01:07:19.327Z,15.32
2023-01-19T01:10:24.416Z,14.13
2023-01-19T01:13:27.880Z,15.90
2023-01-19T01:16:29.918Z,17.23
2023-01-19T01:19:31.920Z,13.75
2023-01-19T01:22:33.599Z,18.37
2023-01-19T01:25:37.921Z,13.48
2023-01-19T01:28:41.643Z,16.87
2023-01-19T01:31:43.340Z,16.27
2023-01-19T01:34:46.141Z,13.40
2023-01-19T01:37:47.863Z,13.05
2023-01-19T01:40:50.637Z,13.62
2023-01-19T01:43:58.174Z,11.98
2023-01-19T01:50:04.945Z,11.20
2023-01-19T01:53:14.072Z,9.52
2023-01-19T01:56:21.684Z,9.60
2023-01-19T02:02:53.603Z,9.82
2023-01-19T02:06:04.751Z,8.57
2023-01-19T02:09:29.700Z,10.27
2023-01-19T02:12:50.852Z,9.40
2023-01-19T02:15:57.595Z,8.25
2023-01-19T02:19:01.237Z,9.63
2023-01-19T02:22:07.114Z,8.38
2023-01-19T02:25:09.247Z,7.97
2023-01-19T02:28:12.798Z,8.15
2023-01-19T02:31:15.671Z,8.07
2023-01-19T02:34:20.995Z,6.70
2023-01-19T02:37:23.889Z,8.10
2023-01-19T02:40:28.667Z,9.25
2023-01-19T02:43:32.123Z,8.13
2023-01-19T02:46:35.405Z,7.80
2023-01-19T02:49:37.832Z,9.18
2023-01-19T02:52:39.794Z,10.07
2023-01-19T02:55:46.345Z,6.68
2023-01-19T02:59:19.878Z,7.22
2023-01-19T03:02:45.011Z,7.32
2023-01-19T03:06:02.107Z,7.50
2023-01-19T03:09:38.168Z,7.22
2023-01-19T03:12:50.723Z,6.32
2023-01-19T03:15:58.345Z,7.57
2023-01-19T03:19:23.647Z,7.97
2023-01-19T03:22:29.389Z,11.88
2023-01-19T03:25:35.266Z,16.77
2023-01-19T03:28:41.672Z,11.57
2023-01-19T03:31:46.179Z,6.70
2023-01-19T03:34:49.359Z,7.00
2023-01-19T03:37:54.893Z,11.32
2023-01-19T03:41:02.112Z,10.93
2023-01-19T03:44:06.281Z,7.53
2023-01-19T03:47:12.013Z,8.90
2023-01-19T03:50:27.017Z,6.68
2023-01-19T03:53:28.773Z,7.12
2023-01-19T03:56:30.550Z,5.75
2023-01-19T03:59:35.373Z,3.30
2023-01-19T04:02:38.230Z,4.60
2023-01-19T04:05:41.039Z,3.53
2023-01-19T04:08:43.978Z,3.67
2023-01-19T04:11:46.669Z,3.65
2023-01-19T04:14:48.374Z,3.33
2023-01-19T04:17:52.500Z,3.10
2023-01-19T04:20:54.719Z,2.53
2023-01-19T04:23:56.431Z,3.47
2023-01-19T04:26:58.146Z,2.47
2023-01-19T04:30:00.460Z,4.07
2023-01-19T04:33:02.906Z,2.65
2023-01-19T04:36:05.318Z,3.20
2023-01-19T04:39:08.982Z,3.85
2023-01-19T04:42:10.776Z,4.03
2023-01-19T04:45:13.991Z,2.30
2023-01-19T04:48:18.478Z,3.00
2023-01-19T04:51:20.299Z,5.18
2023-01-19T04:54:22.535Z,2.40
2023-01-19T04:57:24.260Z,2.08
2023-01-19T05:00:26.880Z,3.00
2023-01-19T05:03:28.749Z,2.70
2023-01-19T05:06:30.708Z,2.87
2023-01-19T05:09:32.540Z,2.53
2023-01-19T05:12:34.277Z,3.33
2023-01-19T05:15:35.944Z,2.97
2023-01-19T05:18:37.704Z,2.95
2023-01-19T05:21:39.496Z,3.35
2023-01-19T05:24:41.276Z,1.70
2023-01-19T05:27:43.458Z,3.62
2023-01-19T05:30:45.149Z,3.78
2023-01-19T05:33:46.789Z,2.40
2023-01-19T05:36:48.528Z,5.28
2023-01-19T05:39:50.190Z,3.03
2023-01-19T05:42:53.356Z,2.37
2023-01-19T05:45:55.107Z,2.17
2023-01-19T05:48:56.845Z,1.77
2023-01-19T05:51:58.484Z,2.75
2023-01-19T05:55:00.116Z,2.30
2023-01-19T05:58:02.018Z,2.10
2023-01-19T06:01:08.687Z,2.33
2023-01-19T06:04:10.453Z,2.67
2023-01-19T06:07:12.110Z,3.08
2023-01-19T06:10:13.769Z,2.17
2023-01-19T06:13:15.487Z,2.10
2023-01-19T06:16:17.195Z,2.40
2023-01-19T06:19:18.894Z,3.30
2023-01-19T06:22:20.742Z,3.67
2023-01-19T06:25:22.402Z,2.28
2023-01-19T06:28:25.245Z,1.62
2023-01-19T06:31:26.931Z,2.00
2023-01-19T06:34:29.158Z,1.48
2023-01-19T06:37:31.592Z,4.65
2023-01-19T06:40:33.482Z,3.42
2023-01-19T06:43:35.302Z,2.25
2023-01-19T06:46:37.036Z,4.18
2023-01-19T06:49:39.085Z,3.90
2023-01-19T06:52:42.537Z,2.42
2023-01-19T06:55:44.496Z,3.20
2023-01-19T06:58:50.557Z,7.55
2023-01-19T07:01:52.361Z,2.95
2023-01-19T07:04:54.066Z,3.83
2023-01-19T07:07:57.170Z,3.30
2023-01-19T07:11:25.976Z,3.55
2023-01-19T07:14:33.554Z,3.17
2023-01-19T07:17:35.216Z,4.43
2023-01-19T07:20:38.076Z,3.35
2023-01-19T07:23:39.744Z,5.68
2023-01-19T07:26:41.444Z,5.07
2023-01-19T07:29:43.148Z,6.07
2023-01-19T07:32:44.809Z,8.50
2023-01-19T07:35:50.117Z,3.87
2023-01-19T07:38:51.770Z,4.53
2023-01-19T07:41:53.468Z,4.78
2023-01-19T07:44:55.130Z,5.50
2023-01-19T07:47:56.896Z,4.53
2023-01-19T07:51:11.107Z,6.90
2023-01-19T07:54:14.244Z,8.88
2023-01-19T07:57:15.919Z,5.20
2023-01-19T08:00:24.610Z,5.00
2023-01-19T08:03:26.393Z,6.87
2023-01-19T08:06:34.306Z,7.22
2023-01-19T08:09:35.951Z,4.35
2023-01-19T08:12:37.721Z,6.28
2023-01-19T08:15:39.475Z,4.82
2023-01-19T08:18:41.211Z,3.28
2023-01-19T08:21:42.833Z,10.07
2023-01-19T08:24:44.471Z,7.85
2023-01-19T08:27:46.129Z,6.93
2023-01-19T08:30:54.230Z,6.12
2023-01-19T08:33:56.413Z,7.40
2023-01-19T08:36:59.277Z,9.40
2023-01-19T08:40:00.909Z,11.82
2023-01-19T08:43:17.034Z,7.75
2023-01-19T08:46:21.368Z,7.20
2023-01-19T08:49:23.358Z,8.30
2023-01-19T08:52:26.765Z,14.52
2023-01-19T08:55:29.969Z,5.68
2023-01-19T08:58:31.620Z,9.90
2023-01-19T09:01:33.402Z,10.85
2023-01-19T09:04:35.545Z,15.00
2023-01-19T09:07:37.255Z,8.10
2023-01-19T09:10:44.211Z,9.10
2023-01-19T09:13:46.165Z,6.15
2023-01-19T09:16:47.844Z,6.10
2023-01-19T09:19:49.559Z,6.00
2023-01-19T09:22:51.189Z,7.50
2023-01-19T09:26:01.945Z,6.10
2023-01-19T09:29:03.591Z,7.68
2023-01-19T09:32:05.549Z,8.63
2023-01-19T09:35:07.490Z,10.35
2023-01-19T09:38:10.320Z,14.90
2023-01-19T09:41:22.616Z,9.80
2023-01-19T09:44:34.428Z,10.90
2023-01-19T09:47:37.445Z,14.90
2023-01-19T09:50:46.691Z,14.38
2023-01-19T09:53:51.436Z,24.50
2023-01-19T09:56:53.637Z,11.75
2023-01-19T09:59:59.670Z,10.95
2023-01-19T10:03:10.182Z,7.68
2023-01-19T10:06:14.322Z,8.25
2023-01-19T10:09:36.042Z,7.07
2023-01-19T10:12:58.767Z,9.15
2023-01-19T10:16:03.406Z,11.88
2023-01-19T10:19:26.827Z,10.82
2023-01-19T10:22:28.947Z,5.95
2023-01-19T10:25:32.107Z,14.70
2023-01-19T10:28:34.008Z,12.88
2023-01-19T10:31:39.806Z,8.00
2023-01-19T10:34:44.444Z,14.57
2023-01-19T10:37:46.104Z,13.52
2023-01-19T10:40:59.897Z,8.45
2023-01-19T10:44:05.489Z,13.15
2023-01-19T10:47:16.750Z,12.40
2023-01-19T10:50:39.831Z,13.45
2023-01-19T10:53:52.601Z,16.62
2023-01-19T10:56:57.503Z,15.95
2023-01-19T10:59:59.224Z,18.27
2023-01-19T11:03:01.567Z,18.95
2023-01-19T11:06:15.577Z,12.13
2023-01-19T11:09:25.028Z,10.13
2023-01-19T11:12:26.804Z,7.07
2023-01-19T11:15:57.521Z,9.80
2023-01-19T11:19:02.139Z,6.45
2023-01-19T11:22:22.271Z,9.80
2023-01-19T11:25:32.280Z,7.57
2023-01-19T11:28:44.196Z,12.32
2023-01-19T11:31:47.269Z,12.05
2023-01-19T11:34:49.785Z,12.35
2023-01-19T11:38:27.257Z,8.95
2023-01-19T11:41:33.438Z,10.73
2023-01-19T11:44:46.867Z,11.75
2023-01-19T11:47:50.364Z,9.77
2023-01-19T11:50:52.599Z,14.70
2023-01-19T11:53:54.397Z,11.93
2023-01-19T11:56:59.106Z,9.25
2023-01-19T12:00:05.170Z,8.60
2023-01-19T12:03:17.866Z,6.55
2023-01-19T12:06:25.596Z,12.30
2023-01-19T12:09:31.094Z,8.10
2023-01-19T12:12:37.879Z,12.82
2023-01-19T12:15:44.379Z,13.13
2023-01-19T12:18:51.503Z,6.57
2023-01-19T12:21:53.768Z,11.20
2023-01-19T12:25:06.039Z,8.02
2023-01-19T12:28:14.034Z,9.88
2023-01-19T12:31:17.946Z,7.40
2023-01-19T12:34:26.041Z,8.88
2023-01-19T12:37:30.425Z,12.93
2023-01-19T12:40:35.220Z,9.10
2023-01-19T12:43:36.921Z,9.00
2023-01-19T12:46:40.714Z,19.12
2023-01-19T12:49:49.507Z,9.13
2023-01-19T12:53:01.954Z,5.35
2023-01-19T12:56:08.741Z,11.70
2023-01-19T12:59:24.821Z,6.62
2023-01-19T13:02:26.951Z,4.93
2023-01-19T13:05:32.900Z,4.35
2023-01-19T13:08:58.772Z,6.37
2023-01-19T13:12:15.587Z,6.65
2023-01-19T13:15:37.008Z,5.03
2023-01-19T13:18:41.822Z,4.57
2023-01-19T13:21:46.507Z,5.47
2023-01-19T13:25:12.380Z,4.05
2023-01-19T13:28:16.146Z,3.45
2023-01-19T13:31:18.672Z,3.55
2023-01-19T13:34:24.940Z,2.35
2023-01-19T13:37:33.908Z,3.90
2023-01-19T13:40:39.157Z,4.12
2023-01-19T13:43:42.385Z,7.20
2023-01-19T13:46:45.910Z,10.30
2023-01-19T13:50:01.177Z,8.65
2023-01-19T13:53:04.758Z,7.62
2023-01-19T13:56:22.065Z,6.90
2023-01-19T13:59:23.847Z,6.18
2023-01-19T14:02:25.576Z,6.95
2023-01-19T14:05:29.355Z,6.78
2023-01-19T14:08:32.879Z,6.43
2023-01-19T14:11:35.225Z,6.40
2023-01-19T14:14:36.923Z,8.10
2023-01-19T14:17:38.935Z,7.10
2023-01-19T14:20:41.504Z,8.45
2023-01-19T14:23:49.251Z,7.15
2023-01-19T14:26:54.829Z,7.53
2023-01-19T14:30:20.546Z,9.30
2023-01-19T14:33:44.614Z,7.20
2023-01-19T14:36:51.754Z,6.45
2023-01-19T14:40:21.372Z,7.53
2023-01-19T14:43:27.415Z,9.02
2023-01-19T14:46:29.395Z,6.60
2023-01-19T14:49:37.162Z,7.15
2023-01-19T14:52:42.527Z,7.93
2023-01-19T14:55:54.592Z,9.05
2023-01-19T14:58:57.479Z,9.95
2023-01-19T15:01:59.887Z,9.18
2023-01-19T15:05:01.796Z,10.18
2023-01-19T15:08:04.601Z,10.15
2023-01-19T15:11:12.662Z,9.88
2023-01-19T15:14:16.473Z,12.52
2023-01-19T15:17:26.716Z,10.27
2023-01-19T15:20:29.032Z,13.02
2023-01-19T15:23:34.121Z,12.55
2023-01-19T15:26:36.874Z,11.68
2023-01-19T15:29:40.327Z,14.38
2023-01-19T15:32:43.894Z,11.27
2023-01-19T15:35:45.559Z,13.07
2023-01-19T15:38:50.183Z,12.40
2023-01-19T15:41:52.912Z,13.13
2023-01-19T15:44:54.594Z,12.45
2023-01-19T15:47:56.260Z,13.85
2023-01-19T15:50:58.065Z,13.70
2023-01-19T15:53:59.810Z,12.90
2023-01-19T15:57:01.470Z,14.63
2023-01-19T16:00:06.990Z,14.80
2023-01-19T16:03:10.586Z,14.18
2023-01-19T16:06:13.295Z,19.20
2023-01-19T16:09:18.535Z,18.98
2023-01-19T16:12:20.446Z,17.83
2023-01-19T16:15:23.779Z,15.15
2023-01-19T16:18:25.586Z,17.27
2023-01-19T16:21:27.861Z,15.38
2023-01-19T16:24:29.613Z,14.93
2023-01-19T16:27:31.317Z,14.38
2023-01-19T16:30:33.074Z,15.88
2023-01-19T16:33:34.906Z,16.40
2023-01-19T16:36:38.747Z,14.93
2023-01-19T16:39:40.443Z,15.57
2023-01-19T16:42:42.139Z,17.50
2023-01-19T16:46:04.700Z,17.95
2023-01-19T16:49:14.780Z,17.70
2023-01-19T16:52:16.506Z,18.52
2023-01-19T16:55:18.305Z,19.02
2023-01-19T16:58:20.368Z,19.00
2023-01-19T17:01:23.919Z,18.30
2023-01-19T17:04:27.237Z,17.73
2023-01-19T17:07:29.300Z,20.95
2023-01-19T17:10:31.748Z,21.02
2023-01-19T17:13:33.969Z,20.02
2023-01-19T17:16:38.726Z,20.27
2023-01-19T17:19:40.903Z,21.65
2023-01-19T17:22:42.908Z,20.45
2023-01-19T17:25:53.230Z,20.12
2023-01-19T17:29:13.464Z,21.17
2023-01-19T17:32:15.461Z,23.60
2023-01-19T17:35:18.327Z,20.50
2023-01-19T17:38:20.260Z,24.75
2023-01-19T17:41:25.440Z,19.62
2023-01-19T17:44:28.029Z,22.45
2023-01-19T17:47:30.386Z,21.77
2023-01-19T17:50:35.180Z,20.83
2023-01-19T17:53:39.373Z,21.35
2023-01-19T17:56:42.211Z,22.65
2023-01-19T17:59:44.867Z,24.02
2023-01-19T18:02:51.178Z,24.75
2023-01-19T18:05:54.767Z,25.55
2023-01-19T18:08:58.683Z,27.48
2023-01-19T18:12:00.812Z,32.17
2023-01-19T18:15:04.227Z,28.98
2023-01-19T18:18:07.879Z,31.12
2023-01-19T18:21:13.108Z,32.95
2023-01-19T18:24:15.753Z,28.27
2023-01-19T18:27:18.538Z,29.02
2023-01-19T18:30:21.741Z,25.80
2023-01-19T18:33:24.957Z,25.62
2023-01-19T18:36:27.852Z,28.00
2023-01-19T18:39:33.441Z,31.55
2023-01-19T18:42:36.156Z,31.40
2023-01-19T18:45:40.534Z,31.77
2023-01-19T18:48:43.549Z,29.58
2023-01-19T18:51:46.712Z,35.45
2023-01-19T18:54:49.382Z,27.48
2023-01-19T18:57:53.532Z,28.58
2023-01-19T19:00:57.384Z,27.30
2023-01-19T19:04:00.326Z,24.95
2023-01-19T19:07:03.264Z,26.83
2023-01-19T19:10:09.033Z,27.30
2023-01-19T19:13:16.402Z,25.75
2023-01-19T19:19:22.578Z,23.08
2023-01-19T19:22:25.685Z,23.60
2023-01-19T19:25:28.166Z,23.83
2023-01-19T19:28:30.665Z,21.75
2023-01-19T19:31:33.757Z,24.87
2023-01-19T19:34:36.702Z,24.75
2023-01-19T19:37:40.696Z,23.83
2023-01-19T19:40:43.590Z,25.52
2023-01-19T19:43:46.745Z,24.67
2023-01-19T19:46:49.947Z,24.70
2023-01-19T19:49:55.102Z,22.40
2023-01-19T19:52:59.381Z,21.45
2023-01-19T19:56:03.894Z,21.58
2023-01-19T19:59:09.408Z,24.08
2023-01-19T20:02:13.580Z,25.62
2023-01-19T20:05:17.153Z,23.67
2023-01-19T20:08:20.241Z,23.80
2023-01-19T20:11:25.559Z,28.27
2023-01-19T20:14:28.358Z,18.80
2023-01-19T20:17:30.576Z,20.12
2023-01-19T20:20:35.400Z,21.83
2023-01-19T20:23:38.916Z,18.42
2023-01-19T20:26:45.447Z,22.27
2023-01-19T20:29:51.994Z,22.08
2023-01-19T20:32:54.855Z,23.38
2023-01-19T20:35:57.620Z,24.30
2023-01-19T20:39:00.872Z,24.02
2023-01-19T20:42:03.972Z,21.50
2023-01-19T20:45:07.229Z,20.75
2023-01-19T20:48:09.754Z,19.87
2023-01-19T20:51:15.089Z,19.23
2023-01-19T20:54:20.482Z,19.48
2023-01-19T20:57:23.086Z,20.95
2023-01-19T21:00:28.393Z,20.65
2023-01-19T21:03:31.187Z,20.15
2023-01-19T21:06:34.174Z,19.40
2023-01-19T21:09:37.453Z,19.05
2023-01-19T21:12:39.159Z,22.27
2023-01-19T21:15:41.395Z,22.20
2023-01-19T21:18:43.768Z,20.62
2023-01-19T21:21:45.936Z,19.83
2023-01-19T21:24:47.908Z,19.35
2023-01-19T21:27:50.891Z,21.62
2023-01-19T21:30:54.053Z,21.00
2023-01-19T21:33:57.065Z,18.23
2023-01-19T21:36:58.963Z,16.62
2023-01-19T21:40:00.674Z,20.48
2023-01-19T21:43:02.427Z,17.33
2023-01-19T21:46:32.772Z,17.25
2023-01-19T21:49:34.913Z,16.30
2023-01-19T21:52:36.585Z,19.83
2023-01-19T21:55:43.107Z,16.87
2023-01-19T21:58:47.840Z,17.05
2023-01-19T22:01:49.684Z,16.08
2023-01-19T22:04:51.553Z,17.65
2023-01-19T22:07:53.155Z,15.43
2023-01-19T22:10:54.805Z,19.23
2023-01-19T22:13:59.548Z,19.75
2023-01-19T22:17:01.198Z,22.00
2023-01-19T22:20:03.247Z,26.90
2023-01-19T22:23:04.963Z,21.08
2023-01-19T22:26:07.735Z,19.42
2023-01-19T22:29:11.343Z,19.23
2023-01-19T22:32:12.999Z,18.83
2023-01-19T22:35:15.344Z,18.08
2023-01-19T22:38:17.107Z,17.60
2023-01-19T22:41:22.695Z,16.83
2023-01-19T22:44:24.366Z,17.05
2023-01-19T22:47:26.016Z,19.52
2023-01-19T22:50:27.619Z,17.58
2023-01-19T22:53:31.855Z,21.87
2023-01-19T22:56:35.186Z,18.25
2023-01-19T22:59:36.825Z,18.30
2023-01-19T23:02:38.432Z,19.83
2023-01-19T23:05:40.076Z,18.00
2023-01-19T23:08:42.807Z,21.48
2023-01-19T23:11:51.223Z,20.25
2023-01-19T23:14:52.870Z,18.83
2023-01-19T23:17:54.471Z,20.75
2023-01-19T23:21:01.591Z,20.50
2023-01-19T23:24:04.762Z,19.80
2023-01-19T23:27:06.405Z,22.60
2023-01-19T23:30:09.132Z,18.33
2023-01-19T23:33:10.766Z,17.77
2023-01-19T23:36:13.911Z,18.83
2023-01-19T23:39:24.697Z,20.23
2023-01-19T23:42:26.316Z,18.10
2023-01-19T23:45:27.924Z,21.75
2023-01-19T23:48:29.807Z,21.67
2023-01-19T23:51:32.950Z,18.70
2023-01-19T23:54:34.748Z,19.73
2023-01-19T23:57:36.552Z,18.85
