createdAt,value
2024-05-09T00:01:17.643Z,100.00
2024-05-09T00:03:51.060Z,100.00
2024-05-09T00:06:21.700Z,100.00
2024-05-09T00:08:53.087Z,100.00
2024-05-09T00:11:26.370Z,100.00
2024-05-09T00:13:57.117Z,100.00
2024-05-09T00:16:27.452Z,100.00
2024-05-09T00:19:00.939Z,100.00
2024-05-09T00:21:32.694Z,100.00
2024-05-09T00:24:03.561Z,100.00
2024-05-09T00:26:37.766Z,100.00
2024-05-09T00:29:08.531Z,100.00
2024-05-09T00:31:39.053Z,100.00
2024-05-09T00:34:10.070Z,100.00
2024-05-09T00:36:40.989Z,100.00
2024-05-09T00:39:13.770Z,100.00
2024-05-09T00:41:46.646Z,100.00
2024-05-09T00:44:20.807Z,100.00
2024-05-09T00:46:55.773Z,100.00
2024-05-09T00:49:28.979Z,100.00
2024-05-09T00:52:00.504Z,100.00
2024-05-09T00:54:31.709Z,100.00
2024-05-09T00:57:06.280Z,100.00
2024-05-09T00:59:37.560Z,100.00
2024-05-09T01:02:12.207Z,100.00
2024-05-09T01:04:43.067Z,100.00
2024-05-09T01:07:18.725Z,100.00
2024-05-09T01:09:49.222Z,100.00
2024-05-09T01:12:24.027Z,100.00
2024-05-09T01:14:54.933Z,100.00
2024-05-09T01:17:25.551Z,100.00
2024-05-09T01:19:56.795Z,100.00
2024-05-09T01:22:30.653Z,100.00
2024-05-09T01:25:05.842Z,100.00
2024-05-09T01:27:37.676Z,100.00
2024-05-09T01:30:17.004Z,100.00
2024-05-09T01:32:53.493Z,100.00
2024-05-09T01:35:25.512Z,100.00
2024-05-09T01:37:56.764Z,100.00
2024-05-09T01:40:38.011Z,100.00
2024-05-09T01:43:11.987Z,100.00
2024-05-09T01:57:18.245Z,100.00
2024-05-09T01:59:49.946Z,100.00
2024-05-09T02:02:20.624Z,100.00
2024-05-09T02:04:51.399Z,100.00
2024-05-09T02:07:22.257Z,100.00
2024-05-09T02:09:54.630Z,100.00
2024-05-09T02:12:27.770Z,100.00
2024-05-09T02:14:58.480Z,100.00
2024-05-09T02:17:29.528Z,100.00
2024-05-09T02:20:01.126Z,100.00
2024-05-09T02:22:33.282Z,100.00
2024-05-09T02:25:04.181Z,100.00
2024-05-09T02:27:37.575Z,100.00
2024-05-09T02:30:18.790Z,100.00
2024-05-09T02:32:56.724Z,100.00
2024-05-09T02:35:27.598Z,100.00
2024-05-09T02:37:55.468Z,100.00
2024-05-09T02:40:33.244Z,100.00
2024-05-09T02:43:12.507Z,100.00
2024-05-09T02:45:40.877Z,100.00
2024-05-09T02:48:14.264Z,100.00
2024-05-09T02:50:44.251Z,100.00
2024-05-09T02:53:16.788Z,100.00
2024-05-09T02:55:47.270Z,100.00
2024-05-09T02:58:20.989Z,100.00
2024-05-09T03:00:49.091Z,100.00
2024-05-09T03:03:19.943Z,100.00
2024-05-09T03:05:48.305Z,100.00
2024-05-09T03:08:18.922Z,100.00
2024-05-09T03:10:46.961Z,100.00
2024-05-09T03:13:23.340Z,100.00
2024-05-09T03:15:53.288Z,100.00
2024-05-09T03:18:24.230Z,100.00
2024-05-09T03:20:52.591Z,100.00
2024-05-09T03:23:25.092Z,100.00
2024-05-09T03:25:54.374Z,100.00
2024-05-09T03:28:27.423Z,100.00
2024-05-09T03:30:56.580Z,100.00
2024-05-09T03:33:27.211Z,100.00
2024-05-09T03:35:55.310Z,100.00
2024-05-09T03:38:25.859Z,100.00
2024-05-09T03:40:58.446Z,100.00
2024-05-09T03:43:31.901Z,100.00
2024-05-09T03:46:02.224Z,100.00
2024-05-09T03:48:30.069Z,100.00
2024-05-09T03:51:00.515Z,100.00
2024-05-09T03:53:29.468Z,100.00
2024-05-09T03:56:00.258Z,100.00
2024-05-09T03:58:30.760Z,100.00
2024-05-09T04:01:01.779Z,100.00
2024-05-09T04:03:31.649Z,100.00
2024-05-09T04:06:02.917Z,100.00
2024-05-09T04:08:30.744Z,100.00
2024-05-09T04:11:02.203Z,100.00
2024-05-09T04:13:33.173Z,100.00
2024-05-09T04:16:06.718Z,100.00
2024-05-09T04:18:34.550Z,100.00
2024-05-09T04:21:09.601Z,100.00
2024-05-09T04:23:38.733Z,100.00
2024-05-09T04:26:11.039Z,100.00
2024-05-09T04:28:41.352Z,100.00
2024-05-09T04:31:12.257Z,100.00
2024-05-09T04:33:40.366Z,100.00
2024-05-09T04:36:13.758Z,100.00
2024-05-09T04:38:41.853Z,100.00
2024-05-09T04:41:12.837Z,100.00
2024-05-09T04:43:43.612Z,100.00
2024-05-09T04:46:14.611Z,100.00
2024-05-09T04:48:42.586Z,100.00
2024-05-09T04:51:14.298Z,100.00
2024-05-09T04:53:42.258Z,100.00
2024-05-09T04:56:16.005Z,100.00
2024-05-09T04:58:46.665Z,100.00
2024-05-09T05:01:18.516Z,100.00
2024-05-09T05:03:47.726Z,100.00
2024-05-09T05:06:18.562Z,100.00
2024-05-09T05:08:46.740Z,100.00
2024-05-09T05:11:18.986Z,100.00
2024-05-09T05:13:51.164Z,100.00
2024-05-09T05:16:21.545Z,100.00
2024-05-09T05:18:49.514Z,100.00
2024-05-09T05:21:21.506Z,100.00
2024-05-09T05:23:50.754Z,100.00
2024-05-09T05:26:22.834Z,100.00
2024-05-09T05:28:53.407Z,100.00
2024-05-09T05:31:26.408Z,100.00
2024-05-09T05:33:54.258Z,100.00
2024-05-09T05:36:25.628Z,100.00
2024-05-09T05:38:53.382Z,100.00
2024-05-09T05:41:24.021Z,100.00
2024-05-09T05:43:56.162Z,100.00
2024-05-09T05:46:29.690Z,100.00
2024-05-09T05:48:57.709Z,100.00
2024-05-09T05:51:28.095Z,100.00
2024-05-09T05:53:55.967Z,100.00
2024-05-09T05:56:27.889Z,100.00
2024-05-09T05:58:59.666Z,100.00
2024-05-09T06:01:30.055Z,100.00
2024-05-09T06:03:57.959Z,100.00
2024-05-09T06:06:28.279Z,100.00
2024-05-09T06:08:56.499Z,100.00
2024-05-09T06:11:27.244Z,100.00
2024-05-09T06:13:55.075Z,100.00
2024-05-09T06:16:28.446Z,100.00
2024-05-09T06:18:56.332Z,100.00
2024-05-09T06:21:27.402Z,100.00
2024-05-09T06:23:56.704Z,100.00
2024-05-09T06:26:27.849Z,100.00
2024-05-09T06:28:55.626Z,100.00
2024-05-09T06:31:28.808Z,100.00
2024-05-09T06:33:57.012Z,100.00
2024-05-09T06:36:27.364Z,100.00
2024-05-09T06:38:55.417Z,100.00
2024-05-09T06:41:26.829Z,100.00
2024-05-09T06:43:54.570Z,100.00
2024-05-09T06:46:26.963Z,100.00
2024-05-09T06:48:57.501Z,100.00
2024-05-09T06:51:31.164Z,100.00
2024-05-09T06:54:00.418Z,100.00
2024-05-09T06:56:30.882Z,100.00
2024-05-09T06:58:58.646Z,100.00
2024-05-09T07:01:30.358Z,100.00
2024-05-09T07:04:01.267Z,100.00
2024-05-09T07:06:34.567Z,100.00
2024-05-09T07:09:04.169Z,100.00
2024-05-09T07:11:35.732Z,100.00
2024-05-09T07:14:06.493Z,100.00
2024-05-09T07:16:39.775Z,100.00
2024-05-09T07:19:10.264Z,100.00
2024-05-09T07:21:41.239Z,100.00
2024-05-09T07:24:09.336Z,100.00
2024-05-09T07:26:40.796Z,100.00
2024-05-09T07:29:09.735Z,100.00
2024-05-09T07:31:40.477Z,100.00
2024-05-09T07:34:13.501Z,100.00
2024-05-09T07:36:45.131Z,99.92
2024-05-09T07:39:13.259Z,99.23
2024-05-09T07:41:45.034Z,99.19
2024-05-09T07:44:13.692Z,98.22
2024-05-09T07:47:48.545Z,96.89
2024-05-09T07:53:29.893Z,98.28
2024-05-09T07:55:06.681Z,97.47
2024-05-09T07:57:39.279Z,92.64
2024-05-09T08:00:11.844Z,93.11
2024-05-09T08:02:47.824Z,91.16
2024-05-09T08:05:19.221Z,92.06
2024-05-09T08:07:50.132Z,88.73
2024-05-09T08:10:21.963Z,88.98
2024-05-09T08:12:55.954Z,85.15
2024-05-09T08:15:23.957Z,83.23
2024-05-09T08:17:55.362Z,85.56
2024-05-09T08:20:31.124Z,84.57
2024-05-09T08:23:12.320Z,83.13
2024-05-09T08:25:42.185Z,81.38
2024-05-09T08:28:15.282Z,82.59
2024-05-09T08:30:45.761Z,79.95
2024-05-09T08:33:19.758Z,80.03
2024-05-09T08:35:54.674Z,79.84
2024-05-09T08:38:26.280Z,76.88
2024-05-09T08:40:57.904Z,74.21
2024-05-09T08:43:31.177Z,73.29
2024-05-09T08:45:59.897Z,71.16
2024-05-09T08:48:30.978Z,72.00
2024-05-09T08:51:02.723Z,68.92
2024-05-09T08:53:43.604Z,64.03
2024-05-09T08:56:12.441Z,60.94
2024-05-09T08:58:44.608Z,59.04
2024-05-09T09:01:14.790Z,60.53
2024-05-09T09:03:48.921Z,58.73
2024-05-09T09:06:22.854Z,57.22
2024-05-09T09:08:55.917Z,55.21
2024-05-09T09:11:25.051Z,55.06
2024-05-09T09:13:55.609Z,52.24
2024-05-09T09:16:34.345Z,52.47
2024-05-09T09:19:07.639Z,50.38
2024-05-09T09:21:42.667Z,51.55
2024-05-09T09:24:11.365Z,49.27
2024-05-09T09:26:42.051Z,47.27
2024-05-09T09:29:10.063Z,45.62
2024-05-09T09:31:42.171Z,42.79
2024-05-09T09:34:10.376Z,41.01
2024-05-09T09:36:45.767Z,43.47
2024-05-09T09:39:18.690Z,40.39
2024-05-09T09:41:52.978Z,38.27
2024-05-09T09:44:22.610Z,35.82
2024-05-09T09:46:57.056Z,36.15
2024-05-09T09:49:24.989Z,34.30
2024-05-09T09:51:58.937Z,34.90
2024-05-09T09:54:29.357Z,34.56
2024-05-09T09:57:01.918Z,33.96
2024-05-09T09:59:35.601Z,35.01
2024-05-09T10:02:09.582Z,34.11
2024-05-09T10:04:38.120Z,33.14
2024-05-09T10:07:27.664Z,31.43
2024-05-09T10:09:56.546Z,31.00
2024-05-09T10:12:27.664Z,32.02
2024-05-09T10:15:13.616Z,31.84
2024-05-09T10:17:52.587Z,31.15
2024-05-09T10:20:28.160Z,29.36
2024-05-09T10:23:05.500Z,31.03
2024-05-09T10:25:34.189Z,31.52
2024-05-09T10:28:05.077Z,31.21
2024-05-09T10:30:36.204Z,31.77
2024-05-09T10:33:12.560Z,30.68
2024-05-09T10:35:51.752Z,31.36
2024-05-09T10:38:26.790Z,30.40
2024-05-09T10:40:57.177Z,30.96
2024-05-09T10:43:29.447Z,29.34
2024-05-09T10:45:57.723Z,32.06
2024-05-09T10:48:29.446Z,31.85
2024-05-09T10:50:59.941Z,32.23
2024-05-09T10:53:33.523Z,30.39
2024-05-09T10:56:02.545Z,29.54
2024-05-09T10:58:33.426Z,29.72
2024-05-09T11:01:05.452Z,29.56
2024-05-09T11:03:37.887Z,29.43
2024-05-09T11:06:07.054Z,32.79
2024-05-09T11:08:41.637Z,34.52
2024-05-09T11:11:10.620Z,34.55
2024-05-09T11:13:45.136Z,31.93
2024-05-09T11:16:20.864Z,30.59
2024-05-09T11:19:00.830Z,31.29
2024-05-09T11:21:30.227Z,30.24
2024-05-09T11:24:05.968Z,29.04
2024-05-09T11:26:34.513Z,29.72
2024-05-09T11:29:06.770Z,29.60
2024-05-09T11:31:45.507Z,28.33
2024-05-09T11:34:18.020Z,29.59
2024-05-09T11:36:45.975Z,28.36
2024-05-09T11:39:20.232Z,29.38
2024-05-09T11:41:47.957Z,27.81
2024-05-09T11:44:19.063Z,28.00
2024-05-09T11:46:48.645Z,28.66
2024-05-09T11:49:23.149Z,28.84
2024-05-09T11:51:52.933Z,27.12
2024-05-09T11:54:25.933Z,28.20
2024-05-09T11:56:54.370Z,27.98
2024-05-09T11:59:24.928Z,27.36
2024-05-09T12:01:54.642Z,26.15
2024-05-09T12:04:29.066Z,27.53
2024-05-09T12:06:57.594Z,27.95
2024-05-09T12:09:34.674Z,28.08
2024-05-09T12:12:03.969Z,26.92
2024-05-09T12:14:37.251Z,26.82
2024-05-09T12:17:05.777Z,27.15
2024-05-09T12:19:36.734Z,25.92
2024-05-09T12:22:06.727Z,26.47
2024-05-09T12:24:40.031Z,28.14
2024-05-09T12:27:10.663Z,28.24
2024-05-09T12:29:41.591Z,26.71
2024-05-09T12:32:11.651Z,26.40
2024-05-09T12:34:42.136Z,26.83
2024-05-09T12:37:11.446Z,26.16
2024-05-09T12:39:44.740Z,27.07
2024-05-09T12:42:25.875Z,27.15
2024-05-09T12:44:58.526Z,25.98
2024-05-09T12:47:26.568Z,28.46
2024-05-09T12:49:57.595Z,28.86
2024-05-09T12:52:27.680Z,28.20
2024-05-09T12:55:03.827Z,27.54
2024-05-09T12:57:31.847Z,26.30
2024-05-09T13:00:04.041Z,26.39
2024-05-09T13:02:32.913Z,25.40
2024-05-09T13:05:05.946Z,25.14
2024-05-09T13:07:33.777Z,25.36
2024-05-09T13:10:19.758Z,26.97
2024-05-09T13:12:51.274Z,27.04
2024-05-09T13:15:22.208Z,26.69
2024-05-09T13:17:50.552Z,25.99
2024-05-09T13:20:29.202Z,26.66
2024-05-09T13:23:03.051Z,26.16
2024-05-09T13:25:37.991Z,27.57
2024-05-09T13:28:07.916Z,26.18
2024-05-09T13:30:41.608Z,25.95
2024-05-09T13:33:12.168Z,25.02
2024-05-09T13:35:47.636Z,24.55
2024-05-09T13:38:21.883Z,25.70
2024-05-09T13:40:56.398Z,25.83
2024-05-09T13:43:25.614Z,25.50
2024-05-09T13:45:58.014Z,27.52
2024-05-09T13:48:27.113Z,26.28
2024-05-09T13:51:01.716Z,25.59
2024-05-09T13:53:29.588Z,24.97
2024-05-09T13:56:03.667Z,25.41
2024-05-09T13:58:31.770Z,26.37
2024-05-09T14:01:03.552Z,26.04
2024-05-09T14:03:31.411Z,25.76
2024-05-09T14:06:02.985Z,26.32
2024-05-09T14:08:33.634Z,25.85
2024-05-09T14:11:07.651Z,25.46
2024-05-09T14:13:35.872Z,25.15
2024-05-09T14:16:06.553Z,25.50
2024-05-09T14:18:35.018Z,24.68
2024-05-09T14:21:05.947Z,24.60
2024-05-09T14:23:34.329Z,25.87
2024-05-09T14:26:07.969Z,25.75
2024-05-09T14:28:35.827Z,26.29
2024-05-09T14:31:06.423Z,25.82
2024-05-09T14:33:34.755Z,24.72
2024-05-09T14:36:05.417Z,24.49
2024-05-09T14:38:34.803Z,25.38
2024-05-09T14:41:09.418Z,24.24
2024-05-09T14:43:37.769Z,25.15
2024-05-09T14:46:08.583Z,24.57
2024-05-09T14:48:36.362Z,24.31
2024-05-09T14:51:08.549Z,24.40
2024-05-09T14:53:37.023Z,24.46
2024-05-09T14:56:11.689Z,24.26
2024-05-09T14:58:39.932Z,24.42
2024-05-09T15:01:11.159Z,24.04
2024-05-09T15:03:39.551Z,23.80
2024-05-09T15:06:10.125Z,24.46
2024-05-09T15:08:38.462Z,23.17
2024-05-09T15:11:14.480Z,23.18
2024-05-09T15:13:42.582Z,24.95
2024-05-09T15:16:14.366Z,27.56
2024-05-09T15:18:44.079Z,28.30
2024-05-09T15:21:16.035Z,28.90
2024-05-09T15:23:43.690Z,27.98
2024-05-09T15:26:16.954Z,29.77
2024-05-09T15:28:44.743Z,28.67
2024-05-09T15:31:15.184Z,27.06
2024-05-09T15:33:43.473Z,26.44
2024-05-09T15:36:14.239Z,26.08
2024-05-09T15:38:42.110Z,26.95
2024-05-09T15:41:12.465Z,27.29
2024-05-09T15:43:43.994Z,26.66
2024-05-09T15:46:15.043Z,26.28
2024-05-09T15:48:44.834Z,26.79
2024-05-09T15:51:15.963Z,27.76
2024-05-09T15:53:45.045Z,28.26
2024-05-09T15:56:15.356Z,28.96
2024-05-09T15:58:46.136Z,27.45
2024-05-09T16:01:16.828Z,27.45
2024-05-09T16:03:45.404Z,27.58
2024-05-09T16:06:16.552Z,28.22
2024-05-09T16:08:44.212Z,30.11
2024-05-09T16:11:17.194Z,29.12
2024-05-09T16:13:47.788Z,27.54
2024-05-09T16:16:18.554Z,27.62
2024-05-09T16:18:46.508Z,27.05
2024-05-09T16:21:17.190Z,29.39
2024-05-09T16:23:45.398Z,29.31
2024-05-09T16:26:16.965Z,28.67
2024-05-09T16:28:48.184Z,28.46
2024-05-09T16:31:18.794Z,28.94
2024-05-09T16:33:47.331Z,28.72
2024-05-09T16:36:19.116Z,29.00
2024-05-09T16:38:47.038Z,28.58
2024-05-09T16:41:17.420Z,30.03
2024-05-09T16:43:48.154Z,29.90
2024-05-09T16:46:19.166Z,30.27
2024-05-09T16:48:47.296Z,29.51
2024-05-09T16:51:18.495Z,29.09
2024-05-09T16:53:46.643Z,28.97
2024-05-09T16:56:17.698Z,29.16
2024-05-09T16:58:48.102Z,28.50
2024-05-09T17:01:18.859Z,28.38
2024-05-09T17:03:47.334Z,28.22
2024-05-09T17:06:17.897Z,29.12
2024-05-09T17:08:48.491Z,29.19
2024-05-09T17:11:17.297Z,29.48
2024-05-09T17:13:51.528Z,29.07
2024-05-09T17:16:22.336Z,30.68
2024-05-09T17:18:51.545Z,30.18
2024-05-09T17:21:22.053Z,30.55
2024-05-09T17:23:54.188Z,29.96
2024-05-09T17:26:24.870Z,31.11
2024-05-09T17:28:55.828Z,31.74
2024-05-09T17:31:27.448Z,33.27
2024-05-09T17:33:55.838Z,34.21
2024-05-09T17:36:26.363Z,34.95
2024-05-09T17:38:54.925Z,35.28
2024-05-09T17:41:25.601Z,36.22
2024-05-09T17:43:55.929Z,36.66
2024-05-09T17:46:27.219Z,36.68
2024-05-09T17:49:01.050Z,37.20
2024-05-09T17:51:35.679Z,37.80
2024-05-09T17:54:03.588Z,38.37
2024-05-09T17:56:34.044Z,38.62
2024-05-09T17:59:05.913Z,38.66
2024-05-09T18:01:37.770Z,39.21
2024-05-09T18:04:05.926Z,38.92
2024-05-09T18:06:39.707Z,38.91
2024-05-09T18:09:08.258Z,39.40
2024-05-09T18:11:40.544Z,39.98
2024-05-09T18:14:10.994Z,40.40
2024-05-09T18:16:42.750Z,40.53
2024-05-09T18:19:10.650Z,41.14
2024-05-09T18:21:41.653Z,41.08
2024-05-09T18:24:10.222Z,41.52
2024-05-09T18:26:41.255Z,41.50
2024-05-09T18:29:12.908Z,42.39
2024-05-09T18:31:43.253Z,42.12
2024-05-09T18:34:13.296Z,42.53
2024-05-09T18:36:45.475Z,42.62
2024-05-09T18:39:13.599Z,43.15
2024-05-09T18:41:44.067Z,43.92
2024-05-09T18:44:14.875Z,43.23
2024-05-09T18:46:49.041Z,42.95
2024-05-09T18:49:17.698Z,44.28
2024-05-09T18:51:48.488Z,44.21
2024-05-09T18:54:16.864Z,44.30
2024-05-09T18:56:47.578Z,45.06
2024-05-09T18:59:18.344Z,45.83
2024-05-09T19:01:50.807Z,46.03
2024-05-09T19:04:19.255Z,46.86
2024-05-09T19:06:50.259Z,47.70
2024-05-09T19:09:19.152Z,46.89
2024-05-09T19:11:50.262Z,47.85
2024-05-09T19:14:20.930Z,48.46
2024-05-09T19:16:51.352Z,47.81
2024-05-09T19:19:20.000Z,48.27
2024-05-09T19:21:50.430Z,48.17
2024-05-09T19:24:18.476Z,49.32
2024-05-09T19:26:49.332Z,49.67
2024-05-09T19:29:18.059Z,50.30
2024-05-09T19:31:51.815Z,50.33
2024-05-09T19:34:20.074Z,50.00
2024-05-09T19:36:51.381Z,50.30
2024-05-09T19:39:19.642Z,50.87
2024-05-09T19:41:51.968Z,51.05
2024-05-09T19:44:19.785Z,51.52
2024-05-09T19:46:52.784Z,51.83
2024-05-09T19:49:20.902Z,52.67
2024-05-09T19:51:54.301Z,52.10
2024-05-09T19:54:22.428Z,53.00
2024-05-09T19:56:53.966Z,52.85
2024-05-09T19:59:21.670Z,53.50
2024-05-09T20:01:54.875Z,54.97
2024-05-09T20:04:22.980Z,54.07
2024-05-09T20:06:53.593Z,54.02
2024-05-09T20:09:21.827Z,55.78
2024-05-09T20:11:52.224Z,58.39
2024-05-09T20:14:20.535Z,58.03
2024-05-09T20:16:51.624Z,62.03
2024-05-09T20:19:22.869Z,59.77
2024-05-09T20:21:53.386Z,61.05
2024-05-09T20:24:21.175Z,60.02
2024-05-09T20:26:51.808Z,60.65
2024-05-09T20:29:20.960Z,61.34
2024-05-09T20:31:51.823Z,61.52
2024-05-09T20:34:22.844Z,61.76
2024-05-09T20:36:53.521Z,62.28
2024-05-09T20:39:25.620Z,63.06
2024-05-09T20:41:56.255Z,62.53
2024-05-09T20:44:25.341Z,63.45
2024-05-09T20:46:56.852Z,65.03
2024-05-09T20:49:27.714Z,65.97
2024-05-09T20:51:58.202Z,65.50
2024-05-09T20:54:28.475Z,65.01
2024-05-09T20:56:59.004Z,64.95
2024-05-09T20:59:27.277Z,65.57
2024-05-09T21:01:57.649Z,65.42
2024-05-09T21:04:28.529Z,65.85
2024-05-09T21:07:00.710Z,66.39
2024-05-09T21:09:28.791Z,67.89
2024-05-09T21:11:59.784Z,68.74
2024-05-09T21:14:27.836Z,68.83
2024-05-09T21:16:58.733Z,68.85
2024-05-09T21:19:32.730Z,69.11
2024-05-09T21:22:03.435Z,69.73
2024-05-09T21:24:31.432Z,70.22
2024-05-09T21:27:03.543Z,68.78
2024-05-09T21:29:31.256Z,69.36
2024-05-09T21:32:01.549Z,71.50
2024-05-09T21:34:35.033Z,72.01
2024-05-09T21:37:06.547Z,74.12
2024-05-09T21:39:35.786Z,73.44
2024-05-09T21:42:09.204Z,74.70
2024-05-09T21:44:37.022Z,75.44
2024-05-09T21:47:10.077Z,77.44
2024-05-09T21:49:41.540Z,77.10
2024-05-09T21:52:11.919Z,77.54
2024-05-09T21:54:42.637Z,77.80
2024-05-09T21:57:14.496Z,78.06
2024-05-09T21:59:43.342Z,78.43
2024-05-09T22:02:16.059Z,78.66
2024-05-09T22:04:46.847Z,78.88
2024-05-09T22:07:18.914Z,79.11
2024-05-09T22:09:47.954Z,79.44
2024-05-09T22:12:18.374Z,79.21
2024-05-09T22:14:47.098Z,79.12
2024-05-09T22:17:17.559Z,80.01
2024-05-09T22:19:49.957Z,82.02
2024-05-09T22:22:20.812Z,84.62
2024-05-09T22:24:50.250Z,85.47
2024-05-09T22:27:23.027Z,86.77
2024-05-09T22:29:52.277Z,88.29
2024-05-09T22:32:22.978Z,89.28
2024-05-09T22:34:53.659Z,90.07
2024-05-09T22:37:26.477Z,91.59
2024-05-09T22:39:54.433Z,91.20
2024-05-09T22:42:24.879Z,91.71
2024-05-09T22:44:52.508Z,92.25
2024-05-09T22:47:22.908Z,94.42
2024-05-09T22:49:53.402Z,95.52
2024-05-09T22:52:23.715Z,98.44
2024-05-09T22:54:51.455Z,100.00
2024-05-09T22:57:22.667Z,100.00
2024-05-09T22:59:51.600Z,100.00
2024-05-09T23:02:22.111Z,100.00
2024-05-09T23:04:50.136Z,100.00
2024-05-09T23:07:24.179Z,100.00
2024-05-09T23:09:51.993Z,100.00
2024-05-09T23:12:22.440Z,100.00
2024-05-09T23:14:51.931Z,100.00
2024-05-09T23:17:22.412Z,100.00
2024-05-09T23:19:50.226Z,100.00
2024-05-09T23:22:24.309Z,100.00
2024-05-09T23:24:52.432Z,100.00
2024-05-09T23:27:22.908Z,100.00
2024-05-09T23:29:50.715Z,100.00
2024-05-09T23:32:21.075Z,100.00
2024-05-09T23:34:49.317Z,100.00
2024-05-09T23:37:20.230Z,100.00
2024-05-09T23:39:50.807Z,100.00
2024-05-09T23:42:22.242Z,100.00
2024-05-09T23:44:53.372Z,100.00
2024-05-09T23:47:24.894Z,100.00
2024-05-09T23:49:54.120Z,100.00
2024-05-09T23:52:24.847Z,100.00
2024-05-09T23:54:55.399Z,100.00
2024-05-09T23:57:28.474Z,100.00
2024-05-09T23:59:57.213Z,100.00
