createdAt,value
2022-12-05T00:01:25.404Z,4.26
2022-12-05T00:03:54.777Z,4.27
2022-12-05T00:06:22.581Z,4.29
2022-12-05T00:08:49.528Z,4.34
2022-12-05T00:11:19.345Z,4.28
2022-12-05T00:13:47.308Z,4.30
2022-12-05T00:16:19.930Z,4.31
2022-12-05T00:18:47.498Z,4.26
2022-12-05T00:21:21.287Z,4.25
2022-12-05T00:23:48.694Z,4.24
2022-12-05T00:26:15.747Z,4.25
2022-12-05T00:28:43.015Z,4.24
2022-12-05T00:31:13.013Z,4.21
2022-12-05T00:33:40.262Z,4.20
2022-12-05T00:36:28.172Z,4.27
2022-12-05T00:38:55.640Z,4.30
2022-12-05T00:41:25.238Z,4.34
2022-12-05T00:43:52.922Z,4.33
2022-12-05T00:46:25.266Z,4.36
2022-12-05T00:48:56.603Z,4.44
2022-12-05T00:51:29.045Z,4.41
2022-12-05T00:53:58.792Z,4.38
2022-12-05T00:56:26.990Z,4.29
2022-12-05T00:58:55.342Z,4.27
2022-12-05T01:01:25.140Z,4.37
2022-12-05T01:03:54.564Z,4.38
2022-12-05T01:06:22.796Z,4.39
2022-12-05T01:08:49.636Z,4.35
2022-12-05T01:11:18.789Z,4.38
2022-12-05T01:13:46.310Z,4.36
2022-12-05T01:16:22.923Z,4.35
2022-12-05T01:18:50.086Z,4.38
2022-12-05T01:21:17.034Z,4.36
2022-12-05T01:23:43.634Z,4.40
2022-12-05T01:26:13.777Z,4.35
2022-12-05T01:28:41.496Z,4.36
2022-12-05T01:31:29.751Z,4.46
2022-12-05T01:33:58.870Z,4.46
2022-12-05T01:36:26.657Z,4.43
2022-12-05T01:38:54.432Z,4.52
2022-12-05T01:41:29.906Z,4.54
2022-12-05T01:44:04.561Z,4.49
2022-12-05T01:46:45.674Z,4.47
2022-12-05T01:49:17.319Z,4.53
2022-12-05T01:51:53.898Z,4.49
2022-12-05T01:54:22.883Z,4.45
2022-12-05T01:56:54.260Z,4.44
2022-12-05T01:59:23.552Z,4.49
2022-12-05T02:01:50.860Z,4.52
2022-12-05T02:04:17.866Z,4.53
2022-12-05T02:06:44.473Z,4.51
2022-12-05T02:09:11.549Z,4.49
2022-12-05T02:11:57.041Z,4.57
2022-12-05T02:14:36.618Z,4.53
2022-12-05T02:17:17.764Z,4.52
2022-12-05T02:19:55.148Z,4.52
2022-12-05T02:22:49.733Z,4.60
2022-12-05T02:25:19.389Z,4.63
2022-12-05T02:28:04.352Z,4.53
2022-12-05T02:31:00.835Z,4.60
2022-12-05T02:33:53.787Z,4.67
2022-12-05T02:36:25.734Z,4.65
2022-12-05T02:38:58.778Z,4.70
2022-12-05T02:41:34.557Z,4.78
2022-12-05T02:44:13.465Z,4.78
2022-12-05T02:46:46.770Z,4.75
2022-12-05T02:49:19.220Z,4.75
2022-12-05T02:51:49.360Z,4.71
2022-12-05T02:54:21.235Z,4.72
2022-12-05T02:56:49.504Z,4.69
2022-12-05T02:59:21.522Z,4.69
2022-12-05T03:01:50.208Z,4.76
2022-12-05T03:04:20.086Z,4.80
2022-12-05T03:07:00.731Z,4.83
2022-12-05T03:09:34.110Z,4.88
2022-12-05T03:12:12.776Z,4.92
2022-12-05T03:14:48.884Z,4.95
2022-12-05T03:17:19.877Z,4.85
2022-12-05T03:20:08.103Z,4.98
2022-12-05T03:22:44.810Z,4.95
2022-12-05T03:25:13.793Z,4.95
2022-12-05T03:27:50.651Z,4.93
2022-12-05T03:30:20.123Z,4.97
2022-12-05T03:32:52.538Z,4.98
2022-12-05T03:35:42.934Z,5.00
2022-12-05T03:38:14.217Z,5.00
2022-12-05T03:40:59.472Z,4.96
2022-12-05T03:43:35.425Z,4.92
2022-12-05T03:46:11.686Z,5.00
2022-12-05T03:49:04.136Z,5.09
2022-12-05T03:51:53.928Z,4.94
2022-12-05T03:54:35.376Z,5.03
2022-12-05T03:57:10.910Z,5.11
2022-12-05T03:59:46.786Z,5.16
2022-12-05T04:02:27.231Z,5.11
2022-12-05T04:04:59.514Z,5.19
2022-12-05T04:07:28.903Z,5.24
2022-12-05T04:10:04.565Z,5.18
2022-12-05T04:12:34.886Z,5.17
2022-12-05T04:15:14.080Z,5.19
2022-12-05T04:17:58.081Z,5.24
2022-12-05T04:20:47.956Z,5.04
2022-12-05T04:23:15.006Z,5.10
2022-12-05T04:26:12.833Z,5.14
2022-12-05T04:28:51.547Z,5.04
2022-12-05T04:31:25.845Z,5.03
2022-12-05T04:33:56.971Z,5.12
2022-12-05T04:36:29.362Z,5.11
2022-12-05T04:39:17.896Z,5.18
2022-12-05T04:41:50.435Z,5.18
2022-12-05T04:44:21.866Z,5.20
2022-12-05T04:46:52.136Z,5.19
2022-12-05T04:49:25.074Z,5.04
2022-12-05T04:51:55.502Z,5.04
2022-12-05T04:54:31.206Z,4.98
2022-12-05T04:57:08.009Z,4.98
2022-12-05T04:59:35.138Z,4.96
2022-12-05T05:02:09.534Z,5.01
2022-12-05T05:04:47.165Z,5.00
2022-12-05T05:07:14.819Z,4.94
2022-12-05T05:09:42.099Z,4.93
2022-12-05T05:12:08.752Z,4.96
2022-12-05T05:14:35.744Z,4.98
2022-12-05T05:17:02.380Z,4.89
2022-12-05T05:19:29.505Z,4.85
2022-12-05T05:21:56.582Z,4.80
2022-12-05T05:24:23.654Z,4.78
2022-12-05T05:26:56.926Z,4.75
2022-12-05T05:29:24.245Z,4.71
2022-12-05T05:31:51.063Z,4.69
2022-12-05T05:34:17.764Z,4.61
2022-12-05T05:36:44.400Z,4.78
2022-12-05T05:39:15.094Z,4.78
2022-12-05T05:41:42.931Z,4.88
2022-12-05T05:44:09.715Z,4.84
2022-12-05T05:46:36.638Z,4.74
2022-12-05T05:49:03.956Z,4.73
2022-12-05T05:51:30.853Z,4.71
2022-12-05T05:53:58.638Z,4.75
2022-12-05T05:56:25.533Z,4.75
2022-12-05T05:59:10.074Z,4.74
2022-12-05T06:01:36.769Z,4.73
2022-12-05T06:04:03.668Z,4.65
2022-12-05T06:06:30.529Z,4.66
2022-12-05T06:08:57.165Z,4.66
2022-12-05T06:11:27.000Z,4.71
2022-12-05T06:14:01.019Z,4.71
2022-12-05T06:16:28.693Z,4.72
2022-12-05T06:18:55.312Z,4.67
2022-12-05T06:21:22.830Z,4.76
2022-12-05T06:23:49.442Z,4.66
2022-12-05T06:26:19.199Z,4.68
2022-12-05T06:28:46.051Z,4.73
2022-12-05T06:31:19.440Z,4.67
2022-12-05T06:33:46.472Z,4.61
2022-12-05T06:36:18.883Z,4.52
2022-12-05T06:38:45.554Z,4.60
2022-12-05T06:41:15.809Z,4.65
2022-12-05T06:43:43.239Z,4.59
2022-12-05T06:46:11.950Z,4.59
2022-12-05T06:48:39.089Z,4.55
2022-12-05T06:51:06.947Z,4.57
2022-12-05T06:53:33.575Z,4.57
2022-12-05T06:56:05.375Z,4.58
2022-12-05T06:58:32.036Z,4.53
2022-12-05T07:01:17.394Z,4.51
2022-12-05T07:03:44.308Z,4.54
2022-12-05T07:06:11.345Z,4.46
2022-12-05T07:08:38.322Z,4.47
2022-12-05T07:11:05.106Z,4.45
2022-12-05T07:13:31.718Z,4.43
2022-12-05T07:16:00.813Z,4.36
2022-12-05T07:18:27.803Z,4.23
2022-12-05T07:21:12.210Z,4.21
2022-12-05T07:23:40.268Z,4.22
2022-12-05T07:26:08.444Z,4.13
2022-12-05T07:28:35.347Z,4.06
2022-12-05T07:31:10.351Z,4.02
2022-12-05T07:33:37.854Z,3.95
2022-12-05T07:36:07.302Z,3.92
2022-12-05T07:38:34.153Z,3.93
2022-12-05T07:41:08.956Z,3.94
2022-12-05T07:43:38.351Z,3.83
2022-12-05T07:46:06.732Z,3.76
2022-12-05T07:48:33.770Z,3.79
2022-12-05T07:51:02.324Z,3.66
2022-12-05T07:53:30.082Z,3.62
2022-12-05T07:56:03.150Z,3.65
2022-12-05T07:58:30.524Z,3.58
2022-12-05T08:00:58.848Z,3.50
2022-12-05T08:03:25.529Z,3.54
2022-12-05T08:05:52.053Z,3.55
2022-12-05T08:08:18.851Z,3.46
2022-12-05T08:10:45.457Z,3.52
2022-12-05T08:13:12.102Z,3.51
2022-12-05T08:15:38.631Z,3.50
2022-12-05T08:18:05.318Z,3.41
2022-12-05T08:20:31.867Z,3.28
2022-12-05T08:22:58.439Z,3.23
2022-12-05T08:25:25.305Z,3.27
2022-12-05T08:27:52.082Z,3.23
2022-12-05T08:30:18.759Z,3.39
2022-12-05T08:32:45.373Z,3.54
2022-12-05T08:35:11.917Z,3.53
2022-12-05T08:37:38.536Z,3.46
2022-12-05T08:40:05.733Z,3.40
2022-12-05T08:42:32.465Z,3.40
2022-12-05T08:45:02.043Z,3.40
2022-12-05T08:47:30.382Z,3.38
2022-12-05T08:49:59.173Z,3.39
2022-12-05T08:52:26.077Z,3.43
2022-12-05T08:54:52.644Z,3.50
2022-12-05T08:57:19.291Z,3.50
2022-12-05T08:59:46.126Z,3.35
2022-12-05T09:02:13.330Z,3.31
2022-12-05T09:04:50.869Z,3.37
2022-12-05T09:07:20.482Z,3.27
2022-12-05T09:09:47.107Z,3.38
2022-12-05T09:12:14.891Z,3.43
2022-12-05T09:14:41.517Z,3.42
2022-12-05T09:17:08.407Z,3.43
2022-12-05T09:19:35.016Z,3.45
2022-12-05T09:22:01.789Z,3.46
2022-12-05T09:27:24.211Z,3.48
2022-12-05T09:29:51.451Z,3.46
2022-12-05T09:32:18.093Z,3.49
2022-12-05T09:34:44.756Z,3.54
2022-12-05T09:37:37.596Z,3.51
2022-12-05T09:39:57.984Z,3.63
2022-12-05T09:42:38.157Z,3.63
2022-12-05T09:45:18.224Z,3.65
2022-12-05T09:47:59.424Z,3.71
2022-12-05T09:51:00.894Z,3.69
2022-12-05T09:56:33.557Z,3.69
2022-12-05T09:59:05.481Z,3.68
2022-12-05T10:02:13.128Z,3.83
2022-12-05T10:05:18.471Z,3.87
2022-12-05T10:07:50.844Z,3.94
2022-12-05T10:10:36.178Z,4.08
2022-12-05T10:13:48.281Z,4.11
2022-12-05T10:16:27.222Z,3.98
2022-12-05T10:19:00.915Z,4.07
2022-12-05T10:21:40.573Z,4.10
2022-12-05T11:46:11.400Z,4.60
2022-12-05T11:49:23.209Z,4.59
2022-12-05T11:52:40.226Z,4.64
2022-12-05T11:55:22.439Z,4.61
2022-12-05T11:58:14.543Z,4.48
2022-12-05T12:00:52.165Z,4.35
2022-12-05T12:03:49.298Z,4.40
2022-12-05T12:06:46.883Z,4.42
2022-12-05T12:09:47.505Z,4.45
2022-12-05T12:12:31.300Z,4.51
2022-12-05T12:15:12.964Z,4.47
2022-12-05T12:18:00.536Z,4.57
2022-12-05T12:20:35.012Z,4.58
2022-12-05T12:23:11.977Z,4.57
2022-12-05T12:26:09.543Z,4.69
2022-12-05T12:28:46.035Z,4.82
2022-12-05T12:31:12.557Z,4.81
2022-12-05T12:33:50.628Z,4.78
2022-12-05T12:36:31.725Z,4.78
2022-12-05T12:39:13.532Z,4.84
2022-12-05T12:41:54.259Z,4.85
2022-12-05T12:44:29.581Z,4.86
2022-12-05T12:47:01.240Z,4.86
2022-12-05T12:49:52.421Z,4.72
2022-12-05T12:52:24.441Z,4.73
2022-12-05T12:55:08.803Z,4.73
2022-12-05T12:57:53.959Z,4.73
2022-12-05T13:01:08.507Z,4.63
2022-12-05T13:03:39.751Z,4.60
2022-12-05T13:06:18.169Z,4.51
2022-12-05T13:08:45.100Z,4.44
2022-12-05T13:11:15.551Z,4.29
2022-12-05T13:13:53.113Z,4.21
2022-12-05T13:16:26.233Z,4.10
2022-12-05T13:18:55.517Z,3.95
2022-12-05T13:21:23.122Z,3.86
2022-12-05T13:23:55.018Z,3.88
2022-12-05T13:26:23.796Z,3.88
2022-12-05T13:29:01.135Z,3.82
2022-12-05T13:31:42.881Z,3.91
2022-12-05T13:34:31.073Z,3.94
2022-12-05T13:37:17.240Z,3.94
2022-12-05T13:40:11.519Z,3.83
2022-12-05T13:42:38.510Z,3.79
2022-12-05T13:45:05.004Z,3.87
2022-12-05T13:48:00.593Z,3.79
2022-12-05T13:50:33.222Z,3.74
2022-12-05T13:53:23.664Z,3.70
2022-12-05T13:56:14.691Z,3.79
2022-12-05T13:58:51.584Z,3.84
2022-12-05T14:01:27.787Z,3.82
2022-12-05T14:04:02.239Z,3.77
2022-12-05T14:06:34.791Z,3.86
2022-12-05T14:09:31.805Z,3.88
2022-12-05T14:12:10.643Z,4.02
2022-12-05T14:14:55.647Z,4.06
2022-12-05T14:17:29.380Z,3.91
2022-12-05T14:20:34.963Z,3.96
2022-12-05T14:23:24.105Z,3.86
2022-12-05T14:26:08.566Z,3.91
2022-12-05T14:28:52.070Z,3.96
2022-12-05T17:17:46.694Z,3.54
2022-12-05T17:20:13.868Z,3.55
2022-12-05T17:22:40.701Z,3.43
2022-12-05T17:25:23.015Z,3.40
2022-12-05T17:27:49.685Z,3.43
2022-12-05T17:30:16.496Z,3.43
2022-12-05T17:32:43.878Z,3.43
2022-12-05T17:35:14.975Z,3.40
2022-12-05T17:37:41.719Z,3.46
2022-12-05T17:40:08.975Z,3.54
2022-12-05T17:42:36.148Z,3.54
2022-12-05T17:45:03.192Z,3.50
2022-12-05T17:47:29.893Z,3.58
2022-12-05T17:49:56.747Z,3.53
2022-12-05T17:52:23.605Z,3.35
2022-12-05T17:54:50.601Z,3.27
2022-12-05T17:57:17.459Z,3.24
2022-12-05T17:59:44.029Z,3.21
2022-12-05T18:02:12.026Z,3.36
2022-12-05T18:04:38.651Z,3.21
2022-12-05T18:07:05.259Z,3.19
2022-12-05T18:09:31.877Z,3.11
2022-12-05T18:11:58.530Z,3.02
2022-12-05T18:14:27.468Z,2.95
2022-12-05T18:16:54.663Z,2.96
2022-12-05T18:19:21.292Z,2.92
2022-12-05T18:21:47.899Z,2.95
2022-12-05T18:24:14.637Z,2.93
2022-12-05T18:26:42.133Z,2.91
2022-12-05T18:29:08.651Z,2.83
2022-12-05T18:31:35.491Z,2.79
2022-12-05T18:34:02.113Z,2.70
2022-12-05T18:36:30.942Z,2.70
2022-12-05T18:38:57.999Z,2.75
2022-12-05T18:41:26.500Z,2.68
2022-12-05T18:43:53.306Z,2.63
2022-12-05T18:46:19.980Z,2.68
2022-12-05T18:48:48.038Z,2.71
2022-12-05T18:51:20.725Z,2.73
2022-12-05T18:53:53.021Z,2.72
2022-12-05T18:56:28.903Z,2.76
2022-12-05T18:59:04.694Z,2.75
2022-12-05T19:01:35.186Z,2.76
2022-12-05T19:04:03.993Z,2.79
2022-12-05T19:06:33.070Z,2.84
2022-12-05T19:09:09.033Z,2.76
2022-12-05T19:11:35.666Z,2.71
2022-12-05T19:14:04.272Z,2.78
2022-12-05T19:16:33.744Z,2.73
2022-12-05T19:19:02.978Z,2.71
2022-12-05T19:21:31.777Z,2.60
2022-12-05T19:23:59.006Z,2.58
2022-12-05T19:26:26.304Z,2.61
2022-12-05T19:28:53.223Z,2.61
2022-12-05T19:31:22.125Z,2.60
2022-12-05T19:33:53.076Z,2.62
2022-12-05T19:36:27.146Z,2.59
2022-12-05T19:38:54.925Z,2.57
2022-12-05T19:41:26.880Z,2.51
2022-12-05T19:43:54.428Z,2.57
2022-12-05T19:46:27.637Z,2.57
2022-12-05T19:48:56.408Z,2.59
2022-12-05T19:51:23.409Z,2.61
2022-12-05T19:53:50.373Z,2.66
2022-12-05T19:56:19.463Z,2.65
2022-12-05T19:58:46.996Z,2.68
2022-12-05T20:01:22.683Z,2.66
2022-12-05T20:03:55.627Z,2.65
2022-12-05T20:06:23.301Z,2.65
2022-12-05T20:08:52.489Z,2.60
2022-12-05T20:11:21.396Z,2.62
2022-12-05T20:13:48.655Z,2.68
2022-12-05T20:16:18.689Z,2.69
2022-12-05T20:18:46.075Z,2.69
2022-12-05T20:21:14.809Z,2.68
2022-12-05T20:23:42.127Z,2.65
2022-12-05T20:26:13.120Z,2.64
2022-12-05T20:28:40.446Z,2.63
2022-12-05T20:31:13.981Z,2.57
2022-12-05T20:33:43.426Z,2.59
2022-12-05T20:36:15.862Z,2.56
2022-12-05T20:38:43.283Z,2.61
2022-12-05T20:41:15.349Z,2.62
2022-12-05T20:43:43.421Z,2.71
2022-12-05T20:46:17.410Z,2.68
2022-12-05T20:48:45.046Z,2.63
2022-12-05T20:51:17.900Z,2.60
2022-12-05T20:53:45.318Z,2.61
2022-12-05T20:56:17.648Z,2.61
2022-12-05T20:58:47.162Z,2.62
2022-12-05T21:01:15.764Z,2.59
2022-12-05T21:03:44.976Z,2.66
2022-12-05T21:06:14.856Z,2.71
2022-12-05T21:08:41.932Z,2.69
2022-12-05T21:11:09.743Z,2.66
2022-12-05T21:13:36.685Z,2.69
2022-12-05T21:16:05.458Z,2.67
2022-12-05T21:18:32.628Z,2.71
2022-12-05T21:21:01.573Z,2.75
2022-12-05T21:23:28.304Z,2.74
2022-12-05T21:25:54.908Z,2.82
2022-12-05T21:28:21.640Z,2.84
2022-12-05T21:30:48.350Z,2.83
2022-12-05T21:33:14.991Z,2.89
2022-12-05T21:35:41.599Z,2.92
2022-12-05T21:38:08.472Z,3.00
2022-12-05T21:40:35.060Z,3.02
2022-12-05T21:43:01.766Z,3.02
2022-12-05T21:45:28.360Z,3.12
2022-12-05T21:47:55.063Z,3.18
2022-12-05T21:50:21.804Z,3.10
2022-12-05T21:52:48.465Z,3.07
2022-12-05T21:55:15.083Z,3.00
2022-12-05T21:57:41.711Z,3.05
2022-12-05T22:00:09.550Z,3.04
2022-12-05T22:02:36.285Z,2.94
2022-12-05T22:05:02.923Z,3.03
2022-12-05T22:07:29.561Z,2.98
2022-12-05T22:09:57.368Z,3.08
2022-12-05T22:12:24.237Z,3.16
2022-12-05T22:14:50.978Z,3.10
2022-12-05T22:17:17.684Z,3.09
2022-12-05T22:19:44.482Z,3.01
2022-12-05T22:22:11.081Z,2.92
2022-12-05T22:24:39.059Z,3.01
2022-12-05T22:27:05.768Z,3.01
2022-12-05T22:29:32.328Z,3.02
2022-12-05T22:31:58.909Z,3.14
2022-12-05T22:34:25.546Z,3.13
2022-12-05T22:36:52.234Z,3.13
2022-12-05T22:39:18.785Z,3.06
2022-12-05T22:41:45.389Z,3.03
2022-12-05T22:44:11.929Z,2.90
2022-12-05T22:46:38.738Z,2.82
2022-12-05T22:49:05.340Z,2.87
2022-12-05T22:51:32.677Z,2.83
2022-12-05T22:53:59.570Z,2.79
2022-12-05T22:56:27.930Z,2.79
2022-12-05T22:58:56.514Z,2.68
2022-12-05T23:01:32.166Z,2.76
2022-12-05T23:04:01.249Z,2.75
2022-12-05T23:06:29.203Z,2.73
2022-12-05T23:08:56.171Z,2.79
2022-12-05T23:11:23.763Z,2.77
2022-12-05T23:13:50.653Z,2.80
2022-12-05T23:16:23.661Z,2.81
2022-12-05T23:18:53.421Z,2.84
2022-12-05T23:21:21.749Z,2.75
2022-12-05T23:23:49.803Z,2.74
2022-12-05T23:26:18.053Z,2.77
2022-12-05T23:28:44.974Z,2.78
2022-12-05T23:31:12.448Z,2.78
2022-12-05T23:33:39.455Z,2.74
2022-12-05T23:36:07.419Z,2.76
2022-12-05T23:38:35.216Z,2.85
2022-12-05T23:41:04.746Z,2.82
2022-12-05T23:43:32.700Z,2.83
2022-12-05T23:45:59.735Z,2.85
2022-12-05T23:48:27.063Z,2.90
2022-12-05T23:51:06.126Z,2.90
2022-12-05T23:53:34.419Z,2.97
2022-12-05T23:56:03.169Z,2.99
2022-12-05T23:58:30.806Z,3.06
