createdAt,value
2017-04-17T00:00:42.916Z,3.95
2017-04-17T00:01:43.298Z,3.96
2017-04-17T00:02:43.829Z,3.97
2017-04-17T00:03:44.357Z,3.97
2017-04-17T00:04:44.882Z,3.97
2017-04-17T00:05:45.411Z,3.93
2017-04-17T00:06:45.948Z,3.93
2017-04-17T00:07:46.626Z,3.92
2017-04-17T00:08:47.038Z,3.90
2017-04-17T00:09:47.543Z,3.87
2017-04-17T00:10:48.072Z,3.89
2017-04-17T00:11:48.605Z,3.89
2017-04-17T00:12:49.138Z,3.87
2017-04-17T00:13:49.670Z,3.89
2017-04-17T00:14:50.205Z,3.89
2017-04-17T00:15:50.749Z,3.89
2017-04-17T00:16:51.277Z,3.89
2017-04-17T00:17:51.815Z,3.90
2017-04-17T00:18:52.496Z,3.95
2017-04-17T00:19:52.876Z,3.93
2017-04-17T00:20:53.412Z,3.92
2017-04-17T00:21:53.945Z,3.90
2017-04-17T00:22:54.626Z,3.89
2017-04-17T00:23:55.011Z,3.85
2017-04-17T00:24:55.540Z,3.84
2017-04-17T00:25:56.070Z,3.84
2017-04-17T00:26:56.744Z,3.83
2017-04-17T00:27:57.128Z,3.83
2017-04-17T00:28:57.690Z,3.81
2017-04-17T00:29:58.187Z,3.81
2017-04-17T00:30:58.866Z,3.84
2017-04-17T00:31:59.251Z,3.84
2017-04-17T00:32:59.814Z,3.85
2017-04-17T00:34:00.317Z,3.85
2017-04-17T00:35:00.988Z,3.89
2017-04-17T00:36:01.369Z,3.85
2017-04-17T00:37:01.896Z,3.87
2017-04-17T00:38:02.430Z,3.85
2017-04-17T00:39:02.962Z,3.84
2017-04-17T00:40:03.495Z,3.85
2017-04-17T00:41:04.020Z,3.87
2017-04-17T00:42:04.573Z,3.87
2017-04-17T00:43:05.230Z,3.90
2017-04-17T00:44:05.760Z,3.89
2017-04-17T00:45:06.142Z,3.90
2017-04-17T00:46:06.672Z,3.92
2017-04-17T00:47:07.197Z,3.92
2017-04-17T00:48:07.729Z,3.92
2017-04-17T00:49:08.409Z,3.92
2017-04-17T00:50:08.790Z,3.89
2017-04-17T00:51:09.324Z,3.87
2017-04-17T00:52:09.851Z,3.87
2017-04-17T00:53:10.376Z,3.87
2017-04-17T00:54:10.909Z,3.87
2017-04-17T00:55:11.587Z,3.89
2017-04-17T00:56:11.980Z,3.89
2017-04-17T00:57:12.519Z,3.87
2017-04-17T00:58:13.068Z,3.84
2017-04-17T00:59:13.580Z,3.85
2017-04-17T01:00:14.115Z,3.85
2017-04-17T01:01:14.643Z,3.84
2017-04-17T01:02:15.176Z,3.84
2017-04-17T01:03:15.714Z,3.84
2017-04-17T01:04:16.244Z,3.84
2017-04-17T01:05:16.927Z,3.85
2017-04-17T01:06:17.302Z,3.84
2017-04-17T01:07:17.842Z,3.85
2017-04-17T01:08:18.364Z,3.84
2017-04-17T01:09:18.887Z,3.84
2017-04-17T01:10:19.428Z,3.81
2017-04-17T01:11:19.953Z,3.81
2017-04-17T01:12:20.527Z,3.80
2017-04-17T01:13:21.014Z,3.80
2017-04-17T01:14:21.694Z,3.80
2017-04-17T01:15:22.079Z,3.80
2017-04-17T01:16:22.756Z,3.80
2017-04-17T01:17:23.135Z,3.78
2017-04-17T01:18:23.669Z,3.78
2017-04-17T01:19:24.347Z,3.77
2017-04-17T01:20:24.732Z,3.77
2017-04-17T01:21:25.262Z,3.77
2017-04-17T01:22:25.791Z,3.76
2017-04-17T01:23:26.472Z,3.74
2017-04-17T01:24:26.852Z,3.77
2017-04-17T01:25:27.534Z,3.76
2017-04-17T01:26:27.912Z,3.77
2017-04-17T01:27:28.445Z,3.77
2017-04-17T01:28:28.973Z,3.78
2017-04-17T01:29:29.655Z,3.77
2017-04-17T01:30:30.035Z,3.77
2017-04-17T01:31:30.717Z,3.77
2017-04-17T01:32:31.100Z,3.78
2017-04-17T01:33:31.779Z,3.80
2017-04-17T01:34:32.163Z,3.80
2017-04-17T01:35:32.687Z,3.80
2017-04-17T01:36:33.222Z,3.80
2017-04-17T01:37:33.756Z,3.81
2017-04-17T01:38:34.294Z,3.83
2017-04-17T01:39:34.827Z,3.83
2017-04-17T01:40:36.704Z,3.84
2017-04-17T01:41:35.886Z,3.81
2017-04-17T01:42:36.419Z,3.83
2017-04-17T01:43:36.949Z,3.84
2017-04-17T01:44:37.478Z,3.84
2017-04-17T01:45:38.008Z,3.85
2017-04-17T01:46:38.539Z,3.85
2017-04-17T01:47:39.081Z,3.89
2017-04-17T01:48:39.601Z,3.87
2017-04-17T01:49:40.135Z,3.89
2017-04-17T01:50:40.668Z,3.90
2017-04-17T01:51:41.199Z,3.89
2017-04-17T01:52:41.728Z,3.90
2017-04-17T01:53:42.254Z,3.90
2017-04-17T01:54:42.787Z,3.90
2017-04-17T01:55:43.316Z,3.89
2017-04-17T01:56:43.849Z,3.89
2017-04-17T01:57:44.379Z,3.89
2017-04-17T01:58:44.912Z,3.87
2017-04-17T01:59:45.593Z,3.87
2017-04-17T02:00:45.973Z,3.84
2017-04-17T02:01:46.506Z,3.85
2017-04-17T02:02:47.039Z,3.85
2017-04-17T02:03:47.568Z,3.84
2017-04-17T02:04:48.103Z,3.84
2017-04-17T02:05:48.628Z,3.83
2017-04-17T02:06:49.162Z,3.81
2017-04-17T02:07:49.689Z,3.81
2017-04-17T02:08:50.236Z,3.83
2017-04-17T02:09:50.903Z,3.80
2017-04-17T02:10:51.283Z,3.81
2017-04-17T02:11:51.820Z,3.81
2017-04-17T02:12:52.347Z,3.83
2017-04-17T02:13:53.025Z,3.83
2017-04-17T02:14:53.407Z,3.81
2017-04-17T02:15:53.936Z,3.80
2017-04-17T02:16:54.465Z,3.81
2017-04-17T02:17:55.001Z,3.83
2017-04-17T02:18:55.531Z,3.83
2017-04-17T02:19:56.064Z,3.83
2017-04-17T02:20:56.596Z,3.83
2017-04-17T02:21:57.283Z,3.81
2017-04-17T02:22:57.668Z,3.81
2017-04-17T02:23:58.202Z,3.81
2017-04-17T02:24:58.734Z,3.83
2017-04-17T02:25:59.414Z,3.81
2017-04-17T02:26:59.803Z,3.81
2017-04-17T02:28:00.475Z,3.83
2017-04-17T02:29:00.857Z,3.83
2017-04-17T02:30:01.386Z,3.83
2017-04-17T02:31:01.919Z,3.84
2017-04-17T02:32:02.597Z,3.84
2017-04-17T02:33:02.975Z,3.85
2017-04-17T02:34:03.504Z,3.87
2017-04-17T02:35:04.040Z,3.87
2017-04-17T02:36:04.718Z,3.87
2017-04-17T02:37:05.102Z,3.89
2017-04-17T02:38:05.627Z,3.87
2017-04-17T02:39:06.160Z,3.89
2017-04-17T02:40:06.691Z,3.87
2017-04-17T02:41:07.219Z,3.85
2017-04-17T02:42:07.755Z,3.89
2017-04-17T02:43:08.283Z,3.87
2017-04-17T02:44:08.816Z,3.90
2017-04-17T02:45:09.371Z,3.89
2017-04-17T02:46:09.900Z,3.92
2017-04-17T02:47:10.550Z,3.93
2017-04-17T02:48:10.929Z,3.93
2017-04-17T02:49:11.472Z,3.93
2017-04-17T02:50:11.995Z,3.93
2017-04-17T02:51:12.527Z,3.95
2017-04-17T02:52:13.087Z,3.96
2017-04-17T02:53:13.585Z,3.96
2017-04-17T02:54:14.268Z,3.96
2017-04-17T02:55:14.650Z,3.96
2017-04-17T02:56:15.331Z,3.96
2017-04-17T02:57:15.716Z,3.97
2017-04-17T02:58:16.245Z,3.97
2017-04-17T02:59:16.771Z,4.00
2017-04-17T03:00:17.305Z,3.99
2017-04-17T03:01:17.843Z,3.99
2017-04-17T03:02:18.377Z,3.99
2017-04-17T03:03:18.910Z,3.99
2017-04-17T03:04:19.439Z,4.00
2017-04-17T03:05:19.971Z,4.00
2017-04-17T03:06:20.500Z,4.01
2017-04-17T03:07:21.028Z,4.01
2017-04-17T03:08:21.558Z,4.01
2017-04-17T03:09:22.089Z,4.01
2017-04-17T03:10:22.618Z,4.01
2017-04-17T03:11:23.147Z,4.00
2017-04-17T03:12:23.676Z,3.99
2017-04-17T03:13:24.212Z,3.99
2017-04-17T03:14:24.757Z,4.00
2017-04-17T03:15:25.412Z,4.00
2017-04-17T03:16:25.802Z,4.00
2017-04-17T03:17:26.331Z,4.01
2017-04-17T03:18:27.006Z,4.01
2017-04-17T03:19:27.389Z,4.01
2017-04-17T03:20:27.919Z,4.03
2017-04-17T03:21:28.449Z,4.03
2017-04-17T03:22:29.128Z,4.03
2017-04-17T03:23:29.507Z,4.04
2017-04-17T03:24:30.041Z,4.04
2017-04-17T03:25:30.574Z,4.04
2017-04-17T03:26:31.251Z,4.06
2017-04-17T03:27:31.638Z,4.04
2017-04-17T03:28:32.316Z,4.04
2017-04-17T03:29:32.694Z,4.04
2017-04-17T03:30:33.222Z,4.04
2017-04-17T03:31:33.753Z,4.04
2017-04-17T03:32:34.290Z,4.04
2017-04-17T03:33:34.812Z,4.06
2017-04-17T03:34:35.346Z,4.04
2017-04-17T03:35:35.877Z,4.06
2017-04-17T03:36:36.555Z,4.06
2017-04-17T03:37:37.090Z,4.06
2017-04-17T03:38:37.474Z,4.06
2017-04-17T03:39:38.010Z,4.04
2017-04-17T03:40:38.560Z,4.04
2017-04-17T03:41:39.066Z,4.07
2017-04-17T03:42:39.748Z,4.06
2017-04-17T03:43:40.140Z,4.04
2017-04-17T03:44:40.670Z,4.03
2017-04-17T03:45:41.209Z,4.04
2017-04-17T03:46:41.763Z,4.03
2017-04-17T03:47:42.267Z,4.04
2017-04-17T03:48:42.806Z,4.06
2017-04-17T03:49:43.330Z,4.07
2017-04-17T03:50:43.861Z,4.07
2017-04-17T03:51:44.390Z,4.06
2017-04-17T03:52:45.068Z,4.06
2017-04-17T03:53:45.462Z,4.04
2017-04-17T03:54:46.000Z,4.04
2017-04-17T03:55:46.512Z,4.03
2017-04-17T03:56:47.041Z,4.04
2017-04-17T03:57:47.571Z,4.03
2017-04-17T03:58:48.104Z,4.03
2017-04-17T03:59:48.774Z,4.03
2017-04-17T04:00:49.157Z,4.01
2017-04-17T04:01:49.695Z,4.00
2017-04-17T04:02:50.227Z,4.01
2017-04-17T04:03:50.750Z,4.00
2017-04-17T04:04:51.430Z,4.01
2017-04-17T04:05:51.959Z,4.00
2017-04-17T04:06:52.493Z,4.00
2017-04-17T04:07:52.876Z,4.00
2017-04-17T04:08:53.408Z,4.00
2017-04-17T04:09:53.940Z,4.00
2017-04-17T04:10:54.468Z,3.99
2017-04-17T04:11:55.005Z,4.00
2017-04-17T04:12:55.679Z,3.97
2017-04-17T04:13:56.066Z,3.96
2017-04-17T04:14:56.596Z,3.96
2017-04-17T04:15:57.125Z,3.97
2017-04-17T04:16:57.650Z,3.96
2017-04-17T04:17:58.187Z,3.96
2017-04-17T04:18:58.713Z,3.96
2017-04-17T04:19:59.246Z,3.96
2017-04-17T04:20:59.775Z,3.96
2017-04-17T04:22:00.307Z,3.96
2017-04-17T04:23:00.985Z,3.96
2017-04-17T04:24:01.519Z,3.99
2017-04-17T04:25:01.900Z,3.97
2017-04-17T04:26:02.441Z,3.97
2017-04-17T04:27:03.122Z,3.97
2017-04-17T04:28:03.511Z,3.97
2017-04-17T04:29:04.045Z,3.97
2017-04-17T04:30:04.577Z,3.96
2017-04-17T04:31:05.253Z,3.95
2017-04-17T04:32:05.633Z,3.93
2017-04-17T04:33:06.168Z,3.93
2017-04-17T04:34:06.698Z,3.93
2017-04-17T04:35:07.230Z,3.93
2017-04-17T04:36:07.752Z,3.92
2017-04-17T04:37:08.317Z,3.95
2017-04-17T04:38:08.815Z,3.95
2017-04-17T04:39:09.350Z,3.96
2017-04-17T04:40:09.877Z,3.96
2017-04-17T04:41:10.414Z,3.97
2017-04-17T04:42:10.939Z,3.99
2017-04-17T04:43:11.466Z,4.00
2017-04-17T04:44:12.002Z,4.03
2017-04-17T04:45:12.529Z,4.04
2017-04-17T04:46:13.062Z,4.04
2017-04-17T04:47:13.744Z,4.04
2017-04-17T04:48:14.136Z,4.04
2017-04-17T04:49:14.652Z,4.07
2017-04-17T04:50:15.187Z,4.06
2017-04-17T04:51:15.868Z,4.08
2017-04-17T04:52:16.248Z,4.08
2017-04-17T04:53:16.786Z,4.08
2017-04-17T04:54:17.311Z,4.10
2017-04-17T04:55:17.837Z,4.08
2017-04-17T04:56:18.373Z,4.11
2017-04-17T04:57:18.906Z,4.12
2017-04-17T04:58:19.425Z,4.14
2017-04-17T04:59:19.951Z,4.15
2017-04-17T05:00:20.483Z,4.15
2017-04-17T05:01:21.014Z,4.17
2017-04-17T05:02:21.543Z,4.19
2017-04-17T05:03:22.076Z,4.22
2017-04-17T05:04:22.608Z,4.21
2017-04-17T05:05:23.136Z,4.24
2017-04-17T05:06:23.675Z,4.26
2017-04-17T05:07:24.206Z,4.28
2017-04-17T05:08:24.739Z,4.29
2017-04-17T05:09:25.278Z,4.30
2017-04-17T05:10:25.811Z,4.29
2017-04-17T05:11:26.352Z,4.30
2017-04-17T05:12:26.869Z,4.30
2017-04-17T05:13:27.545Z,4.33
2017-04-17T05:14:27.929Z,4.35
2017-04-17T05:15:28.609Z,4.35
2017-04-17T05:16:28.990Z,4.33
2017-04-17T05:17:29.521Z,4.35
2017-04-17T05:18:30.055Z,4.35
2017-04-17T05:19:30.584Z,4.36
2017-04-17T05:20:31.114Z,4.37
2017-04-17T05:21:31.646Z,4.37
2017-04-17T05:22:32.179Z,4.39
2017-04-17T05:23:32.705Z,4.39
2017-04-17T05:24:33.235Z,4.40
2017-04-17T05:25:33.766Z,4.41
2017-04-17T05:26:34.299Z,4.41
2017-04-17T05:27:34.839Z,4.41
2017-04-17T05:28:35.357Z,4.41
2017-04-17T05:29:36.052Z,4.44
2017-04-17T05:30:36.422Z,4.43
2017-04-17T05:31:37.099Z,4.43
2017-04-17T05:32:37.479Z,4.44
2017-04-17T05:33:38.014Z,4.47
2017-04-17T05:34:38.538Z,4.46
2017-04-17T05:35:39.070Z,4.46
2017-04-17T05:36:39.601Z,4.43
2017-04-17T05:37:40.133Z,4.44
2017-04-17T05:38:40.667Z,4.44
2017-04-17T05:39:41.194Z,4.46
2017-04-17T05:40:41.739Z,4.46
2017-04-17T05:41:42.261Z,4.47
2017-04-17T05:42:42.785Z,4.47
2017-04-17T05:43:43.312Z,4.47
2017-04-17T05:44:43.849Z,4.48
2017-04-17T05:45:44.371Z,4.47
2017-04-17T05:46:44.907Z,4.46
2017-04-17T05:47:45.438Z,4.47
2017-04-17T05:48:46.120Z,4.47
2017-04-17T05:49:46.659Z,4.47
2017-04-17T05:50:47.042Z,4.48
2017-04-17T05:51:47.568Z,4.51
2017-04-17T05:52:48.129Z,4.51
2017-04-17T05:53:48.785Z,4.48
2017-04-17T05:54:49.166Z,4.51
2017-04-17T05:55:49.847Z,4.51
2017-04-17T05:56:50.229Z,4.51
2017-04-17T05:57:50.767Z,4.54
2017-04-17T05:58:51.290Z,4.54
2017-04-17T05:59:51.969Z,4.51
2017-04-17T06:00:52.369Z,4.52
2017-04-17T06:01:53.029Z,4.51
2017-04-17T06:02:53.409Z,4.51
2017-04-17T06:03:53.939Z,4.52
2017-04-17T06:04:54.478Z,4.52
2017-04-17T06:05:55.151Z,4.51
2017-04-17T06:06:55.533Z,4.51
2017-04-17T06:07:56.060Z,4.52
2017-04-17T06:08:56.595Z,4.52
2017-04-17T06:09:57.274Z,4.52
2017-04-17T06:10:57.656Z,4.48
2017-04-17T06:11:58.189Z,4.47
2017-04-17T06:12:58.721Z,4.50
2017-04-17T06:13:59.397Z,4.50
2017-04-17T06:14:59.777Z,4.52
2017-04-17T06:16:00.331Z,4.54
2017-04-17T06:17:00.838Z,4.52
2017-04-17T06:18:01.519Z,4.54
2017-04-17T06:19:01.907Z,4.54
2017-04-17T06:20:02.433Z,4.54
2017-04-17T06:21:02.967Z,4.55
2017-04-17T06:22:03.500Z,4.55
2017-04-17T06:23:04.031Z,4.55
2017-04-17T06:24:04.563Z,4.54
2017-04-17T06:25:05.093Z,4.54
2017-04-17T06:26:05.631Z,4.55
2017-04-17T06:27:06.165Z,4.55
2017-04-17T06:28:06.692Z,4.55
2017-04-17T06:29:07.227Z,4.55
2017-04-17T06:30:07.907Z,4.54
2017-04-17T06:31:08.296Z,4.52
2017-04-17T06:32:08.826Z,4.52
2017-04-17T06:33:09.361Z,4.52
2017-04-17T06:34:09.893Z,4.51
2017-04-17T06:35:10.570Z,4.50
2017-04-17T06:36:10.948Z,4.51
2017-04-17T06:37:11.478Z,4.48
2017-04-17T06:38:12.008Z,4.48
2017-04-17T06:39:12.542Z,4.48
2017-04-17T06:40:13.105Z,4.48
2017-04-17T06:41:13.602Z,4.47
2017-04-17T06:42:14.127Z,4.46
2017-04-17T06:43:14.664Z,4.47
2017-04-17T06:44:15.195Z,4.46
2017-04-17T06:45:15.755Z,4.46
2017-04-17T06:46:16.257Z,4.48
2017-04-17T06:47:16.787Z,4.50
2017-04-17T06:48:17.319Z,4.51
2017-04-17T06:49:17.851Z,4.54
2017-04-17T06:50:18.389Z,4.59
2017-04-17T06:51:18.916Z,4.63
2017-04-17T06:52:19.453Z,4.64
2017-04-17T06:53:19.983Z,4.67
2017-04-17T06:54:20.511Z,4.69
2017-04-17T06:55:21.037Z,4.73
2017-04-17T06:56:21.576Z,4.74
2017-04-17T06:57:22.099Z,4.81
2017-04-17T06:58:23.678Z,4.91
2017-04-17T06:59:23.160Z,4.92
2017-04-17T07:00:23.839Z,4.96
2017-04-17T07:01:24.216Z,5.03
2017-04-17T07:02:24.746Z,5.15
2017-04-17T07:03:25.283Z,5.19
2017-04-17T07:04:25.810Z,5.22
2017-04-17T07:05:26.342Z,5.26
2017-04-17T07:06:26.884Z,5.30
2017-04-17T07:07:27.403Z,5.29
2017-04-17T07:08:28.090Z,5.33
2017-04-17T07:09:28.471Z,5.44
2017-04-17T07:10:29.154Z,5.48
2017-04-17T07:11:29.540Z,5.49
2017-04-17T07:12:30.075Z,5.51
2017-04-17T07:13:30.611Z,5.60
2017-04-17T07:14:31.296Z,5.64
2017-04-17T07:15:31.691Z,5.64
2017-04-17T07:16:32.360Z,5.64
2017-04-17T07:17:32.750Z,5.59
2017-04-17T07:18:33.273Z,5.55
2017-04-17T07:19:33.800Z,5.55
2017-04-17T07:20:34.367Z,5.56
2017-04-17T07:21:34.863Z,5.57
2017-04-17T07:22:35.393Z,5.53
2017-04-17T07:23:35.922Z,5.48
2017-04-17T07:24:36.603Z,5.52
2017-04-17T07:25:36.986Z,5.49
2017-04-17T07:26:37.521Z,5.55
2017-04-17T07:27:38.064Z,5.53
2017-04-17T07:28:38.577Z,5.57
2017-04-17T07:29:39.253Z,5.63
2017-04-17T07:30:39.644Z,5.74
2017-04-17T07:31:40.174Z,5.82
2017-04-17T07:32:40.698Z,5.91
2017-04-17T07:33:41.228Z,5.97
2017-04-17T07:34:41.758Z,5.96
2017-04-17T07:35:42.289Z,5.95
2017-04-17T07:36:42.816Z,5.96
2017-04-17T07:37:43.498Z,6.00
2017-04-17T07:38:44.030Z,6.00
2017-04-17T07:39:44.412Z,6.02
2017-04-17T07:40:44.943Z,6.02
2017-04-17T07:41:45.470Z,6.03
2017-04-17T07:42:46.011Z,5.96
2017-04-17T07:43:46.539Z,5.97
2017-04-17T07:44:47.064Z,6.03
2017-04-17T07:45:47.609Z,6.11
2017-04-17T07:46:48.278Z,6.14
2017-04-17T07:47:48.656Z,6.20
2017-04-17T07:48:49.183Z,6.23
2017-04-17T07:49:49.714Z,6.29
2017-04-17T07:50:50.250Z,6.37
2017-04-17T07:51:50.781Z,6.36
2017-04-17T07:52:51.317Z,6.45
2017-04-17T07:53:51.854Z,6.48
2017-04-17T07:54:52.383Z,6.57
2017-04-17T07:55:52.920Z,6.64
2017-04-17T07:56:53.449Z,6.51
2017-04-17T07:57:53.985Z,6.51
2017-04-17T07:58:54.513Z,6.59
2017-04-17T07:59:55.048Z,6.60
2017-04-17T08:00:55.613Z,6.61
2017-04-17T08:01:56.110Z,6.63
2017-04-17T08:02:56.803Z,6.66
2017-04-17T08:03:57.180Z,6.55
2017-04-17T08:04:57.707Z,6.38
2017-04-17T08:05:58.239Z,6.40
2017-04-17T08:06:58.768Z,6.47
2017-04-17T08:07:59.295Z,6.48
2017-04-17T08:08:59.825Z,6.48
2017-04-17T08:10:00.362Z,6.48
2017-04-17T08:11:00.885Z,6.52
2017-04-17T08:12:01.417Z,6.60
2017-04-17T08:13:01.946Z,6.68
2017-04-17T08:14:02.478Z,6.68
2017-04-17T08:15:03.007Z,6.59
2017-04-17T08:16:03.538Z,6.61
2017-04-17T08:17:04.263Z,6.63
2017-04-17T08:18:04.600Z,6.67
2017-04-17T08:19:05.134Z,6.78
2017-04-17T08:20:05.662Z,6.94
2017-04-17T08:21:06.192Z,6.89
2017-04-17T08:22:06.725Z,6.91
2017-04-17T08:23:07.270Z,7.07
2017-04-17T08:24:07.932Z,7.26
2017-04-17T08:25:08.314Z,7.46
2017-04-17T08:26:08.848Z,7.67
2017-04-17T08:27:09.381Z,7.83
2017-04-17T08:28:09.911Z,7.90
2017-04-17T08:29:10.587Z,8.13
2017-04-17T08:30:10.972Z,8.33
2017-04-17T08:31:11.497Z,8.61
2017-04-17T08:32:12.030Z,8.74
2017-04-17T08:33:12.564Z,8.96
2017-04-17T08:34:13.099Z,9.20
2017-04-17T08:35:13.787Z,9.57
2017-04-17T08:36:14.175Z,9.72
2017-04-17T08:37:14.703Z,9.71
2017-04-17T08:38:15.260Z,9.75
2017-04-17T08:39:15.773Z,9.58
2017-04-17T08:40:16.304Z,9.50
2017-04-17T08:41:16.838Z,9.18
2017-04-17T08:42:17.364Z,9.15
2017-04-17T08:43:17.902Z,9.01
2017-04-17T08:44:18.428Z,8.85
2017-04-17T08:45:19.104Z,8.60
2017-04-17T08:46:19.486Z,8.38
2017-04-17T08:47:20.019Z,8.06
2017-04-17T08:48:20.696Z,7.82
2017-04-17T08:49:21.080Z,7.53
2017-04-17T08:50:21.645Z,7.41
2017-04-17T08:51:22.143Z,7.30
2017-04-17T08:52:22.674Z,7.31
2017-04-17T08:53:23.204Z,7.34
2017-04-17T08:54:23.739Z,7.19
2017-04-17T08:55:24.268Z,7.07
2017-04-17T08:56:24.945Z,7.05
2017-04-17T08:57:25.334Z,7.00
2017-04-17T08:58:26.010Z,6.87
2017-04-17T08:59:26.391Z,6.68
2017-04-17T09:00:26.930Z,6.45
2017-04-17T09:01:27.459Z,6.30
2017-04-17T09:02:27.995Z,6.02
2017-04-17T09:03:28.526Z,5.67
2017-04-17T09:04:29.059Z,5.29
2017-04-17T09:05:29.736Z,5.03
2017-04-17T09:06:30.118Z,4.85
2017-04-17T09:07:30.797Z,4.74
2017-04-17T09:08:31.178Z,4.71
2017-04-17T09:09:31.711Z,4.63
2017-04-17T09:10:32.385Z,4.62
2017-04-17T09:11:32.920Z,4.59
2017-04-17T09:12:33.451Z,4.55
2017-04-17T09:13:33.829Z,4.55
2017-04-17T09:14:34.364Z,4.54
2017-04-17T09:15:34.898Z,4.55
2017-04-17T09:16:35.431Z,4.59
2017-04-17T09:17:35.997Z,4.62
2017-04-17T09:18:36.500Z,4.66
2017-04-17T09:19:37.030Z,4.75
2017-04-17T09:20:37.560Z,4.80
2017-04-17T09:21:38.093Z,4.88
2017-04-17T09:22:38.623Z,4.95
2017-04-17T09:23:39.189Z,5.02
2017-04-17T09:24:39.688Z,5.07
2017-04-17T09:25:40.215Z,5.18
2017-04-17T09:26:40.753Z,5.34
2017-04-17T09:27:41.275Z,5.46
2017-04-17T09:28:41.805Z,5.57
2017-04-17T09:29:42.340Z,5.70
2017-04-17T09:30:42.869Z,5.84
2017-04-17T09:31:43.400Z,6.02
2017-04-17T09:32:43.938Z,6.18
2017-04-17T09:33:44.476Z,6.36
2017-04-17T09:34:44.999Z,6.48
2017-04-17T09:35:45.529Z,6.59
2017-04-17T09:36:46.209Z,6.63
2017-04-17T09:37:46.739Z,6.79
2017-04-17T09:38:47.124Z,6.94
2017-04-17T09:39:47.651Z,7.12
2017-04-17T09:40:48.193Z,7.23
2017-04-17T09:41:48.712Z,7.29
2017-04-17T09:42:49.247Z,7.26
2017-04-17T09:43:49.772Z,7.31
2017-04-17T09:44:50.306Z,7.34
2017-04-17T09:45:50.986Z,7.33
2017-04-17T09:46:51.369Z,7.29
2017-04-17T09:47:51.903Z,7.35
2017-04-17T09:48:52.427Z,7.42
2017-04-17T09:49:52.965Z,7.63
2017-04-17T09:50:53.642Z,7.82
2017-04-17T09:51:54.026Z,8.15
2017-04-17T09:52:54.557Z,8.34
2017-04-17T09:53:55.089Z,8.54
2017-04-17T09:54:55.628Z,8.68
2017-04-17T09:55:56.158Z,8.87
2017-04-17T09:56:56.695Z,8.96
2017-04-17T09:57:57.227Z,8.83
2017-04-17T09:58:57.769Z,8.68
2017-04-17T09:59:58.303Z,8.78
2017-04-17T10:00:58.838Z,8.97
2017-04-17T10:01:59.366Z,9.01
2017-04-17T10:02:59.897Z,9.12
2017-04-17T10:04:00.574Z,8.97
2017-04-17T10:05:00.957Z,8.94
2017-04-17T10:06:01.636Z,9.07
2017-04-17T10:07:02.016Z,9.32
2017-04-17T10:08:02.547Z,9.28
2017-04-17T10:09:03.224Z,9.19
2017-04-17T10:10:03.607Z,9.22
2017-04-17T10:11:04.140Z,9.43
2017-04-17T10:12:04.665Z,9.47
2017-04-17T10:13:05.501Z,9.71
2017-04-17T10:14:05.734Z,9.84
2017-04-17T10:15:06.260Z,9.58
2017-04-17T10:16:06.789Z,9.20
2017-04-17T10:17:07.328Z,9.09
2017-04-17T10:18:07.851Z,8.96
2017-04-17T10:19:08.381Z,8.90
2017-04-17T10:20:08.916Z,8.91
2017-04-17T10:21:09.444Z,8.82
2017-04-17T10:22:09.975Z,8.72
2017-04-17T10:23:10.507Z,8.53
2017-04-17T10:24:11.040Z,8.54
2017-04-17T10:25:11.588Z,8.61
2017-04-17T10:26:12.095Z,8.69
2017-04-17T10:27:12.627Z,8.57
2017-04-17T10:28:13.158Z,8.51
2017-04-17T10:29:13.685Z,8.45
2017-04-17T10:30:14.212Z,8.24
2017-04-17T10:31:14.746Z,8.22
2017-04-17T10:32:15.423Z,8.15
2017-04-17T10:33:15.808Z,8.06
2017-04-17T10:34:16.336Z,7.98
2017-04-17T10:35:16.869Z,7.92
2017-04-17T10:36:17.400Z,7.90
2017-04-17T10:37:17.930Z,7.92
2017-04-17T10:38:18.471Z,7.92
2017-04-17T10:39:19.003Z,7.95
2017-04-17T10:40:19.541Z,7.95
2017-04-17T10:41:20.078Z,7.93
2017-04-17T10:42:20.611Z,7.92
2017-04-17T10:43:21.138Z,7.97
2017-04-17T10:44:21.680Z,8.08
2017-04-17T10:45:22.210Z,8.20
2017-04-17T10:46:22.734Z,8.24
2017-04-17T10:47:23.272Z,8.22
2017-04-17T10:48:23.796Z,8.30
2017-04-17T10:49:24.329Z,8.38
2017-04-17T10:50:25.009Z,8.22
2017-04-17T10:51:25.386Z,8.16
2017-04-17T10:52:25.916Z,8.43
2017-04-17T10:53:26.450Z,8.87
2017-04-17T10:54:26.984Z,9.00
2017-04-17T10:55:27.518Z,9.01
2017-04-17T10:56:28.042Z,9.01
2017-04-17T10:57:28.575Z,8.96
2017-04-17T10:58:29.099Z,8.87
2017-04-17T10:59:29.635Z,8.78
2017-04-17T11:00:30.164Z,8.60
2017-04-17T11:01:30.714Z,8.51
2017-04-17T11:02:31.224Z,8.24
2017-04-17T11:03:31.758Z,8.22
2017-04-17T11:04:32.287Z,8.26
2017-04-17T11:05:32.820Z,8.24
2017-04-17T11:06:33.359Z,8.22
2017-04-17T11:07:33.884Z,8.16
2017-04-17T11:08:34.407Z,8.08
2017-04-17T11:09:34.948Z,8.20
2017-04-17T11:10:35.618Z,8.38
2017-04-17T11:11:36.002Z,8.71
2017-04-17T11:12:36.679Z,8.93
2017-04-17T11:13:37.068Z,8.97
2017-04-17T11:14:37.598Z,9.07
2017-04-17T11:15:38.124Z,9.18
2017-04-17T11:16:38.690Z,9.55
2017-04-17T11:17:39.192Z,9.83
2017-04-17T11:18:39.719Z,10.06
2017-04-17T11:19:41.022Z,10.24
2017-04-17T11:20:40.796Z,10.45
2017-04-17T11:21:41.319Z,10.77
2017-04-17T11:22:41.853Z,11.00
2017-04-17T11:23:42.389Z,10.87
2017-04-17T11:24:42.915Z,10.75
2017-04-17T11:25:43.595Z,10.46
2017-04-17T11:26:43.982Z,10.35
2017-04-17T11:27:44.511Z,10.18
2017-04-17T11:28:45.194Z,10.23
2017-04-17T11:29:45.575Z,10.24
2017-04-17T11:30:46.258Z,10.24
2017-04-17T11:31:46.639Z,10.39
2017-04-17T11:32:47.170Z,10.54
2017-04-17T11:33:47.700Z,10.39
2017-04-17T11:34:48.248Z,10.11
2017-04-17T11:35:48.763Z,9.79
2017-04-17T11:36:49.446Z,9.64
2017-04-17T11:37:49.833Z,9.58
2017-04-17T11:38:50.357Z,9.38
2017-04-17T11:39:50.887Z,9.28
2017-04-17T11:40:51.571Z,9.23
2017-04-17T11:41:51.953Z,9.28
2017-04-17T11:42:52.481Z,9.54
2017-04-17T11:43:53.015Z,9.64
2017-04-17T11:44:53.548Z,9.64
2017-04-17T11:45:54.080Z,9.72
2017-04-17T11:46:54.759Z,9.75
2017-04-17T11:47:55.149Z,9.64
2017-04-17T11:48:55.816Z,9.43
2017-04-17T11:49:56.197Z,9.18
2017-04-17T11:50:56.728Z,9.09
2017-04-17T11:51:57.255Z,9.07
2017-04-17T11:52:57.789Z,9.08
2017-04-17T11:53:58.320Z,9.11
2017-04-17T11:54:58.852Z,9.27
2017-04-17T11:55:59.384Z,9.58
2017-04-17T11:56:59.923Z,9.90
2017-04-17T11:58:00.593Z,10.06
2017-04-17T11:59:00.975Z,10.35
2017-04-17T12:00:01.524Z,10.60
2017-04-17T12:01:02.046Z,10.56
2017-04-17T12:02:02.580Z,10.69
2017-04-17T12:03:03.254Z,11.14
2017-04-17T12:04:03.663Z,11.21
2017-04-17T12:05:04.182Z,11.13
2017-04-17T12:06:04.707Z,11.09
2017-04-17T12:07:05.388Z,10.83
2017-04-17T12:08:05.765Z,10.60
2017-04-17T12:09:06.295Z,10.34
2017-04-17T12:10:06.828Z,10.47
2017-04-17T12:11:07.353Z,10.65
2017-04-17T12:12:07.894Z,10.87
2017-04-17T12:13:08.572Z,11.21
2017-04-17T12:15:09.484Z,11.25
2017-04-17T12:16:10.019Z,11.22
2017-04-17T12:17:10.550Z,11.35
2017-04-17T12:18:11.081Z,11.61
2017-04-17T12:19:11.759Z,11.32
2017-04-17T12:20:12.140Z,11.03
2017-04-17T12:21:12.679Z,10.80
2017-04-17T12:22:13.203Z,10.53
2017-04-17T12:23:13.885Z,10.39
2017-04-17T12:24:14.268Z,10.43
2017-04-17T12:25:14.945Z,10.35
2017-04-17T12:26:15.329Z,10.47
2017-04-17T12:27:15.861Z,10.77
2017-04-17T12:28:16.396Z,10.97
2017-04-17T12:29:16.932Z,11.25
2017-04-17T12:30:17.452Z,11.42
2017-04-17T12:31:17.984Z,11.51
2017-04-17T12:32:18.515Z,11.71
2017-04-17T12:33:19.048Z,11.95
2017-04-17T12:34:19.577Z,12.06
2017-04-17T12:35:20.108Z,12.02
2017-04-17T12:36:20.640Z,11.76
2017-04-17T12:37:21.173Z,12.05
2017-04-17T12:38:21.706Z,12.12
2017-04-17T12:39:22.241Z,11.95
2017-04-17T12:40:22.769Z,11.38
2017-04-17T12:41:23.297Z,10.97
2017-04-17T12:42:23.826Z,10.79
2017-04-17T12:43:24.509Z,10.60
2017-04-17T12:44:24.893Z,10.64
2017-04-17T12:45:25.424Z,10.58
2017-04-17T12:46:25.965Z,10.61
2017-04-17T12:47:26.500Z,10.46
2017-04-17T12:48:27.032Z,10.43
2017-04-17T12:49:27.559Z,10.45
2017-04-17T12:50:28.095Z,10.39
2017-04-17T12:51:28.624Z,10.39
2017-04-17T12:52:29.152Z,10.20
2017-04-17T12:53:29.831Z,10.16
2017-04-17T12:54:30.213Z,10.08
2017-04-17T12:55:30.745Z,9.93
2017-04-17T12:56:31.271Z,9.58
2017-04-17T12:57:31.954Z,9.43
2017-04-17T12:58:32.338Z,9.28
2017-04-17T12:59:32.867Z,9.04
2017-04-17T13:00:33.396Z,8.85
2017-04-17T13:01:34.083Z,8.80
2017-04-17T13:02:34.468Z,8.83
2017-04-17T13:03:34.998Z,8.85
2017-04-17T13:04:35.529Z,8.80
2017-04-17T13:05:36.207Z,8.79
2017-04-17T13:06:36.584Z,8.72
2017-04-17T13:07:37.117Z,8.75
2017-04-17T13:08:37.657Z,8.79
2017-04-17T13:09:38.179Z,8.75
2017-04-17T13:10:38.715Z,8.75
2017-04-17T13:11:39.260Z,8.89
2017-04-17T13:12:39.777Z,9.04
2017-04-17T13:13:40.305Z,9.19
2017-04-17T13:14:40.838Z,9.30
2017-04-17T13:15:41.362Z,9.31
2017-04-17T13:16:41.902Z,9.39
2017-04-17T13:17:42.421Z,9.64
2017-04-17T13:18:42.961Z,9.94
2017-04-17T13:19:43.783Z,10.27
2017-04-17T13:20:44.026Z,10.53
2017-04-17T13:21:44.552Z,10.69
2017-04-17T13:22:45.086Z,10.91
2017-04-17T13:23:45.620Z,11.29