createdAt,value
2024-04-14T00:00:53.944Z,99.27
2024-04-14T00:01:53.803Z,99.42
2024-04-14T00:02:53.571Z,99.42
2024-04-14T00:03:53.844Z,99.42
2024-04-14T00:04:53.724Z,99.42
2024-04-14T00:05:53.536Z,99.42
2024-04-14T00:06:53.742Z,99.42
2024-04-14T00:07:53.661Z,99.38
2024-04-14T00:08:53.925Z,99.52
2024-04-14T00:09:53.579Z,99.42
2024-04-14T00:10:53.586Z,99.42
2024-04-14T00:11:53.692Z,99.42
2024-04-14T00:12:53.655Z,99.42
2024-04-14T00:13:53.708Z,99.38
2024-04-14T00:14:53.521Z,99.52
2024-04-14T00:15:53.496Z,99.52
2024-04-14T00:16:53.461Z,99.52
2024-04-14T00:17:53.620Z,99.73
2024-04-14T00:18:53.860Z,99.73
2024-04-14T00:19:53.538Z,98.61
2024-04-14T00:20:53.379Z,99.17
2024-04-14T00:21:53.602Z,99.02
2024-04-14T00:22:53.473Z,98.91
2024-04-14T00:23:53.398Z,98.91
2024-04-14T00:24:53.983Z,98.50
2024-04-14T00:25:53.326Z,98.50
2024-04-14T00:26:53.485Z,98.50
2024-04-14T00:27:53.496Z,98.50
2024-04-14T00:28:53.279Z,98.61
2024-04-14T00:29:53.389Z,98.41
2024-04-14T00:30:53.354Z,98.50
2024-04-14T00:31:53.450Z,98.61
2024-04-14T00:32:53.554Z,98.75
2024-04-14T00:33:53.271Z,98.86
2024-04-14T00:34:53.442Z,98.41
2024-04-14T00:35:53.204Z,98.41
2024-04-14T00:36:53.559Z,98.41
2024-04-14T00:37:53.325Z,98.86
2024-04-14T00:38:53.174Z,98.75
2024-04-14T00:39:53.269Z,98.45
2024-04-14T00:40:53.162Z,98.45
2024-04-14T00:41:53.191Z,98.45
2024-04-14T00:42:53.428Z,98.45
2024-04-14T00:43:53.293Z,98.45
2024-04-14T00:44:53.230Z,98.45
2024-04-14T00:45:53.175Z,98.55
2024-04-14T00:46:53.740Z,98.75
2024-04-14T00:47:53.109Z,98.45
2024-04-14T00:48:53.404Z,98.55
2024-04-14T00:49:53.088Z,98.55
2024-04-14T00:50:53.121Z,98.75
2024-04-14T00:51:53.297Z,98.75
2024-04-14T00:52:53.168Z,98.96
2024-04-14T00:53:53.183Z,98.86
2024-04-14T00:54:53.474Z,98.70
2024-04-14T00:55:53.001Z,98.75
2024-04-14T00:56:53.171Z,98.75
2024-04-14T00:57:53.127Z,98.86
2024-04-14T00:58:53.080Z,98.86
2024-04-14T00:59:53.079Z,98.86
2024-04-14T01:00:52.994Z,98.86
2024-04-14T01:01:53.119Z,99.01
2024-04-14T01:02:53.069Z,98.91
2024-04-14T01:03:53.092Z,98.91
2024-04-14T01:04:53.171Z,98.80
2024-04-14T01:05:52.862Z,99.37
2024-04-14T01:06:53.145Z,98.60
2024-04-14T01:07:53.062Z,98.60
2024-04-14T01:08:52.966Z,98.80
2024-04-14T01:09:53.040Z,98.70
2024-04-14T01:10:52.866Z,98.91
2024-04-14T01:11:53.007Z,99.01
2024-04-14T01:12:53.099Z,98.66
2024-04-14T01:13:52.939Z,98.70
2024-04-14T01:14:52.792Z,99.01
2024-04-14T01:15:52.918Z,98.80
2024-04-14T01:16:53.002Z,98.50
2024-04-14T01:17:52.895Z,98.80
2024-04-14T01:18:53.023Z,98.60
2024-04-14T01:19:52.857Z,98.70
2024-04-14T01:20:52.718Z,98.80
2024-04-14T01:21:52.904Z,98.70
2024-04-14T01:22:52.793Z,98.80
2024-04-14T01:23:52.880Z,98.80
2024-04-14T01:24:52.932Z,98.80
2024-04-14T01:25:52.627Z,99.01
2024-04-14T01:26:52.870Z,99.11
2024-04-14T01:27:52.793Z,99.01
2024-04-14T01:28:52.639Z,99.01
2024-04-14T01:29:52.598Z,98.80
2024-04-14T01:30:52.807Z,99.11
2024-04-14T01:31:52.702Z,99.11
2024-04-14T01:32:52.716Z,98.50
2024-04-14T01:33:52.789Z,98.60
2024-04-14T01:34:52.642Z,98.44
2024-04-14T01:35:52.517Z,98.91
2024-04-14T01:36:52.942Z,98.30
2024-04-14T01:37:56.765Z,98.44
2024-04-14T01:38:53.661Z,98.54
2024-04-14T01:39:52.658Z,98.54
2024-04-14T01:40:52.511Z,98.65
2024-04-14T01:41:52.490Z,98.34
2024-04-14T01:42:52.756Z,98.24
2024-04-14T01:43:52.519Z,98.24
2024-04-14T01:44:52.543Z,98.44
2024-04-14T01:45:52.578Z,98.44
2024-04-14T01:46:52.569Z,98.54
2024-04-14T01:47:52.594Z,98.54
2024-04-14T01:48:52.764Z,98.39
2024-04-14T01:49:52.597Z,98.85
2024-04-14T01:50:52.366Z,98.90
2024-04-14T01:51:52.516Z,98.49
2024-04-14T01:52:52.544Z,98.59
2024-04-14T01:53:52.459Z,98.79
2024-04-14T01:54:52.624Z,98.59
2024-04-14T01:55:52.321Z,98.90
2024-04-14T01:56:52.488Z,98.69
2024-04-14T01:57:52.358Z,98.49
2024-04-14T01:58:52.415Z,98.59
2024-04-14T01:59:52.361Z,98.49
2024-04-14T02:00:52.481Z,98.59
2024-04-14T02:01:52.239Z,98.69
2024-04-14T02:02:52.408Z,98.64
2024-04-14T02:03:52.436Z,98.69
2024-04-14T02:04:52.244Z,98.64
2024-04-14T02:05:52.194Z,98.54
2024-04-14T02:06:52.411Z,98.64
2024-04-14T02:07:52.271Z,98.74
2024-04-14T02:08:52.494Z,98.74
2024-04-14T02:09:52.195Z,98.84
2024-04-14T02:10:52.254Z,98.74
2024-04-14T02:11:52.153Z,98.33
2024-04-14T02:12:52.384Z,98.54
2024-04-14T02:13:52.233Z,98.58
2024-04-14T02:14:52.219Z,98.54
2024-04-14T02:15:52.195Z,98.68
2024-04-14T02:16:52.231Z,98.68
2024-04-14T02:17:52.251Z,98.68
2024-04-14T02:18:52.216Z,98.68
2024-04-14T02:19:52.167Z,98.58
2024-04-14T02:20:52.107Z,98.38
2024-04-14T02:21:52.190Z,98.38
2024-04-14T02:22:52.114Z,98.27
2024-04-14T02:23:52.077Z,98.89
2024-04-14T02:24:52.145Z,98.48
2024-04-14T02:25:51.969Z,98.79
2024-04-14T02:26:52.104Z,98.68
2024-04-14T02:27:52.172Z,98.68
2024-04-14T02:28:52.068Z,98.89
2024-04-14T02:29:51.920Z,98.93
2024-04-14T02:30:52.137Z,98.93
2024-04-14T02:31:52.034Z,98.48
2024-04-14T02:32:51.950Z,98.73
2024-04-14T02:33:52.177Z,98.48
2024-04-14T02:34:52.000Z,98.27
2024-04-14T02:35:51.882Z,98.22
2024-04-14T02:36:51.930Z,97.91
2024-04-14T02:37:51.967Z,98.32
2024-04-14T02:38:51.935Z,98.22
2024-04-14T02:39:51.882Z,98.32
2024-04-14T02:40:51.802Z,98.32
2024-04-14T02:41:51.776Z,98.11
2024-04-14T02:42:52.122Z,98.32
2024-04-14T02:43:51.785Z,98.93
2024-04-14T02:44:51.901Z,98.22
2024-04-14T02:45:51.763Z,98.43
2024-04-14T02:46:51.755Z,98.43
2024-04-14T02:47:51.866Z,98.43
2024-04-14T02:48:52.093Z,98.52
2024-04-14T02:49:51.820Z,98.43
2024-04-14T02:50:51.702Z,98.83
2024-04-14T02:51:51.823Z,98.83
2024-04-14T02:52:51.692Z,98.93
2024-04-14T02:53:51.791Z,98.93
2024-04-14T02:54:51.775Z,98.73
2024-04-14T02:55:51.674Z,98.32
2024-04-14T02:56:52.029Z,98.32
2024-04-14T02:57:51.780Z,98.73
2024-04-14T02:58:51.741Z,98.73
2024-04-14T02:59:51.611Z,98.73
2024-04-14T03:00:51.621Z,98.63
2024-04-14T03:01:51.763Z,98.68
2024-04-14T03:02:51.699Z,99.14
2024-04-14T03:03:51.800Z,98.93
2024-04-14T03:04:51.704Z,99.08
2024-04-14T03:05:51.566Z,98.98
2024-04-14T03:06:51.679Z,98.27
2024-04-14T03:07:51.623Z,98.77
2024-04-14T03:08:51.604Z,98.63
2024-04-14T03:09:51.565Z,98.98
2024-04-14T03:10:51.534Z,98.77
2024-04-14T03:11:51.542Z,98.68
2024-04-14T03:12:51.710Z,98.68
2024-04-14T03:13:51.609Z,98.88
2024-04-14T03:14:51.573Z,98.77
2024-04-14T03:15:51.451Z,98.77
2024-04-14T03:16:51.570Z,98.68
2024-04-14T03:17:51.400Z,98.57
2024-04-14T03:18:51.624Z,98.57
2024-04-14T03:19:51.507Z,98.57
2024-04-14T03:20:51.351Z,98.88
2024-04-14T03:21:51.469Z,98.36
2024-04-14T03:22:51.316Z,98.47
2024-04-14T03:23:51.555Z,98.88
2024-04-14T03:24:51.515Z,98.47
2024-04-14T03:25:51.278Z,98.57
2024-04-14T03:26:51.433Z,98.47
2024-04-14T03:27:51.596Z,98.57
2024-04-14T03:28:51.317Z,98.77
2024-04-14T03:29:51.268Z,98.68
2024-04-14T03:30:51.383Z,98.77
2024-04-14T03:31:51.427Z,98.47
2024-04-14T03:32:51.397Z,98.47
2024-04-14T03:33:51.328Z,98.88
2024-04-14T03:34:51.263Z,98.47
2024-04-14T03:35:51.171Z,98.88
2024-04-14T03:36:51.368Z,98.88
2024-04-14T03:37:51.321Z,98.77
2024-04-14T03:38:51.414Z,98.47
2024-04-14T03:39:51.223Z,98.88
2024-04-14T03:40:51.792Z,98.88
2024-04-14T03:41:51.232Z,98.98
2024-04-14T03:42:51.424Z,98.77
2024-04-14T03:43:51.261Z,98.77
2024-04-14T03:44:51.185Z,98.77
2024-04-14T03:45:51.248Z,98.36
2024-04-14T03:46:51.182Z,98.36
2024-04-14T03:47:51.128Z,98.36
2024-04-14T03:48:51.350Z,98.36
2024-04-14T03:49:51.127Z,98.27
2024-04-14T03:50:51.136Z,98.06
2024-04-14T03:51:51.233Z,98.06
2024-04-14T03:52:51.156Z,98.27
2024-04-14T03:53:51.097Z,98.36
2024-04-14T03:54:51.198Z,98.27
2024-04-14T03:57:17.371Z,98.36
2024-04-14T03:58:17.271Z,98.21
2024-04-14T03:59:17.091Z,98.41
2024-04-14T04:00:17.335Z,98.47
2024-04-14T04:01:17.329Z,98.82
2024-04-14T04:02:17.223Z,98.72
2024-04-14T04:03:17.203Z,98.52
2024-04-14T04:04:17.256Z,98.72
2024-04-14T04:05:16.993Z,98.16
2024-04-14T04:06:17.101Z,98.41
2024-04-14T04:07:17.001Z,98.47
2024-04-14T04:08:17.119Z,98.52
2024-04-14T04:09:17.047Z,98.31
2024-04-14T04:10:17.267Z,98.00
2024-04-14T04:11:17.257Z,98.27
2024-04-14T04:12:17.114Z,98.27
2024-04-14T04:13:17.047Z,98.16
2024-04-14T04:14:17.047Z,98.16
2024-04-14T04:15:16.994Z,98.27
2024-04-14T04:16:16.878Z,98.06
2024-04-14T04:17:16.967Z,98.27
2024-04-14T04:18:17.093Z,98.27
2024-04-14T04:19:25.481Z,98.27
2024-04-14T04:20:18.004Z,98.27
2024-04-14T04:21:17.018Z,98.16
2024-04-14T04:22:16.827Z,97.81
2024-04-14T04:23:17.056Z,98.02
2024-04-14T04:24:16.912Z,97.81
2024-04-14T04:25:16.892Z,97.81
2024-04-14T04:26:16.964Z,97.91
2024-04-14T04:27:16.899Z,97.71
2024-04-14T04:28:16.964Z,97.91
2024-04-14T04:29:16.719Z,97.87
2024-04-14T04:30:16.711Z,97.77
2024-04-14T04:31:16.723Z,97.66
2024-04-14T04:32:16.837Z,97.77
2024-04-14T04:33:16.922Z,97.97
2024-04-14T04:34:16.785Z,97.97
2024-04-14T04:35:16.670Z,97.56
2024-04-14T04:36:16.789Z,97.56
2024-04-14T04:37:16.769Z,97.92
2024-04-14T04:38:16.777Z,97.72
2024-04-14T04:39:16.707Z,98.02
2024-04-14T04:40:16.596Z,98.02
2024-04-14T04:41:16.838Z,98.02
2024-04-14T04:42:16.814Z,98.13
2024-04-14T04:43:16.604Z,98.02
2024-04-14T04:44:16.774Z,97.72
2024-04-14T04:45:16.560Z,97.82
2024-04-14T04:46:16.720Z,97.67
2024-04-14T04:47:16.565Z,97.37
2024-04-14T04:48:16.769Z,97.47
2024-04-14T04:49:16.645Z,97.47
2024-04-14T04:50:16.617Z,97.16
2024-04-14T04:51:16.603Z,96.76
2024-04-14T04:52:16.593Z,97.27
2024-04-14T04:53:16.461Z,96.96
2024-04-14T04:54:16.519Z,96.71
2024-04-14T04:55:16.483Z,96.71
2024-04-14T04:56:16.634Z,97.12
2024-04-14T04:57:16.537Z,97.22
2024-04-14T04:58:16.510Z,96.81
2024-04-14T04:59:16.496Z,97.32
2024-04-14T05:00:16.635Z,96.41
2024-04-14T05:01:16.663Z,96.56
2024-04-14T05:02:16.533Z,96.56
2024-04-14T05:03:16.474Z,96.46
2024-04-14T05:04:16.406Z,96.46
2024-04-14T05:05:16.402Z,96.56
2024-04-14T05:06:16.507Z,96.56
2024-04-14T05:07:16.304Z,96.56
2024-04-14T05:08:16.463Z,96.01
2024-04-14T05:09:16.376Z,96.01
2024-04-14T05:10:16.361Z,96.42
2024-04-14T05:11:16.462Z,96.42
2024-04-14T05:12:16.345Z,96.42
2024-04-14T05:13:16.436Z,95.91
2024-04-14T05:14:16.371Z,96.31
2024-04-14T05:15:16.230Z,96.22
2024-04-14T05:16:16.361Z,96.01
2024-04-14T05:17:16.281Z,96.07
2024-04-14T05:18:16.418Z,96.07
2024-04-14T05:19:16.263Z,96.27
2024-04-14T05:20:16.355Z,96.27
2024-04-14T05:21:16.228Z,96.47
2024-04-14T05:22:16.144Z,96.37
2024-04-14T05:23:16.246Z,96.12
2024-04-14T05:24:16.211Z,95.97
2024-04-14T05:25:16.323Z,95.86
2024-04-14T05:26:16.243Z,96.23
2024-04-14T05:27:16.060Z,96.02
2024-04-14T05:28:16.266Z,95.72
2024-04-14T05:29:16.221Z,96.12
2024-04-14T05:30:16.126Z,95.82
2024-04-14T05:31:16.177Z,95.92
2024-04-14T05:32:16.082Z,95.98
2024-04-14T05:33:16.217Z,95.67
2024-04-14T05:34:16.231Z,96.18
2024-04-14T05:35:16.036Z,96.18
2024-04-14T05:36:16.123Z,95.98
2024-04-14T05:37:16.010Z,96.18
2024-04-14T05:38:16.087Z,96.08
2024-04-14T05:39:15.948Z,95.98
2024-04-14T05:40:16.094Z,96.14
2024-04-14T05:41:16.119Z,95.94
2024-04-14T05:42:15.896Z,96.03
2024-04-14T05:43:16.095Z,96.09
2024-04-14T05:44:16.094Z,96.09
2024-04-14T05:45:15.868Z,95.99
2024-04-14T05:46:15.897Z,96.09
2024-04-14T05:47:15.827Z,95.79
2024-04-14T05:48:16.128Z,95.54
2024-04-14T05:49:18.903Z,95.54
2024-04-14T05:50:16.036Z,95.90
2024-04-14T05:51:15.914Z,95.19
2024-04-14T05:52:15.790Z,94.98
2024-04-14T05:53:15.889Z,96.00
2024-04-14T05:54:15.818Z,96.26
2024-04-14T05:55:15.973Z,96.36
2024-04-14T05:56:15.944Z,95.65
2024-04-14T05:57:15.734Z,95.45
2024-04-14T05:58:15.934Z,94.90
2024-04-14T05:59:15.739Z,94.79
2024-04-14T06:00:15.715Z,95.30
2024-04-14T06:01:15.881Z,95.30
2024-04-14T06:02:15.729Z,95.30
2024-04-14T06:03:15.866Z,94.95
2024-04-14T06:04:15.787Z,94.95
2024-04-14T06:05:15.744Z,95.56
2024-04-14T06:06:15.769Z,95.36
2024-04-14T06:07:15.627Z,95.31
2024-04-14T06:08:15.747Z,95.31
2024-04-14T06:09:15.623Z,95.31
2024-04-14T06:10:15.727Z,94.81
2024-04-14T06:11:15.622Z,94.76
2024-04-14T06:12:15.550Z,95.07
2024-04-14T06:13:15.724Z,94.96
2024-04-14T06:14:15.654Z,95.17
2024-04-14T06:15:15.736Z,95.02
2024-04-14T06:16:15.763Z,94.92
2024-04-14T06:17:15.505Z,94.96
2024-04-14T06:18:15.684Z,95.02
2024-04-14T06:19:15.501Z,94.82
2024-04-14T06:20:15.542Z,94.82
2024-04-14T06:21:15.447Z,95.32
2024-04-14T06:22:15.444Z,95.12
2024-04-14T06:23:18.488Z,94.98
2024-04-14T06:24:15.504Z,95.02
2024-04-14T06:25:15.661Z,94.31
2024-04-14T06:26:15.563Z,94.47
2024-04-14T06:27:15.403Z,94.47
2024-04-14T06:28:15.448Z,94.57
2024-04-14T06:29:15.517Z,94.17
2024-04-14T06:30:15.539Z,94.17
2024-04-14T06:31:15.387Z,94.27
2024-04-14T06:32:15.377Z,94.73
2024-04-14T06:33:15.680Z,94.43
2024-04-14T06:34:15.429Z,94.83
2024-04-14T06:35:15.326Z,94.73
2024-04-14T06:36:15.578Z,94.63
2024-04-14T06:37:15.267Z,94.83
2024-04-14T06:38:15.486Z,94.68
2024-04-14T06:39:15.395Z,94.79
2024-04-14T06:40:15.416Z,94.48
2024-04-14T06:41:15.244Z,94.28
2024-04-14T06:42:16.780Z,94.48
2024-04-14T06:43:15.230Z,94.28
2024-04-14T06:44:15.375Z,94.64
2024-04-14T06:45:15.323Z,94.59
2024-04-14T06:46:15.159Z,94.34
2024-04-14T06:47:15.321Z,94.54
2024-04-14T06:48:15.209Z,94.54
2024-04-14T06:49:15.134Z,94.04
2024-04-14T06:50:15.236Z,94.49
2024-04-14T06:51:15.299Z,94.39
2024-04-14T06:52:15.187Z,94.59
2024-04-14T06:53:15.080Z,94.59
2024-04-14T06:54:15.081Z,94.75
2024-04-14T06:55:15.230Z,93.65
2024-04-14T06:56:15.229Z,94.65
2024-04-14T06:57:15.040Z,94.45
2024-04-14T06:58:15.227Z,94.55
2024-04-14T06:59:15.230Z,94.55
2024-04-14T07:00:15.170Z,94.40
2024-04-14T07:01:15.228Z,94.51
2024-04-14T07:02:15.049Z,94.00
2024-04-14T07:03:15.103Z,94.40
2024-04-14T07:04:15.137Z,94.36
2024-04-14T07:05:15.124Z,93.86
2024-04-14T07:06:14.942Z,93.76
2024-04-14T07:07:14.997Z,94.67
2024-04-14T07:08:15.636Z,94.36
2024-04-14T07:09:15.013Z,94.06
2024-04-14T07:10:15.112Z,94.46
2024-04-14T07:11:14.988Z,94.42
2024-04-14T07:12:14.921Z,93.71
2024-04-14T07:13:14.976Z,94.62
2024-04-14T07:14:15.170Z,93.81
2024-04-14T07:15:14.982Z,94.52
2024-04-14T07:16:14.895Z,94.52
2024-04-14T07:17:14.834Z,94.12
2024-04-14T07:18:15.097Z,94.32
2024-04-14T07:19:15.035Z,93.97
2024-04-14T07:20:14.969Z,94.27
2024-04-14T07:21:22.529Z,94.32
2024-04-14T07:22:14.989Z,94.47
2024-04-14T07:23:14.920Z,94.37
2024-04-14T07:24:14.918Z,94.67
2024-04-14T07:25:14.957Z,94.67
2024-04-14T07:26:14.920Z,94.67
2024-04-14T07:27:14.835Z,94.23
2024-04-14T07:28:14.716Z,94.83
2024-04-14T07:29:14.856Z,94.02
2024-04-14T07:30:14.729Z,94.53
2024-04-14T07:31:14.681Z,94.28
2024-04-14T07:32:14.723Z,94.33
2024-04-14T07:33:14.891Z,94.38
2024-04-14T07:34:14.721Z,94.38
2024-04-14T07:35:14.686Z,94.18
2024-04-14T07:36:14.678Z,94.18
2024-04-14T07:37:14.609Z,94.24
2024-04-14T07:38:14.616Z,94.24
2024-04-14T07:39:14.600Z,94.04
2024-04-14T07:40:14.612Z,94.44
2024-04-14T07:41:14.692Z,93.89
2024-04-14T07:42:14.568Z,94.54
2024-04-14T07:43:14.535Z,94.29
2024-04-14T07:44:14.745Z,93.99
2024-04-14T07:45:14.568Z,94.59
2024-04-14T07:46:14.545Z,94.49
2024-04-14T07:47:14.579Z,94.24
2024-04-14T07:48:14.563Z,94.49
2024-04-14T07:49:14.476Z,94.79
2024-04-14T07:50:14.647Z,94.09
2024-04-14T07:51:14.439Z,94.09
2024-04-14T07:52:14.597Z,93.95
2024-04-14T07:53:14.444Z,94.31
2024-04-14T07:54:14.537Z,94.40
2024-04-14T07:55:14.625Z,94.51
2024-04-14T07:56:14.615Z,94.51
2024-04-14T07:57:14.415Z,94.16
2024-04-14T07:58:14.370Z,94.56
2024-04-14T07:59:14.383Z,94.01
2024-04-14T08:00:14.366Z,94.21
2024-04-14T08:01:14.565Z,93.91
2024-04-14T08:02:14.488Z,93.87
2024-04-14T08:03:14.382Z,93.67
2024-04-14T08:04:14.441Z,93.97
2024-04-14T08:05:14.493Z,93.93
2024-04-14T08:06:14.270Z,93.82
2024-04-14T08:07:14.349Z,93.62
2024-04-14T08:08:14.380Z,93.82
2024-04-14T08:09:14.336Z,93.82
2024-04-14T08:10:14.254Z,93.73
2024-04-14T08:11:14.433Z,93.68
2024-04-14T08:12:14.363Z,93.58
2024-04-14T08:13:14.344Z,93.98
2024-04-14T08:14:14.219Z,93.63
2024-04-14T08:15:14.193Z,93.28
2024-04-14T08:16:14.313Z,93.43
2024-04-14T08:17:14.188Z,94.04
2024-04-14T08:18:14.298Z,93.63
2024-04-14T08:19:14.132Z,93.54
2024-04-14T08:20:14.260Z,93.89
2024-04-14T08:21:14.079Z,93.93
2024-04-14T08:22:14.378Z,94.29
2024-04-14T08:23:14.090Z,93.99
2024-04-14T08:24:14.149Z,93.99
2024-04-14T08:25:14.317Z,94.09
2024-04-14T08:26:14.160Z,93.79
2024-04-14T08:27:14.175Z,94.19
2024-04-14T08:28:14.072Z,94.19
2024-04-14T08:29:14.018Z,94.79
2024-04-14T08:30:14.174Z,94.49
2024-04-14T08:31:14.179Z,94.49
2024-04-14T08:32:14.060Z,94.59
2024-04-14T08:33:14.113Z,94.09
2024-04-14T08:34:14.024Z,94.59
2024-04-14T08:35:14.208Z,94.79
2024-04-14T08:36:14.149Z,94.69
2024-04-14T08:37:16.071Z,94.59
2024-04-14T08:38:14.129Z,94.24
2024-04-14T08:39:13.943Z,94.15
2024-04-14T08:40:13.954Z,94.84
2024-04-14T08:41:13.874Z,95.34
2024-04-14T08:42:13.879Z,94.95
2024-04-14T08:43:13.836Z,95.34
2024-04-14T08:44:13.947Z,95.10
2024-04-14T08:45:13.808Z,95.30
2024-04-14T08:46:13.905Z,94.90
2024-04-14T08:47:13.814Z,94.90
2024-04-14T08:48:13.794Z,94.90
2024-04-14T08:49:13.837Z,95.40
2024-04-14T08:50:13.909Z,95.20
2024-04-14T08:51:13.972Z,95.20
2024-04-14T08:52:13.922Z,95.20
2024-04-14T08:53:13.718Z,95.20
2024-04-14T08:54:13.904Z,95.60
2024-04-14T08:55:13.740Z,95.55
2024-04-14T08:56:13.881Z,95.60
2024-04-14T08:57:13.941Z,95.10
2024-04-14T08:58:13.666Z,95.15
2024-04-14T08:59:13.796Z,95.60
2024-04-14T09:00:13.675Z,95.30
2024-04-14T09:01:13.907Z,95.65
2024-04-14T09:02:13.822Z,95.06
2024-04-14T09:03:13.648Z,95.15
2024-04-14T09:04:13.817Z,95.31
2024-04-14T09:05:13.697Z,95.41
2024-04-14T09:06:13.731Z,94.96
2024-04-14T09:07:13.760Z,95.01
2024-04-14T09:08:13.639Z,94.71
2024-04-14T09:09:13.631Z,94.56
2024-04-14T09:10:13.527Z,94.56
2024-04-14T09:11:13.619Z,94.52
2024-04-14T09:12:13.522Z,94.82
2024-04-14T09:13:13.646Z,94.92
2024-04-14T09:14:13.504Z,95.07
2024-04-14T09:15:13.523Z,94.18
2024-04-14T09:16:13.649Z,94.13
2024-04-14T09:17:13.482Z,94.03
2024-04-14T09:18:13.454Z,93.29
2024-04-14T09:19:13.514Z,93.49
2024-04-14T09:20:13.547Z,93.29
2024-04-14T09:21:13.459Z,93.59
2024-04-14T09:22:13.457Z,94.28
2024-04-14T09:23:13.565Z,93.99
2024-04-14T09:24:13.741Z,94.18
2024-04-14T09:25:16.129Z,93.99
2024-04-14T09:26:13.615Z,93.79
2024-04-14T09:27:13.348Z,93.88
2024-04-14T09:28:13.393Z,93.69
2024-04-14T09:29:13.366Z,94.38
2024-04-14T09:30:13.346Z,93.64
2024-04-14T09:31:13.340Z,94.34
2024-04-14T09:32:13.427Z,93.50
2024-04-14T09:33:13.434Z,93.40
2024-04-14T09:34:13.454Z,93.20
2024-04-14T09:35:13.362Z,93.20
2024-04-14T09:36:13.287Z,93.70
2024-04-14T09:37:13.273Z,93.65
2024-04-14T09:38:13.306Z,93.55
2024-04-14T09:39:13.487Z,93.60
2024-04-14T09:40:13.253Z,93.41
2024-04-14T09:41:13.348Z,93.41
2024-04-14T09:42:13.195Z,93.60
2024-04-14T09:43:13.204Z,93.11
2024-04-14T09:44:13.509Z,93.21
2024-04-14T09:45:13.325Z,93.41
2024-04-14T09:46:13.296Z,93.37
2024-04-14T09:47:13.201Z,93.37
2024-04-14T09:48:13.224Z,93.37
2024-04-14T09:49:13.318Z,93.37
2024-04-14T09:50:13.140Z,92.82
2024-04-14T09:51:13.101Z,93.02
2024-04-14T09:52:13.141Z,92.82
2024-04-14T09:53:13.255Z,93.16
2024-04-14T09:54:13.137Z,93.22
2024-04-14T09:55:13.049Z,93.12
2024-04-14T09:56:13.227Z,93.32
2024-04-14T09:57:13.026Z,93.32
2024-04-14T09:58:13.124Z,93.22
2024-04-14T09:59:13.001Z,93.41
2024-04-14T10:00:12.983Z,93.02
2024-04-14T10:01:13.231Z,93.02
2024-04-14T10:02:13.110Z,93.07
2024-04-14T10:03:13.012Z,93.18
2024-04-14T10:04:13.240Z,92.68
2024-04-14T10:05:13.020Z,92.78
2024-04-14T10:06:12.987Z,93.18
2024-04-14T10:07:12.895Z,92.58
2024-04-14T10:08:13.735Z,93.03
2024-04-14T10:09:12.876Z,92.44
2024-04-14T10:10:12.866Z,92.93
2024-04-14T10:11:13.130Z,92.24
2024-04-14T10:12:12.862Z,92.29
2024-04-14T10:13:12.894Z,92.19
2024-04-14T10:14:12.976Z,92.54
2024-04-14T10:15:13.004Z,92.44
2024-04-14T10:16:12.989Z,92.54
2024-04-14T10:17:12.891Z,92.65
2024-04-14T10:18:13.020Z,91.95
2024-04-14T10:19:12.846Z,92.25
2024-04-14T10:20:12.886Z,92.14
2024-04-14T10:21:12.855Z,92.44
2024-04-14T10:22:12.776Z,91.91
2024-04-14T10:23:13.579Z,92.10
2024-04-14T10:24:12.746Z,91.91
2024-04-14T10:25:12.785Z,91.81
2024-04-14T10:26:12.814Z,91.71
2024-04-14T10:27:12.743Z,91.81
2024-04-14T10:28:12.696Z,91.81
2024-04-14T10:29:12.791Z,91.81
2024-04-14T10:30:12.767Z,91.76
2024-04-14T10:31:12.673Z,91.86
2024-04-14T10:32:12.858Z,91.96
2024-04-14T10:33:12.736Z,92.16
2024-04-14T10:34:12.874Z,91.27
2024-04-14T10:35:12.656Z,91.47
2024-04-14T10:36:12.581Z,91.47
2024-04-14T10:37:12.647Z,91.22
2024-04-14T10:38:12.741Z,91.27
2024-04-14T10:39:12.622Z,91.76
2024-04-14T10:40:12.909Z,91.62
2024-04-14T10:41:12.518Z,92.36
2024-04-14T10:42:12.652Z,92.51
2024-04-14T10:43:12.590Z,92.25
2024-04-14T10:44:12.772Z,92.25
2024-04-14T10:45:13.080Z,91.66
2024-04-14T10:46:12.533Z,91.91
2024-04-14T10:47:12.518Z,91.72
2024-04-14T10:48:12.476Z,91.52
2024-04-14T10:49:12.683Z,91.62
2024-04-14T10:50:12.509Z,91.62
2024-04-14T10:51:12.397Z,91.62
2024-04-14T10:52:12.409Z,91.18
2024-04-14T10:53:12.414Z,91.18
2024-04-14T10:54:12.371Z,91.18
2024-04-14T10:55:12.406Z,91.38
2024-04-14T10:56:12.540Z,91.43
2024-04-14T10:57:12.461Z,91.33
2024-04-14T10:58:12.402Z,91.24
2024-04-14T10:59:12.311Z,91.33
2024-04-14T11:00:12.342Z,91.14
2024-04-14T11:01:12.427Z,91.09
2024-04-14T11:02:12.522Z,91.19
2024-04-14T11:03:12.336Z,91.49
2024-04-14T11:04:12.424Z,91.58
2024-04-14T11:05:12.299Z,91.14
2024-04-14T11:06:12.228Z,90.89
2024-04-14T11:07:12.250Z,90.95
2024-04-14T11:08:13.507Z,90.95
2024-04-14T11:09:12.196Z,91.14
2024-04-14T11:10:12.239Z,90.65
2024-04-14T11:11:12.236Z,90.75
2024-04-14T11:12:12.183Z,90.55
2024-04-14T11:13:12.176Z,90.70
2024-04-14T11:14:12.387Z,90.85
2024-04-14T11:15:12.393Z,91.58
2024-04-14T11:16:12.483Z,91.49
2024-04-14T11:17:12.155Z,91.39
2024-04-14T11:18:12.231Z,91.58
2024-04-14T11:19:12.185Z,91.78
2024-04-14T11:20:12.233Z,92.02
2024-04-14T11:21:12.295Z,91.93
2024-04-14T11:22:12.420Z,91.63
2024-04-14T11:23:12.044Z,91.73
2024-04-14T11:24:12.078Z,92.22
2024-04-14T11:25:12.041Z,92.27
2024-04-14T11:26:12.312Z,92.17
2024-04-14T11:27:12.042Z,92.17
2024-04-14T11:28:12.034Z,92.46
2024-04-14T11:29:11.973Z,92.27
2024-04-14T11:30:11.992Z,92.27
2024-04-14T11:31:12.013Z,92.57
2024-04-14T11:32:12.059Z,92.17
2024-04-14T11:33:12.209Z,92.86
2024-04-14T11:34:12.978Z,92.96
2024-04-14T11:35:11.943Z,92.76
2024-04-14T11:36:11.935Z,91.58
2024-04-14T11:37:12.189Z,92.27
2024-04-14T11:38:11.898Z,92.07
2024-04-14T11:39:11.928Z,92.46
2024-04-14T11:40:12.379Z,92.27
2024-04-14T11:41:11.909Z,92.17
2024-04-14T11:42:12.045Z,92.13
2024-04-14T11:43:11.910Z,92.13
2024-04-14T11:44:12.058Z,92.42
2024-04-14T11:45:11.799Z,92.32
2024-04-14T11:46:12.102Z,92.13
2024-04-14T11:47:12.075Z,92.13
2024-04-14T11:48:11.848Z,91.93
2024-04-14T11:49:11.792Z,92.32
2024-04-14T11:50:11.976Z,92.38
2024-04-14T11:51:11.753Z,92.32
2024-04-14T11:52:11.812Z,92.38
2024-04-14T11:53:11.782Z,92.22
2024-04-14T11:54:11.746Z,92.42
2024-04-14T11:55:11.749Z,92.18
2024-04-14T11:56:11.749Z,92.22
2024-04-14T11:57:11.817Z,91.69
2024-04-14T11:58:11.717Z,92.18
2024-04-14T11:59:11.799Z,92.38
2024-04-14T12:00:11.767Z,92.13
2024-04-14T12:01:11.978Z,92.28
2024-04-14T12:02:12.149Z,91.88
2024-04-14T12:03:11.849Z,92.18
2024-04-14T12:04:11.847Z,92.08
2024-04-14T12:05:11.731Z,92.28
2024-04-14T12:06:11.631Z,92.13
2024-04-14T12:07:11.607Z,92.08
2024-04-14T12:08:11.573Z,92.18
2024-04-14T12:09:11.547Z,92.18
2024-04-14T12:10:11.658Z,91.98
2024-04-14T12:11:21.771Z,91.98
2024-04-14T12:12:11.671Z,92.28
2024-04-14T12:13:11.700Z,92.57
2024-04-14T12:14:11.735Z,92.57
2024-04-14T12:15:11.505Z,92.28
2024-04-14T12:16:11.622Z,92.38
2024-04-14T12:17:11.457Z,92.38
2024-04-14T12:18:11.726Z,92.28
2024-04-14T12:19:11.491Z,92.38
2024-04-14T12:20:11.685Z,92.18
2024-04-14T12:21:11.452Z,92.18
2024-04-14T12:22:11.495Z,92.47
2024-04-14T12:23:19.223Z,91.78
2024-04-14T12:24:11.632Z,91.88
2024-04-14T12:25:11.451Z,92.67
2024-04-14T12:26:11.690Z,91.58
2024-04-14T12:27:11.497Z,92.18
2024-04-14T12:28:11.571Z,92.47
2024-04-14T12:29:11.376Z,92.28
2024-04-14T12:30:11.444Z,92.38
2024-04-14T12:31:11.384Z,92.38
2024-04-14T12:32:11.594Z,92.28
2024-04-14T12:33:11.397Z,92.18
2024-04-14T12:34:11.614Z,92.18
2024-04-14T12:35:11.250Z,92.18
2024-04-14T12:36:11.436Z,92.22
2024-04-14T12:37:11.314Z,92.42
2024-04-14T12:38:11.433Z,92.77
2024-04-14T12:39:17.087Z,92.47
2024-04-14T12:40:12.279Z,92.38
2024-04-14T12:41:11.180Z,92.08
2024-04-14T12:42:11.803Z,92.47
2024-04-14T12:43:11.384Z,92.57
2024-04-14T12:44:11.440Z,91.88
2024-04-14T12:45:11.262Z,91.98
2024-04-14T12:46:11.325Z,92.22
2024-04-14T12:47:11.278Z,92.57
2024-04-14T12:48:11.443Z,92.67
2024-04-14T12:49:11.288Z,92.77
2024-04-14T12:50:11.344Z,92.91
2024-04-14T12:51:11.112Z,92.91
2024-04-14T12:52:11.164Z,92.47
2024-04-14T12:53:11.183Z,92.82
2024-04-14T12:54:11.463Z,92.62