createdAt,value
2023-05-13T00:02:11.798Z,84.51
2023-05-13T00:04:40.117Z,84.62
2023-05-13T00:07:10.087Z,84.23
2023-05-13T00:09:38.517Z,83.51
2023-05-13T00:12:07.176Z,83.46
2023-05-13T00:14:35.873Z,83.93
2023-05-13T00:17:05.305Z,84.18
2023-05-13T00:19:33.768Z,84.45
2023-05-13T00:22:01.889Z,84.47
2023-05-13T00:24:31.592Z,84.44
2023-05-13T00:27:00.398Z,83.73
2023-05-13T00:29:28.509Z,83.82
2023-05-13T00:31:56.808Z,83.73
2023-05-13T00:34:25.286Z,84.75
2023-05-13T00:36:53.464Z,85.36
2023-05-13T00:39:23.087Z,85.36
2023-05-13T00:41:52.877Z,85.58
2023-05-13T00:44:21.192Z,86.13
2023-05-13T00:46:50.956Z,86.38
2023-05-13T00:49:19.325Z,86.83
2023-05-13T00:51:47.730Z,86.96
2023-05-13T00:54:16.118Z,87.70
2023-05-13T00:56:44.320Z,88.06
2023-05-13T00:59:14.198Z,87.99
2023-05-13T01:01:54.130Z,88.44
2023-05-13T01:04:31.682Z,88.85
2023-05-13T01:07:10.181Z,88.22
2023-05-13T01:09:48.977Z,88.61
2023-05-13T01:12:22.514Z,88.22
2023-05-13T01:14:59.603Z,88.32
2023-05-13T01:17:35.124Z,87.86
2023-05-13T01:20:05.784Z,88.33
2023-05-13T01:22:35.177Z,88.34
2023-05-13T01:25:03.606Z,89.40
2023-05-13T01:27:32.532Z,89.31
2023-05-13T01:34:42.137Z,88.90
2023-05-13T01:37:10.626Z,89.68
2023-05-13T01:39:42.734Z,90.01
2023-05-13T01:42:15.030Z,89.85
2023-05-13T01:44:44.985Z,89.06
2023-05-13T01:47:13.653Z,88.78
2023-05-13T01:49:42.329Z,88.78
2023-05-13T01:52:10.858Z,89.23
2023-05-13T01:54:41.032Z,89.07
2023-05-13T01:57:12.588Z,89.87
2023-05-13T01:59:41.472Z,89.75
2023-05-13T02:02:09.785Z,88.92
2023-05-13T02:04:38.263Z,89.40
2023-05-13T02:07:06.536Z,90.06
2023-05-13T02:09:34.793Z,90.36
2023-05-13T02:12:04.624Z,90.78
2023-05-13T02:14:32.925Z,90.75
2023-05-13T02:17:03.649Z,90.89
2023-05-13T02:19:31.767Z,91.25
2023-05-13T02:21:59.807Z,91.50
2023-05-13T02:24:28.380Z,91.24
2023-05-13T02:26:56.297Z,91.99
2023-05-13T02:29:26.403Z,91.95
2023-05-13T02:31:55.854Z,92.64
2023-05-13T02:34:24.267Z,92.62
2023-05-13T02:36:52.857Z,92.81
2023-05-13T02:39:21.555Z,92.54
2023-05-13T02:41:49.944Z,92.23
2023-05-13T02:44:18.464Z,92.05
2023-05-13T02:46:48.427Z,91.42
2023-05-13T02:49:16.920Z,91.31
2023-05-13T02:51:45.028Z,91.44
2023-05-13T02:54:13.536Z,91.21
2023-05-13T02:56:41.696Z,91.46
2023-05-13T02:59:10.530Z,91.87
2023-05-13T03:01:39.126Z,91.98
2023-05-13T03:04:09.300Z,92.01
2023-05-13T03:06:37.651Z,92.56
2023-05-13T03:09:06.137Z,92.88
2023-05-13T03:11:34.434Z,92.26
2023-05-13T03:14:02.959Z,92.14
2023-05-13T03:16:30.992Z,92.19
2023-05-13T03:18:59.279Z,91.93
2023-05-13T03:21:29.305Z,91.04
2023-05-13T03:23:57.497Z,90.78
2023-05-13T03:26:27.232Z,91.00
2023-05-13T03:28:55.891Z,90.74
2023-05-13T03:31:24.730Z,90.94
2023-05-13T03:33:53.186Z,90.97
2023-05-13T03:36:21.427Z,90.74
2023-05-13T03:38:51.430Z,90.62
2023-05-13T03:41:19.759Z,90.91
2023-05-13T03:43:49.013Z,90.71
2023-05-13T03:46:18.239Z,90.77
2023-05-13T03:48:46.769Z,90.53
2023-05-13T03:51:17.776Z,90.92
2023-05-13T03:53:46.613Z,90.95
2023-05-13T03:56:17.309Z,91.32
2023-05-13T03:58:46.637Z,89.97
2023-05-13T04:01:14.712Z,89.45
2023-05-13T04:03:45.735Z,90.17
2023-05-13T04:06:14.956Z,89.95
2023-05-13T04:08:43.972Z,90.45
2023-05-13T04:11:12.102Z,89.98
2023-05-13T04:13:43.896Z,90.07
2023-05-13T04:16:11.968Z,90.40
2023-05-13T04:18:40.842Z,90.14
2023-05-13T04:21:09.032Z,89.94
2023-05-13T04:23:37.484Z,89.68
2023-05-13T04:26:05.568Z,89.24
2023-05-13T04:28:34.778Z,88.75
2023-05-13T04:31:05.080Z,88.63
2023-05-13T04:33:36.316Z,88.53
2023-05-13T04:36:04.986Z,88.57
2023-05-13T04:38:33.368Z,88.42
2023-05-13T04:41:02.660Z,87.83
2023-05-13T04:43:39.227Z,87.60
2023-05-13T04:46:08.905Z,88.21
2023-05-13T04:48:37.090Z,87.54
2023-05-13T04:51:05.495Z,87.50
2023-05-13T04:53:34.278Z,86.66
2023-05-13T04:56:06.353Z,86.36
2023-05-13T04:58:34.545Z,85.66
2023-05-13T05:01:03.565Z,85.58
2023-05-13T05:03:33.747Z,86.04
2023-05-13T05:06:02.363Z,87.22
2023-05-13T05:08:31.013Z,88.87
2023-05-13T05:11:01.083Z,89.95
2023-05-13T05:13:30.893Z,88.66
2023-05-13T05:15:59.195Z,88.51
2023-05-13T05:18:27.536Z,87.88
2023-05-13T05:20:57.966Z,86.36
2023-05-13T05:23:27.121Z,84.40
2023-05-13T05:26:04.068Z,83.02
2023-05-13T05:28:40.296Z,80.64
2023-05-13T05:31:09.810Z,79.28
2023-05-13T05:33:38.518Z,78.53
2023-05-13T05:36:10.107Z,78.43
2023-05-13T05:38:38.452Z,77.56
2023-05-13T05:41:08.383Z,77.17
2023-05-13T05:43:38.913Z,79.08
2023-05-13T05:46:07.645Z,79.25
2023-05-13T05:48:36.579Z,80.92
2023-05-13T05:51:06.528Z,82.24
2023-05-13T05:53:41.302Z,81.55
2023-05-13T05:56:12.397Z,81.98
2023-05-13T05:58:40.538Z,82.30
2023-05-13T06:01:09.039Z,80.67
2023-05-13T06:03:37.504Z,79.55
2023-05-13T06:06:06.288Z,78.60
2023-05-13T06:08:35.392Z,77.96
2023-05-13T06:11:05.008Z,77.06
2023-05-13T06:13:33.342Z,75.59
2023-05-13T06:16:01.466Z,75.55
2023-05-13T06:18:30.107Z,75.72
2023-05-13T06:20:58.892Z,77.30
2023-05-13T06:23:27.468Z,77.27
2023-05-13T06:25:55.780Z,75.52
2023-05-13T06:28:25.394Z,75.74
2023-05-13T06:30:54.562Z,75.68
2023-05-13T06:33:23.197Z,72.90
2023-05-13T06:35:51.717Z,73.19
2023-05-13T06:38:22.566Z,72.20
2023-05-13T06:40:55.588Z,71.35
2023-05-13T06:43:32.011Z,69.20
2023-05-13T06:46:08.156Z,68.97
2023-05-13T06:48:36.304Z,69.74
2023-05-13T06:51:07.778Z,63.23
2023-05-13T06:53:36.156Z,48.19
2023-05-13T06:56:04.459Z,36.88
2023-05-13T06:58:34.131Z,32.97
2023-05-13T07:01:02.561Z,32.58
2023-05-13T07:03:31.166Z,32.50
2023-05-13T07:05:59.679Z,36.28
2023-05-13T07:08:28.663Z,37.07
2023-05-13T07:10:56.980Z,35.44
2023-05-13T07:13:51.851Z,31.37
2023-05-13T07:16:20.605Z,35.28
2023-05-13T07:18:48.957Z,32.57
2023-05-13T07:21:21.428Z,29.99
2023-05-13T07:23:49.965Z,32.40
2023-05-13T07:26:18.237Z,34.85
2023-05-13T07:28:46.911Z,34.25
2023-05-13T07:31:16.695Z,34.67
2023-05-13T07:33:44.749Z,36.45
2023-05-13T07:36:13.223Z,34.84
2023-05-13T07:38:41.472Z,33.83
2023-05-13T07:41:10.284Z,32.73
2023-05-13T07:43:40.590Z,30.53
2023-05-13T07:46:08.647Z,30.19
2023-05-13T07:48:38.556Z,31.47
2023-05-13T07:51:07.239Z,29.59
2023-05-13T07:53:35.816Z,32.24
2023-05-13T07:56:04.529Z,35.47
2023-05-13T07:58:33.048Z,32.04
2023-05-13T08:01:01.362Z,28.58
2023-05-13T08:03:29.824Z,36.77
2023-05-13T08:05:59.754Z,46.86
2023-05-13T08:08:28.467Z,45.10
2023-05-13T08:10:58.356Z,42.62
2023-05-13T08:14:17.351Z,40.38
2023-05-13T08:16:46.228Z,45.85
2023-05-13T08:19:15.853Z,43.43
2023-05-13T08:21:46.050Z,38.82
2023-05-13T08:24:14.320Z,38.42
2023-05-13T08:26:42.957Z,38.73
2023-05-13T08:29:14.323Z,46.39
2023-05-13T08:31:43.856Z,42.45
2023-05-13T08:34:12.336Z,40.34
2023-05-13T08:36:40.651Z,46.04
2023-05-13T08:39:10.165Z,47.16
2023-05-13T08:41:39.015Z,47.58
2023-05-13T08:44:08.850Z,48.88
2023-05-13T08:46:39.667Z,49.96
2023-05-13T08:49:09.527Z,51.61
2023-05-13T08:51:38.400Z,50.88
2023-05-13T08:54:10.711Z,48.17
2023-05-13T08:56:40.671Z,49.84
2023-05-13T08:59:08.914Z,49.51
2023-05-13T09:01:37.881Z,46.91
2023-05-13T09:04:09.916Z,45.15
2023-05-13T09:06:38.782Z,45.54
2023-05-13T09:09:07.262Z,45.27
2023-05-13T09:11:35.593Z,43.38
2023-05-13T09:14:07.548Z,40.95
2023-05-13T09:16:36.723Z,42.59
2023-05-13T09:19:07.472Z,45.60
2023-05-13T09:21:37.204Z,44.14
2023-05-13T09:24:11.470Z,45.24
2023-05-13T09:26:40.975Z,40.33
2023-05-13T09:29:23.535Z,39.16
2023-05-13T09:31:54.882Z,42.58
2023-05-13T09:34:27.447Z,45.88
2023-05-13T09:37:03.501Z,46.40
2023-05-13T09:39:35.593Z,48.20
2023-05-13T09:42:05.355Z,47.93
2023-05-13T09:44:35.559Z,48.98
2023-05-13T09:47:03.924Z,50.30
2023-05-13T09:49:33.423Z,49.78
2023-05-13T09:52:02.289Z,51.04
2023-05-13T09:54:36.606Z,51.12
2023-05-13T09:57:06.122Z,52.57
2023-05-13T09:59:37.089Z,51.77
2023-05-13T10:02:07.863Z,54.71
2023-05-13T10:04:40.728Z,53.67
2023-05-13T10:07:11.504Z,52.16
2023-05-13T10:09:41.787Z,50.57
2023-05-13T10:12:13.763Z,50.78
2023-05-13T10:14:44.733Z,51.36
2023-05-13T10:17:13.916Z,53.31
2023-05-13T10:19:43.231Z,52.99
2023-05-13T10:22:13.187Z,52.71
2023-05-13T10:24:43.172Z,54.65
2023-05-13T10:27:12.408Z,54.48
2023-05-13T10:29:42.183Z,54.39
2023-05-13T10:32:12.787Z,54.25
2023-05-13T10:34:43.121Z,54.74
2023-05-13T10:37:27.982Z,54.38
2023-05-13T10:40:14.138Z,55.29
2023-05-13T10:42:44.168Z,54.29
2023-05-13T10:45:12.516Z,56.38
2023-05-13T10:47:43.287Z,52.02
2023-05-13T10:50:25.167Z,54.21
2023-05-13T10:52:57.715Z,55.26
2023-05-13T10:55:28.424Z,55.12
2023-05-13T10:58:09.077Z,52.56
2023-05-13T11:00:39.068Z,50.78
2023-05-13T11:03:30.421Z,53.17
2023-05-13T11:06:16.203Z,56.15
2023-05-13T11:08:46.487Z,54.47
2023-05-13T11:11:30.529Z,53.23
2023-05-13T11:14:10.249Z,53.73
2023-05-13T11:16:38.665Z,52.97
2023-05-13T11:19:20.101Z,53.25
2023-05-13T11:21:51.962Z,52.73
2023-05-13T11:24:21.521Z,54.02
2023-05-13T11:26:50.522Z,56.37
2023-05-13T11:29:30.324Z,55.64
2023-05-13T11:32:00.622Z,57.75
2023-05-13T11:34:32.648Z,58.06
2023-05-13T11:37:09.637Z,59.53
2023-05-13T11:39:40.930Z,57.95
2023-05-13T11:42:10.124Z,58.20
2023-05-13T11:44:47.513Z,56.33
2023-05-13T11:47:16.036Z,58.22
2023-05-13T11:49:48.704Z,57.82
2023-05-13T11:52:19.810Z,56.47
2023-05-13T11:54:49.923Z,54.61
2023-05-13T11:57:25.817Z,54.59
2023-05-13T11:59:56.983Z,55.85
2023-05-13T12:02:26.931Z,57.22
2023-05-13T12:05:02.014Z,56.07
2023-05-13T12:07:30.468Z,54.01
2023-05-13T12:10:00.699Z,55.52
2023-05-13T12:12:31.201Z,56.79
2023-05-13T12:15:02.596Z,56.39
2023-05-13T12:17:32.806Z,55.29
2023-05-13T12:20:11.860Z,57.27
2023-05-13T12:22:52.932Z,56.65
2023-05-13T12:25:40.946Z,57.44
2023-05-13T12:28:10.777Z,53.70
2023-05-13T12:30:39.798Z,54.47
2023-05-13T12:33:14.380Z,58.90
2023-05-13T12:35:45.282Z,56.29
2023-05-13T12:38:18.194Z,56.53
2023-05-13T12:40:47.432Z,54.14
2023-05-13T12:43:18.967Z,54.86
2023-05-13T12:45:48.918Z,56.78
2023-05-13T12:48:17.031Z,61.46
2023-05-13T12:50:46.915Z,62.40
2023-05-13T12:53:15.083Z,61.90
2023-05-13T12:55:44.366Z,60.72
2023-05-13T12:58:13.059Z,62.65
2023-05-13T13:00:42.110Z,63.64
2023-05-13T13:03:10.517Z,63.52
2023-05-13T13:05:39.511Z,65.97
2023-05-13T13:08:11.275Z,64.42
2023-05-13T13:10:39.490Z,66.14
2023-05-13T13:13:07.916Z,65.83
2023-05-13T13:15:35.996Z,63.99
2023-05-13T13:18:04.410Z,65.72
2023-05-13T13:20:33.453Z,65.17
2023-05-13T13:23:03.281Z,65.69
2023-05-13T13:25:33.206Z,66.97
2023-05-13T13:28:01.680Z,65.91
2023-05-13T13:30:30.713Z,67.00
2023-05-13T13:32:59.125Z,68.87
2023-05-13T13:35:27.609Z,71.58
2023-05-13T13:37:56.092Z,71.62
2023-05-13T13:40:24.600Z,73.88
2023-05-13T13:42:54.624Z,76.45
2023-05-13T13:45:24.581Z,76.94
2023-05-13T13:47:52.982Z,78.26
2023-05-13T13:50:21.394Z,79.38
2023-05-13T13:52:52.681Z,80.33
2023-05-13T13:55:21.252Z,83.51
2023-05-13T13:57:49.506Z,82.11
2023-05-13T14:00:19.869Z,84.62
2023-05-13T14:02:48.870Z,86.70
2023-05-13T14:05:17.878Z,87.84
2023-05-13T14:07:46.456Z,87.75
2023-05-13T14:10:14.621Z,89.13
2023-05-13T14:12:42.897Z,87.75
2023-05-13T14:15:11.681Z,87.37
2023-05-13T14:17:41.417Z,87.76
2023-05-13T14:20:12.408Z,86.63
2023-05-13T14:22:40.810Z,88.20
2023-05-13T14:25:09.843Z,89.74
2023-05-13T14:27:38.202Z,89.15
2023-05-13T14:30:07.932Z,86.94
2023-05-13T14:32:36.601Z,87.91
2023-05-13T14:35:08.131Z,85.70
2023-05-13T14:37:36.211Z,85.49
2023-05-13T14:40:04.596Z,83.50
2023-05-13T14:42:33.099Z,80.27
2023-05-13T14:45:01.178Z,82.19
2023-05-13T14:47:29.733Z,77.80
2023-05-13T14:50:01.090Z,76.45
2023-05-13T14:52:31.179Z,79.81
2023-05-13T14:54:59.285Z,79.10
2023-05-13T14:57:27.839Z,82.63
2023-05-13T14:59:57.572Z,80.80
2023-05-13T15:02:27.184Z,83.42
2023-05-13T15:04:56.026Z,80.92
2023-05-13T15:07:24.413Z,81.48
2023-05-13T15:09:54.444Z,82.10
2023-05-13T15:12:24.221Z,83.13
2023-05-13T15:14:55.865Z,83.07
2023-05-13T15:17:24.011Z,82.77
2023-05-13T15:19:52.433Z,82.51
2023-05-13T15:22:20.762Z,81.68
2023-05-13T15:24:49.282Z,80.43
2023-05-13T15:27:19.641Z,79.60
2023-05-13T15:29:47.798Z,80.17
2023-05-13T15:32:16.171Z,80.62
2023-05-13T15:34:45.136Z,80.32
2023-05-13T15:37:13.678Z,80.65
2023-05-13T15:39:42.126Z,78.35
2023-05-13T15:42:10.090Z,79.24
2023-05-13T15:44:41.638Z,76.84
2023-05-13T15:47:10.144Z,78.89
2023-05-13T15:49:38.885Z,77.79
2023-05-13T15:52:07.405Z,77.69
2023-05-13T15:54:36.068Z,76.25
2023-05-13T15:57:04.749Z,73.54
2023-05-13T15:59:32.870Z,75.43
2023-05-13T16:02:03.199Z,74.34
2023-05-13T16:04:31.445Z,75.98
2023-05-13T16:06:59.922Z,76.01
2023-05-13T16:09:28.378Z,77.59
2023-05-13T16:12:00.579Z,74.43
2023-05-13T16:14:29.454Z,76.56
2023-05-13T16:16:57.823Z,75.84
2023-05-13T16:19:27.718Z,74.65
2023-05-13T16:21:56.418Z,74.29
2023-05-13T16:24:24.878Z,73.77
2023-05-13T16:26:53.111Z,74.72
2023-05-13T16:29:21.633Z,73.25
2023-05-13T16:31:49.830Z,75.47
2023-05-13T16:34:19.329Z,76.71
2023-05-13T16:36:49.340Z,77.42
2023-05-13T16:39:17.886Z,78.38
2023-05-13T16:41:46.708Z,78.39
2023-05-13T16:44:15.071Z,81.24
2023-05-13T16:46:43.759Z,81.72
2023-05-13T16:49:12.178Z,81.52
2023-05-13T16:51:40.780Z,82.19
2023-05-13T16:54:11.049Z,83.60
2023-05-13T16:56:39.523Z,84.16
2023-05-13T16:59:10.654Z,84.76
2023-05-13T17:01:39.014Z,85.42
2023-05-13T17:04:07.905Z,85.41
2023-05-13T17:06:36.012Z,81.43
2023-05-13T17:09:04.278Z,84.48
2023-05-13T17:11:34.565Z,85.31
2023-05-13T17:14:02.976Z,85.63
2023-05-13T17:16:31.588Z,85.02
2023-05-13T17:19:00.036Z,85.42
2023-05-13T17:21:28.928Z,84.22
2023-05-13T17:23:57.298Z,83.38
2023-05-13T17:26:26.331Z,81.87
2023-05-13T17:28:56.714Z,81.52
2023-05-13T17:31:26.050Z,82.45
2023-05-13T17:33:54.517Z,84.52
2023-05-13T17:36:23.102Z,85.78
2023-05-13T17:38:51.696Z,87.48
2023-05-13T17:41:20.085Z,86.82
2023-05-13T17:43:48.573Z,86.59
2023-05-13T17:46:18.247Z,86.58
2023-05-13T17:48:47.021Z,85.57
2023-05-13T17:51:15.215Z,86.58
2023-05-13T17:53:43.810Z,86.83
2023-05-13T17:56:13.483Z,88.09
2023-05-13T17:58:41.990Z,88.97
2023-05-13T18:01:10.572Z,85.61
2023-05-13T18:03:40.739Z,86.13
2023-05-13T18:06:09.611Z,86.58
2023-05-13T18:08:37.924Z,89.71
2023-05-13T18:11:06.292Z,88.82
2023-05-13T18:13:36.268Z,88.59
2023-05-13T18:16:06.209Z,89.16
2023-05-13T18:18:34.495Z,89.82
2023-05-13T18:21:04.344Z,89.67
2023-05-13T18:23:33.169Z,89.18
2023-05-13T18:26:01.370Z,90.32
2023-05-13T18:28:29.445Z,89.53
2023-05-13T18:30:57.788Z,90.44
2023-05-13T18:33:26.165Z,90.09
2023-05-13T18:35:54.484Z,90.46
2023-05-13T18:38:24.607Z,89.62
2023-05-13T18:40:53.303Z,90.83
2023-05-13T18:43:21.561Z,89.70
2023-05-13T18:45:49.710Z,89.85
2023-05-13T18:48:18.105Z,89.16
2023-05-13T18:50:46.395Z,89.24
2023-05-13T18:53:14.572Z,89.73
2023-05-13T18:55:44.457Z,89.45
2023-05-13T18:58:13.561Z,90.73
2023-05-13T19:00:41.872Z,91.20
2023-05-13T19:03:10.112Z,90.50
2023-05-13T19:05:38.298Z,90.43
2023-05-13T19:08:08.116Z,90.44
2023-05-13T19:10:39.958Z,91.31
2023-05-13T19:13:10.596Z,90.77
2023-05-13T19:15:42.702Z,91.04
2023-05-13T19:18:10.965Z,92.47
2023-05-13T19:20:39.157Z,93.11
2023-05-13T19:23:07.470Z,93.99
2023-05-13T19:25:35.876Z,94.33
2023-05-13T19:28:04.251Z,94.17
2023-05-13T19:30:34.136Z,94.83
2023-05-13T19:33:03.064Z,94.79
2023-05-13T19:35:32.974Z,94.91
2023-05-13T19:38:02.856Z,94.07
2023-05-13T19:40:31.019Z,93.66
2023-05-13T19:42:59.562Z,94.23
2023-05-13T19:45:27.928Z,94.27
2023-05-13T19:47:57.745Z,93.81
2023-05-13T19:50:27.130Z,94.24
2023-05-13T19:52:55.688Z,93.74
2023-05-13T19:55:24.158Z,94.54
2023-05-13T19:57:52.842Z,94.30
2023-05-13T20:00:23.198Z,94.60
2023-05-13T20:02:52.027Z,94.42
2023-05-13T20:05:21.877Z,94.62
2023-05-13T20:07:50.542Z,93.85
2023-05-13T20:10:18.887Z,94.20
2023-05-13T20:12:46.996Z,94.40
2023-05-13T20:15:16.677Z,94.79
2023-05-13T20:17:47.014Z,94.01
2023-05-13T20:20:15.535Z,94.82
2023-05-13T20:22:45.335Z,94.58
2023-05-13T20:25:14.476Z,95.02
2023-05-13T20:27:43.101Z,95.00
2023-05-13T20:30:12.524Z,95.45
2023-05-13T20:32:40.554Z,95.16
2023-05-13T20:35:10.203Z,95.62
2023-05-13T20:37:38.450Z,94.81
2023-05-13T20:40:09.799Z,95.46
2023-05-13T20:42:38.635Z,95.39
2023-05-13T20:45:08.773Z,95.67
2023-05-13T20:47:37.319Z,95.38
2023-05-13T20:50:05.783Z,95.90
2023-05-13T20:52:33.916Z,95.21
2023-05-13T20:55:02.421Z,95.05
2023-05-13T20:57:32.263Z,95.15
2023-05-13T21:00:01.003Z,95.57
2023-05-13T21:02:34.264Z,95.59
2023-05-13T21:05:02.631Z,96.26
2023-05-13T21:07:31.371Z,96.06
2023-05-13T21:09:59.951Z,95.73
2023-05-13T21:12:28.201Z,96.07
2023-05-13T21:14:57.930Z,95.83
2023-05-13T21:17:26.952Z,96.24
2023-05-13T21:19:56.046Z,95.97
2023-05-13T21:22:23.982Z,96.02
2023-05-13T21:24:52.110Z,97.06
2023-05-13T21:27:20.128Z,97.63
2023-05-13T21:29:48.502Z,97.64
2023-05-13T21:32:19.230Z,97.63
2023-05-13T21:34:48.371Z,97.72
2023-05-13T21:37:16.922Z,97.89
2023-05-13T21:39:45.241Z,97.56
2023-05-13T21:42:13.877Z,97.79
2023-05-13T21:44:42.393Z,97.65
2023-05-13T21:47:12.546Z,97.67
2023-05-13T21:49:41.970Z,97.28
2023-05-13T21:52:10.881Z,96.42
2023-05-13T21:54:39.278Z,96.42
2023-05-13T21:57:08.992Z,96.46
2023-05-13T21:59:37.356Z,96.40
2023-05-13T22:02:05.887Z,96.39
2023-05-13T22:04:34.233Z,96.61
2023-05-13T22:07:04.340Z,96.17
2023-05-13T22:09:32.891Z,95.85
2023-05-13T22:12:01.312Z,96.52
2023-05-13T22:14:29.878Z,96.83
2023-05-13T22:17:08.393Z,96.52
2023-05-13T22:19:38.434Z,96.43
2023-05-13T22:22:08.289Z,97.00
2023-05-13T22:24:36.779Z,97.27
2023-05-13T22:27:05.410Z,97.28
2023-05-13T22:29:36.377Z,97.65
2023-05-13T22:32:04.815Z,98.15
2023-05-13T22:34:34.166Z,98.39
2023-05-13T22:37:02.601Z,98.28
2023-05-13T22:39:32.065Z,98.25
2023-05-13T22:42:00.449Z,97.53
2023-05-13T22:44:29.109Z,97.51
2023-05-13T22:46:57.371Z,97.31
2023-05-13T22:49:25.800Z,96.94
2023-05-13T22:51:54.242Z,97.38
2023-05-13T22:54:22.435Z,96.79
2023-05-13T22:56:52.176Z,96.95
2023-05-13T22:59:20.605Z,96.96
2023-05-13T23:01:48.953Z,97.16
2023-05-13T23:04:17.090Z,97.11
2023-05-13T23:06:45.530Z,97.21
2023-05-13T23:09:13.881Z,97.19
2023-05-13T23:11:42.078Z,97.62
2023-05-13T23:14:11.582Z,98.03
2023-05-13T23:16:40.248Z,97.45
2023-05-13T23:19:08.296Z,97.94
2023-05-13T23:21:37.204Z,98.40
2023-05-13T23:24:05.364Z,97.98
2023-05-13T23:26:33.464Z,98.31
2023-05-13T23:29:01.956Z,98.42
2023-05-13T23:31:31.721Z,97.93
2023-05-13T23:34:00.446Z,98.48
2023-05-13T23:36:28.749Z,98.72
2023-05-13T23:38:57.165Z,98.84
2023-05-13T23:41:25.130Z,98.72
2023-05-13T23:43:53.531Z,98.70
2023-05-13T23:46:22.105Z,98.90
2023-05-13T23:48:51.980Z,98.77
2023-05-13T23:51:20.477Z,98.85
2023-05-13T23:53:48.513Z,98.80
2023-05-13T23:56:17.086Z,98.64
2023-05-13T23:58:45.928Z,98.62
