createdAt,value
2022-09-14T00:01:36.616Z,16.80
2022-09-14T00:04:11.418Z,16.80
2022-09-14T00:06:38.912Z,16.80
2022-09-14T00:09:06.953Z,16.80
2022-09-14T00:11:36.135Z,16.90
2022-09-14T00:14:04.047Z,16.90
2022-09-14T00:16:38.747Z,16.90
2022-09-14T00:19:15.543Z,16.90
2022-09-14T00:21:42.546Z,16.90
2022-09-14T00:24:11.024Z,16.90
2022-09-14T00:26:38.088Z,16.90
2022-09-14T00:29:06.047Z,16.90
2022-09-14T00:31:36.437Z,16.90
2022-09-14T00:34:04.816Z,16.90
2022-09-14T00:36:33.729Z,16.80
2022-09-14T00:39:00.721Z,16.80
2022-09-14T00:41:34.254Z,16.80
2022-09-14T00:44:13.230Z,16.80
2022-09-14T00:46:43.873Z,16.80
2022-09-14T00:49:22.170Z,16.80
2022-09-14T00:52:03.935Z,16.80
2022-09-14T00:54:31.436Z,16.80
2022-09-14T00:57:02.728Z,16.80
2022-09-14T00:59:34.865Z,16.80
2022-09-14T01:02:02.361Z,16.80
2022-09-14T01:04:29.343Z,16.70
2022-09-14T01:07:43.401Z,16.70
2022-09-14T01:10:18.964Z,16.70
2022-09-14T01:13:28.885Z,16.70
2022-09-14T01:16:07.796Z,16.70
2022-09-14T01:18:41.207Z,16.70
2022-09-14T01:21:33.945Z,16.70
2022-09-14T01:24:26.873Z,16.70
2022-09-14T01:27:09.798Z,16.60
2022-09-14T01:30:09.927Z,16.60
2022-09-14T01:33:09.928Z,16.60
2022-09-14T01:35:55.592Z,16.60
2022-09-14T01:38:25.534Z,16.60
2022-09-14T01:40:52.685Z,16.60
2022-09-14T01:43:37.644Z,16.60
2022-09-14T01:46:22.613Z,16.60
2022-09-14T01:49:02.287Z,16.60
2022-09-14T01:51:39.668Z,16.70
2022-09-14T01:54:51.085Z,16.70
2022-09-14T01:57:43.137Z,16.70
2022-09-14T02:00:18.010Z,16.70
2022-09-14T02:03:00.776Z,16.70
2022-09-14T02:05:47.071Z,16.70
2022-09-14T02:08:14.027Z,16.70
2022-09-14T02:10:40.941Z,16.70
2022-09-14T02:13:08.392Z,16.70
2022-09-14T02:15:37.096Z,16.70
2022-09-14T02:18:04.861Z,16.70
2022-09-14T02:20:37.694Z,16.70
2022-09-14T02:23:05.614Z,16.70
2022-09-14T02:25:33.102Z,16.70
2022-09-14T02:27:59.843Z,16.70
2022-09-14T02:30:28.116Z,16.70
2022-09-14T02:33:12.718Z,16.60
2022-09-14T02:35:50.654Z,16.60
2022-09-14T02:38:41.558Z,16.60
2022-09-14T02:41:42.296Z,16.60
2022-09-14T02:44:37.699Z,16.50
2022-09-14T02:47:14.280Z,16.50
2022-09-14T02:50:17.821Z,16.40
2022-09-14T02:53:25.558Z,16.40
2022-09-14T02:56:01.860Z,16.30
2022-09-14T02:58:41.528Z,16.30
2022-09-14T03:01:11.554Z,16.30
2022-09-14T03:03:38.774Z,16.30
2022-09-14T03:06:06.116Z,16.30
2022-09-14T03:08:33.454Z,16.30
2022-09-14T03:11:00.237Z,16.30
2022-09-14T03:13:27.067Z,16.30
2022-09-14T03:15:54.112Z,16.30
2022-09-14T03:18:21.020Z,16.20
2022-09-14T03:20:47.911Z,16.20
2022-09-14T03:23:15.262Z,16.20
2022-09-14T03:25:44.453Z,16.20
2022-09-14T03:28:12.620Z,16.30
2022-09-14T03:30:39.591Z,16.20
2022-09-14T03:33:06.460Z,16.20
2022-09-14T03:35:33.388Z,16.20
2022-09-14T03:38:00.826Z,16.20
2022-09-14T03:40:27.874Z,16.30
2022-09-14T03:42:54.843Z,16.30
2022-09-14T03:45:22.255Z,16.20
2022-09-14T03:47:50.095Z,16.20
2022-09-14T03:50:18.537Z,16.20
2022-09-14T03:52:45.330Z,16.20
2022-09-14T03:55:12.166Z,16.20
2022-09-14T03:57:39.269Z,16.20
2022-09-14T04:00:07.702Z,16.20
2022-09-14T04:02:34.796Z,16.20
2022-09-14T04:05:01.748Z,16.30
2022-09-14T04:07:28.778Z,16.20
2022-09-14T04:09:56.199Z,16.30
2022-09-14T04:12:23.058Z,16.30
2022-09-14T04:14:49.888Z,16.30
2022-09-14T04:17:17.534Z,16.30
2022-09-14T04:19:44.315Z,16.30
2022-09-14T04:22:11.279Z,16.30
2022-09-14T04:24:38.088Z,16.40
2022-09-14T04:27:04.922Z,16.40
2022-09-14T04:29:31.777Z,16.40
2022-09-14T04:31:58.560Z,16.40
2022-09-14T04:34:25.433Z,16.30
2022-09-14T04:36:52.248Z,16.20
2022-09-14T04:39:19.248Z,16.20
2022-09-14T04:41:45.977Z,16.10
2022-09-14T04:44:13.549Z,16.10
2022-09-14T04:46:46.181Z,16.10
2022-09-14T04:49:18.655Z,16.00
2022-09-14T04:51:45.670Z,15.90
2022-09-14T04:54:16.444Z,15.90
2022-09-14T04:56:44.282Z,15.90
2022-09-14T04:59:11.821Z,15.90
2022-09-14T05:01:42.136Z,15.80
2022-09-14T05:04:10.351Z,15.80
2022-09-14T05:06:40.027Z,15.90
2022-09-14T05:09:15.254Z,15.90
2022-09-14T05:11:42.703Z,15.90
2022-09-14T05:14:13.192Z,15.90
2022-09-14T05:16:41.866Z,15.90
2022-09-14T05:19:13.886Z,15.90
2022-09-14T05:21:40.838Z,15.90
2022-09-14T05:24:21.474Z,15.90
2022-09-14T05:26:48.326Z,16.00
2022-09-14T05:29:18.141Z,16.00
2022-09-14T05:31:45.794Z,16.00
2022-09-14T05:34:13.659Z,16.00
2022-09-14T05:36:40.585Z,16.00
2022-09-14T05:39:08.310Z,15.90
2022-09-14T05:41:35.371Z,15.90
2022-09-14T05:44:02.370Z,15.90
2022-09-14T05:46:29.141Z,15.80
2022-09-14T05:48:55.956Z,15.80
2022-09-14T05:51:25.210Z,15.80
2022-09-14T05:53:55.499Z,15.80
2022-09-14T05:56:24.416Z,15.90
2022-09-14T05:58:52.429Z,15.80
2022-09-14T06:01:25.878Z,15.90
2022-09-14T06:03:58.272Z,15.90
2022-09-14T06:06:25.010Z,15.90
2022-09-14T06:08:54.250Z,15.80
2022-09-14T06:11:24.960Z,15.70
2022-09-14T06:13:52.177Z,15.70
2022-09-14T06:16:22.177Z,15.80
2022-09-14T06:18:50.147Z,15.80
2022-09-14T06:21:19.969Z,15.80
2022-09-14T06:23:49.447Z,15.80
2022-09-14T06:26:16.720Z,15.80
2022-09-14T06:28:43.975Z,15.70
2022-09-14T06:31:14.311Z,15.70
2022-09-14T06:33:48.688Z,15.70
2022-09-14T06:36:23.391Z,15.70
2022-09-14T06:38:50.998Z,15.70
2022-09-14T06:41:21.658Z,15.80
2022-09-14T06:43:49.378Z,15.80
2022-09-14T06:46:29.866Z,15.80
2022-09-14T06:49:23.024Z,15.80
2022-09-14T06:51:50.990Z,15.80
2022-09-14T06:54:18.709Z,15.90
2022-09-14T06:56:46.734Z,15.90
2022-09-14T06:59:16.058Z,15.90
2022-09-14T07:01:45.434Z,15.90
2022-09-14T07:04:12.836Z,16.00
2022-09-14T07:06:45.933Z,16.00
2022-09-14T07:09:13.297Z,16.00
2022-09-14T07:11:41.019Z,15.90
2022-09-14T07:14:08.854Z,15.90
2022-09-14T07:16:39.025Z,15.90
2022-09-14T07:19:12.954Z,16.00
2022-09-14T07:21:41.262Z,16.00
2022-09-14T07:24:08.480Z,16.00
2022-09-14T07:26:42.657Z,16.10
2022-09-14T07:29:17.633Z,16.10
2022-09-14T07:31:51.260Z,16.10
2022-09-14T07:34:18.975Z,16.10
2022-09-14T07:36:46.486Z,16.10
2022-09-14T07:39:17.293Z,16.10
2022-09-14T07:41:45.809Z,16.10
2022-09-14T07:44:17.847Z,16.20
2022-09-14T07:46:46.277Z,16.20
2022-09-14T07:49:14.680Z,16.20
2022-09-14T07:51:42.200Z,16.20
2022-09-14T07:54:12.562Z,16.20
2022-09-14T07:56:40.447Z,16.20
2022-09-14T08:01:54.073Z,16.30
2022-09-14T08:04:21.224Z,16.30
2022-09-14T08:06:49.403Z,16.30
2022-09-14T08:09:16.335Z,16.30
2022-09-14T08:11:43.164Z,16.30
2022-09-14T08:14:13.177Z,16.40
2022-09-14T08:16:40.917Z,16.40
2022-09-14T08:19:17.115Z,16.30
2022-09-14T08:21:47.335Z,16.40
2022-09-14T08:24:20.518Z,16.40
2022-09-14T08:26:48.681Z,16.40
2022-09-14T08:29:17.330Z,16.40
2022-09-14T08:31:45.671Z,16.40
2022-09-14T08:34:14.749Z,16.40
2022-09-14T08:36:42.972Z,16.30
2022-09-14T08:39:13.280Z,16.40
2022-09-14T08:41:51.341Z,16.40
2022-09-14T08:44:44.757Z,16.40
2022-09-14T08:47:34.320Z,16.40
2022-09-14T08:50:10.751Z,16.40
2022-09-14T08:52:43.968Z,16.50
2022-09-14T08:55:35.595Z,16.50
2022-09-14T08:58:27.204Z,16.50
2022-09-14T09:01:22.647Z,16.60
2022-09-14T09:04:41.176Z,16.60
2022-09-14T09:07:52.492Z,16.70
2022-09-14T09:10:20.288Z,16.60
2022-09-14T09:12:54.450Z,16.70
2022-09-14T09:15:32.455Z,16.70
2022-09-14T09:18:06.928Z,16.70
2022-09-14T09:20:42.922Z,16.80
2022-09-14T09:23:20.038Z,16.80
2022-09-14T09:26:30.976Z,16.90
2022-09-14T09:29:03.373Z,17.00
2022-09-14T09:31:42.137Z,17.10
2022-09-14T09:34:15.244Z,17.20
2022-09-14T09:36:46.813Z,17.30
2022-09-14T09:39:15.383Z,17.30
2022-09-14T09:41:56.882Z,17.30
2022-09-14T09:44:24.014Z,17.30
2022-09-14T09:46:55.541Z,17.30
2022-09-14T09:49:36.533Z,17.40
2022-09-14T09:52:15.952Z,17.50
2022-09-14T09:54:51.357Z,17.60
2022-09-14T09:57:44.456Z,17.50
2022-09-14T10:00:25.035Z,17.50
2022-09-14T10:02:53.488Z,17.40
2022-09-14T10:05:32.514Z,17.30
2022-09-14T10:08:02.495Z,17.20
2022-09-14T10:10:35.318Z,17.20
2022-09-14T10:13:05.514Z,17.20
2022-09-14T10:15:36.541Z,17.20
2022-09-14T10:18:09.118Z,17.20
2022-09-14T10:20:59.597Z,17.30
2022-09-14T10:23:30.584Z,17.30
2022-09-14T10:26:12.606Z,17.30
2022-09-14T10:28:48.631Z,17.30
2022-09-14T10:31:15.460Z,17.30
2022-09-14T10:33:42.720Z,17.30
2022-09-14T10:36:33.577Z,17.30
2022-09-14T10:39:26.533Z,17.30
2022-09-14T10:42:10.298Z,17.30
2022-09-14T10:44:57.698Z,17.30
2022-09-14T10:48:17.630Z,17.30
2022-09-14T10:51:45.054Z,17.20
2022-09-14T10:54:33.318Z,17.20
2022-09-14T10:57:31.204Z,17.30
2022-09-14T11:00:26.461Z,17.20
2022-09-14T11:03:20.089Z,17.30
2022-09-14T11:06:11.573Z,17.30
2022-09-14T11:09:22.581Z,17.30
2022-09-14T11:12:10.343Z,17.30
2022-09-14T11:15:03.716Z,17.40
2022-09-14T11:17:39.981Z,17.40
2022-09-14T11:20:37.513Z,17.40
2022-09-14T11:23:29.298Z,17.40
2022-09-14T11:26:42.358Z,17.50
2022-09-14T11:29:24.432Z,17.60
2022-09-14T11:32:20.280Z,17.60
2022-09-14T11:35:05.787Z,17.60
2022-09-14T11:37:40.144Z,17.60
2022-09-14T11:40:32.014Z,17.70
2022-09-14T11:43:14.759Z,17.70
2022-09-14T11:45:56.342Z,17.70
2022-09-14T11:48:44.458Z,17.70
2022-09-14T11:51:28.017Z,17.70
2022-09-14T11:53:54.881Z,17.80
2022-09-14T11:56:27.434Z,17.90
2022-09-14T11:59:06.969Z,18.00
2022-09-14T12:01:38.451Z,18.00
2022-09-14T12:04:16.805Z,18.10
2022-09-14T12:06:51.753Z,18.20
2022-09-14T12:09:21.311Z,18.30
2022-09-14T12:11:58.338Z,18.30
2022-09-14T12:14:27.774Z,18.40
2022-09-14T12:17:39.437Z,18.40
2022-09-14T12:20:37.186Z,18.40
2022-09-14T12:23:27.883Z,18.50
2022-09-14T12:26:06.685Z,18.60
2022-09-14T12:28:37.183Z,18.70
2022-09-14T12:31:04.018Z,19.00
2022-09-14T12:33:33.477Z,19.00
2022-09-14T12:36:12.462Z,19.10
2022-09-14T12:38:53.933Z,19.10
2022-09-14T12:41:20.607Z,19.00
2022-09-14T12:43:50.787Z,19.10
2022-09-14T12:46:20.920Z,19.20
2022-09-14T12:48:47.987Z,19.20
2022-09-14T12:51:44.514Z,19.20
2022-09-14T12:54:46.044Z,19.30
2022-09-14T12:57:22.013Z,19.30
2022-09-14T12:59:54.224Z,19.30
2022-09-14T13:02:47.433Z,19.30
2022-09-14T13:05:23.582Z,19.30
2022-09-14T13:07:51.459Z,19.30
2022-09-14T13:10:33.235Z,19.40
2022-09-14T13:13:13.374Z,19.40
2022-09-14T13:15:59.598Z,19.40
2022-09-14T13:18:36.346Z,19.40
2022-09-14T13:21:22.593Z,19.50
2022-09-14T13:23:49.608Z,19.50
2022-09-14T13:26:24.640Z,19.60
2022-09-14T13:28:54.081Z,19.60
2022-09-14T13:31:39.539Z,19.70
2022-09-14T13:34:06.875Z,19.70
2022-09-14T13:36:40.343Z,19.70
2022-09-14T13:39:24.708Z,19.80
2022-09-14T13:41:52.312Z,19.80
2022-09-14T13:44:34.094Z,19.90
2022-09-14T13:47:05.041Z,19.90
2022-09-14T13:49:32.285Z,19.90
2022-09-14T13:52:25.899Z,19.90
2022-09-14T13:55:42.850Z,19.90
2022-09-14T13:58:09.601Z,20.00
2022-09-14T14:00:59.559Z,19.90
2022-09-14T14:03:29.090Z,20.00
2022-09-14T14:05:56.049Z,20.00
2022-09-14T14:08:37.344Z,20.00
2022-09-14T14:11:07.130Z,20.10
2022-09-14T14:13:37.486Z,20.20
2022-09-14T14:16:23.831Z,20.20
2022-09-14T14:18:58.585Z,20.10
2022-09-14T14:21:31.140Z,20.20
2022-09-14T14:24:26.599Z,20.20
2022-09-14T14:26:57.581Z,20.20
2022-09-14T14:29:25.697Z,20.30
2022-09-14T14:31:56.268Z,20.20
2022-09-14T14:34:30.041Z,20.20
2022-09-14T14:36:56.891Z,20.20
2022-09-14T14:39:25.369Z,20.20
2022-09-14T14:41:53.182Z,20.10
2022-09-14T14:44:24.804Z,20.10
2022-09-14T14:46:51.958Z,20.10
2022-09-14T14:49:20.621Z,20.10
2022-09-14T14:51:48.077Z,20.10
2022-09-14T14:54:18.682Z,20.10
2022-09-14T14:56:47.846Z,20.10
2022-09-14T14:59:20.672Z,20.10
2022-09-14T15:01:54.173Z,20.10
2022-09-14T15:04:21.647Z,20.00
2022-09-14T15:06:48.734Z,20.00
2022-09-14T15:09:27.543Z,19.90
2022-09-14T15:11:54.729Z,19.90
2022-09-14T15:14:27.101Z,19.80
2022-09-14T15:16:59.537Z,19.80
2022-09-14T15:19:26.972Z,19.80
2022-09-14T15:21:58.620Z,19.80
2022-09-14T15:24:27.871Z,19.70
2022-09-14T15:26:54.649Z,19.70
2022-09-14T15:29:21.482Z,19.70
2022-09-14T15:31:48.313Z,19.80
2022-09-14T15:34:15.182Z,19.80
2022-09-14T15:36:53.038Z,19.80
2022-09-14T15:39:24.901Z,19.90
2022-09-14T15:41:52.778Z,19.80
2022-09-14T15:44:19.942Z,19.80
2022-09-14T15:46:47.879Z,19.80
2022-09-14T15:49:25.594Z,19.80
2022-09-14T15:51:55.371Z,19.70
2022-09-14T15:54:25.748Z,19.70
2022-09-14T15:56:56.477Z,19.60
2022-09-14T15:59:23.376Z,19.60
2022-09-14T16:01:50.328Z,19.60
2022-09-14T16:04:18.069Z,19.50
2022-09-14T16:06:45.340Z,19.50
2022-09-14T16:09:14.980Z,19.50
2022-09-14T16:11:42.409Z,19.50
2022-09-14T16:14:10.765Z,19.50
2022-09-14T16:16:38.951Z,19.50
2022-09-14T16:19:13.735Z,19.50
2022-09-14T16:21:42.188Z,19.40
2022-09-14T16:24:17.942Z,19.30
2022-09-14T16:26:45.650Z,19.30
2022-09-14T16:29:15.574Z,19.30
2022-09-14T16:31:45.287Z,19.30
2022-09-14T16:34:21.206Z,19.30
2022-09-14T16:36:48.500Z,19.30
2022-09-14T16:39:19.349Z,19.30
2022-09-14T16:41:47.077Z,19.30
2022-09-14T16:44:19.457Z,19.20
2022-09-14T16:46:48.664Z,19.20
2022-09-14T16:49:21.367Z,19.20
2022-09-14T16:51:52.305Z,19.10
2022-09-14T16:54:22.320Z,19.00
2022-09-14T16:56:51.190Z,19.00
2022-09-14T16:59:20.758Z,18.80
2022-09-14T17:01:52.083Z,18.60
2022-09-14T17:04:22.073Z,18.40
2022-09-14T17:06:51.381Z,18.30
2022-09-14T17:09:31.406Z,18.20
2022-09-14T17:11:59.224Z,18.20
2022-09-14T17:14:31.183Z,18.10
2022-09-14T17:17:00.120Z,18.10
2022-09-14T17:19:28.106Z,18.00
2022-09-14T17:21:55.377Z,17.90
2022-09-14T17:24:22.304Z,17.80
2022-09-14T17:26:49.262Z,17.80
2022-09-14T17:29:18.187Z,17.70
2022-09-14T17:31:46.199Z,17.70
2022-09-14T17:34:16.798Z,17.70
2022-09-14T17:36:45.005Z,17.60
2022-09-14T17:39:13.900Z,17.50
2022-09-14T17:41:43.817Z,17.50
2022-09-14T17:44:14.788Z,17.50
2022-09-14T17:46:52.223Z,17.50
2022-09-14T17:49:29.506Z,17.50
2022-09-14T17:51:56.404Z,17.50
2022-09-14T17:54:25.444Z,17.50
2022-09-14T17:59:33.439Z,17.40
2022-09-14T18:02:07.763Z,17.40
2022-09-14T18:04:37.059Z,17.40
2022-09-14T18:07:08.638Z,17.40
2022-09-14T18:09:35.948Z,17.40
2022-09-14T18:12:04.670Z,17.40
2022-09-14T18:14:31.967Z,17.40
2022-09-14T18:17:00.701Z,17.40
2022-09-14T18:19:27.531Z,17.40
2022-09-14T18:21:54.962Z,17.30
2022-09-14T18:24:22.487Z,17.40
2022-09-14T18:26:49.841Z,17.40
2022-09-14T18:29:25.820Z,17.40
2022-09-14T18:31:53.891Z,17.30
2022-09-14T18:34:22.959Z,17.30
2022-09-14T18:36:52.193Z,17.30
2022-09-14T18:39:19.645Z,17.20
2022-09-14T18:41:52.846Z,17.20
2022-09-14T18:44:23.450Z,17.20
2022-09-14T18:46:51.482Z,17.10
2022-09-14T18:49:18.320Z,17.20
2022-09-14T18:51:45.141Z,17.10
2022-09-14T18:54:13.732Z,17.00
2022-09-14T18:56:41.332Z,17.00
2022-09-14T18:59:15.346Z,17.00
2022-09-14T19:01:43.765Z,17.00
2022-09-14T19:04:11.999Z,17.00
2022-09-14T19:06:40.839Z,17.00
2022-09-14T19:09:09.751Z,16.90
2022-09-14T19:11:37.938Z,16.90
2022-09-14T19:14:10.908Z,16.90
2022-09-14T19:16:39.365Z,16.90
2022-09-14T19:19:08.968Z,16.90
2022-09-14T19:21:37.189Z,16.90
2022-09-14T19:24:09.720Z,16.90
2022-09-14T19:26:47.643Z,16.90
2022-09-14T19:29:18.077Z,16.90
2022-09-14T19:31:45.256Z,16.90
2022-09-14T19:34:12.588Z,17.00
2022-09-14T19:36:39.617Z,17.00
2022-09-14T19:39:07.974Z,16.90
2022-09-14T19:41:35.799Z,16.90
2022-09-14T19:44:06.537Z,16.80
2022-09-14T19:46:36.010Z,16.80
2022-09-14T19:49:03.032Z,16.80
2022-09-14T19:51:30.927Z,16.80
2022-09-14T19:54:00.622Z,16.80
2022-09-14T19:56:31.412Z,16.70
2022-09-14T19:59:01.053Z,16.70
2022-09-14T20:01:30.760Z,16.70
2022-09-14T20:03:58.411Z,16.70
2022-09-14T20:06:32.158Z,16.70
2022-09-14T20:09:09.778Z,16.70
2022-09-14T20:11:40.111Z,16.70
2022-09-14T20:14:10.139Z,16.70
2022-09-14T20:16:46.280Z,16.70
2022-09-14T20:19:17.322Z,16.70
2022-09-14T20:21:46.336Z,16.70
2022-09-14T20:24:27.493Z,16.80
2022-09-14T20:27:00.357Z,16.70
2022-09-14T20:29:30.765Z,16.80
2022-09-14T20:31:58.723Z,16.80
2022-09-14T20:34:26.356Z,16.80
2022-09-14T20:36:55.424Z,16.80
2022-09-14T20:39:24.589Z,16.80
2022-09-14T20:41:52.033Z,16.80
2022-09-14T20:44:22.292Z,16.90
2022-09-14T20:46:50.080Z,16.90
2022-09-14T20:49:21.657Z,16.90
2022-09-14T20:51:50.104Z,17.00
2022-09-14T20:54:18.641Z,16.90
2022-09-14T20:56:47.560Z,17.00
2022-09-14T20:59:18.375Z,17.00
2022-09-14T21:01:50.360Z,17.00
2022-09-14T21:04:21.365Z,17.00
2022-09-14T21:06:54.438Z,17.00
2022-09-14T21:09:24.617Z,17.00
2022-09-14T21:11:53.777Z,17.00
2022-09-14T21:14:21.672Z,17.00
2022-09-14T21:16:52.791Z,17.00
2022-09-14T21:19:25.022Z,17.00
2022-09-14T21:21:52.467Z,16.90
2022-09-14T21:24:23.270Z,17.00
2022-09-14T21:26:51.437Z,17.00
2022-09-14T21:29:23.813Z,17.00
2022-09-14T21:31:51.847Z,17.00
2022-09-14T21:34:18.859Z,17.00
2022-09-14T21:36:49.444Z,17.00
2022-09-14T21:39:23.327Z,17.00
2022-09-14T21:41:58.025Z,17.00
2022-09-14T21:44:31.034Z,17.00
2022-09-14T21:46:58.361Z,17.00
2022-09-14T21:49:25.222Z,17.00
2022-09-14T21:51:52.010Z,17.00
2022-09-14T21:54:19.093Z,16.90
2022-09-14T21:56:47.156Z,16.90
2022-09-14T21:59:19.256Z,16.90
2022-09-14T22:01:47.009Z,16.90
2022-09-14T22:04:22.123Z,16.90
2022-09-14T22:06:51.168Z,16.80
2022-09-14T22:09:22.110Z,16.80
2022-09-14T22:11:49.548Z,16.90
2022-09-14T22:14:23.134Z,16.90
2022-09-14T22:16:51.951Z,16.90
2022-09-14T22:19:29.905Z,16.90
2022-09-14T22:21:57.423Z,16.90
2022-09-14T22:24:37.078Z,16.90
2022-09-14T22:27:11.135Z,16.90
2022-09-14T22:29:40.698Z,16.90
2022-09-14T22:32:08.305Z,16.90
2022-09-14T22:34:36.385Z,16.90
2022-09-14T22:37:03.530Z,17.00
2022-09-14T22:39:30.324Z,17.00
2022-09-14T22:41:57.101Z,17.00
2022-09-14T22:44:23.864Z,17.00
2022-09-14T22:46:50.745Z,16.90
2022-09-14T22:49:17.612Z,16.90
2022-09-14T22:51:44.347Z,17.00
2022-09-14T22:54:25.296Z,17.00
2022-09-14T22:57:01.645Z,16.90
2022-09-14T22:59:36.414Z,16.90
2022-09-14T23:02:03.250Z,17.00
2022-09-14T23:04:31.074Z,17.00
2022-09-14T23:07:01.560Z,17.00
2022-09-14T23:09:28.384Z,17.00
2022-09-14T23:11:55.299Z,17.00
2022-09-14T23:14:23.066Z,17.00
2022-09-14T23:16:51.043Z,17.00
2022-09-14T23:19:21.195Z,17.10
2022-09-14T23:21:55.324Z,17.10
2022-09-14T23:24:22.494Z,17.10
2022-09-14T23:27:05.873Z,17.00
2022-09-14T23:29:33.489Z,17.00
2022-09-14T23:32:00.645Z,17.00
2022-09-14T23:34:27.796Z,17.10
2022-09-14T23:36:56.946Z,17.00
2022-09-14T23:39:25.569Z,17.00
2022-09-14T23:41:53.243Z,17.00
2022-09-14T23:44:22.532Z,17.00
2022-09-14T23:46:49.716Z,17.00
2022-09-14T23:49:17.150Z,17.00
2022-09-14T23:51:44.268Z,17.10
2022-09-14T23:54:23.349Z,17.10
2022-09-14T23:56:57.387Z,17.00
2022-09-14T23:59:27.188Z,17.00
