createdAt,value
2019-02-21T00:02:12.333Z,59.66
2019-02-21T00:04:40.834Z,59.70
2019-02-21T00:07:09.330Z,59.75
2019-02-21T00:09:41.112Z,59.74
2019-02-21T00:12:09.562Z,59.69
2019-02-21T00:14:38.004Z,59.63
2019-02-21T00:17:06.463Z,59.66
2019-02-21T00:19:35.453Z,59.67
2019-02-21T00:22:03.933Z,59.69
2019-02-21T00:24:32.382Z,59.68
2019-02-21T00:27:00.953Z,59.70
2019-02-21T00:29:29.406Z,59.67
2019-02-21T00:31:57.868Z,59.69
2019-02-21T00:34:26.378Z,59.72
2019-02-21T00:36:54.863Z,59.72
2019-02-21T00:39:23.310Z,59.68
2019-02-21T00:41:51.760Z,59.66
2019-02-21T00:44:20.210Z,59.67
2019-02-21T00:46:48.667Z,59.76
2019-02-21T00:49:17.115Z,59.74
2019-02-21T00:51:45.551Z,59.72
2019-02-21T00:54:14.023Z,59.79
2019-02-21T00:56:42.454Z,59.85
2019-02-21T00:59:10.887Z,59.99
2019-02-21T01:01:39.724Z,60.01
2019-02-21T01:04:08.243Z,59.97
2019-02-21T01:06:36.789Z,59.96
2019-02-21T01:09:06.378Z,59.96
2019-02-21T01:11:34.823Z,59.95
2019-02-21T01:14:03.471Z,59.96
2019-02-21T01:16:31.979Z,59.97
2019-02-21T01:19:00.502Z,59.98
2019-02-21T01:21:28.932Z,59.97
2019-02-21T01:23:57.379Z,59.96
2019-02-21T01:26:25.839Z,59.97
2019-02-21T01:28:54.386Z,59.92
2019-02-21T01:31:22.858Z,59.86
2019-02-21T01:33:51.322Z,59.86
2019-02-21T01:36:19.787Z,59.89
2019-02-21T01:38:48.322Z,59.83
2019-02-21T01:41:16.737Z,59.82
2019-02-21T01:43:45.244Z,59.81
2019-02-21T01:46:13.651Z,59.82
2019-02-21T01:48:42.282Z,59.84
2019-02-21T01:51:10.727Z,59.86
2019-02-21T01:53:39.293Z,59.82
2019-02-21T01:56:08.081Z,59.82
2019-02-21T01:58:36.743Z,59.83
2019-02-21T02:01:08.642Z,59.80
2019-02-21T02:03:35.623Z,59.78
2019-02-21T02:06:04.057Z,59.77
2019-02-21T02:08:32.506Z,59.80
2019-02-21T02:11:01.224Z,59.77
2019-02-21T02:13:29.700Z,59.77
2019-02-21T02:15:58.120Z,59.77
2019-02-21T02:18:26.563Z,59.78
2019-02-21T02:20:55.002Z,59.75
2019-02-21T02:23:23.643Z,59.80
2019-02-21T02:25:52.433Z,59.86
2019-02-21T02:28:20.853Z,59.87
2019-02-21T02:30:49.343Z,59.80
2019-02-21T02:33:17.872Z,59.74
2019-02-21T02:35:46.358Z,59.66
2019-02-21T02:38:14.814Z,59.58
2019-02-21T02:40:43.261Z,59.58
2019-02-21T02:43:11.800Z,59.64
2019-02-21T02:45:40.272Z,59.61
2019-02-21T02:48:08.796Z,59.61
2019-02-21T02:50:37.337Z,59.64
2019-02-21T02:53:05.716Z,59.76
2019-02-21T02:55:34.865Z,59.79
2019-02-21T02:58:06.383Z,59.78
2019-02-21T03:00:34.558Z,59.75
2019-02-21T03:03:03.069Z,59.69
2019-02-21T03:05:31.603Z,59.68
2019-02-21T03:08:00.093Z,59.73
2019-02-21T03:10:28.587Z,59.79
2019-02-21T03:12:57.119Z,59.85
2019-02-21T03:15:25.551Z,59.89
2019-02-21T03:17:54.008Z,59.88
2019-02-21T03:20:22.463Z,59.80
2019-02-21T03:22:50.917Z,59.74
2019-02-21T03:25:19.377Z,59.69
2019-02-21T03:27:47.821Z,59.59
2019-02-21T03:30:16.255Z,59.52
2019-02-21T03:32:44.795Z,59.46
2019-02-21T03:35:13.348Z,59.43
2019-02-21T03:37:41.794Z,59.49
2019-02-21T03:40:11.103Z,59.52
2019-02-21T03:42:39.573Z,59.56
2019-02-21T03:45:13.661Z,59.61
2019-02-21T03:47:42.133Z,59.62
2019-02-21T03:50:12.008Z,59.60
2019-02-21T03:52:40.464Z,59.60
2019-02-21T03:55:09.169Z,59.64
2019-02-21T03:57:37.736Z,59.72
2019-02-21T04:00:11.109Z,59.85
2019-02-21T04:02:39.661Z,59.90
2019-02-21T04:05:09.096Z,59.85
2019-02-21T04:07:37.703Z,59.77
2019-02-21T04:10:08.246Z,59.73
2019-02-21T04:12:36.733Z,59.74
2019-02-21T04:15:08.094Z,59.66
2019-02-21T04:17:36.527Z,59.66
2019-02-21T04:20:06.842Z,59.67
2019-02-21T04:22:35.337Z,59.67
2019-02-21T04:25:04.080Z,59.69
2019-02-21T04:27:32.539Z,59.65
2019-02-21T04:30:01.078Z,59.65
2019-02-21T04:32:29.651Z,59.69
2019-02-21T04:34:58.320Z,59.67
2019-02-21T04:37:26.747Z,59.72
2019-02-21T04:39:55.230Z,59.80
2019-02-21T04:42:23.686Z,59.87
2019-02-21T04:44:52.188Z,59.99
2019-02-21T04:47:20.757Z,60.04
2019-02-21T04:49:49.233Z,60.11
2019-02-21T04:52:17.701Z,60.15
2019-02-21T04:54:46.138Z,60.15
2019-02-21T04:57:14.735Z,60.19
2019-02-21T04:59:43.162Z,60.22
2019-02-21T05:02:11.625Z,60.33
2019-02-21T05:04:40.064Z,60.38
2019-02-21T05:07:08.611Z,60.46
2019-02-21T05:09:37.087Z,60.52
2019-02-21T05:12:05.521Z,60.50
2019-02-21T05:14:34.031Z,60.54
2019-02-21T05:17:02.773Z,60.44
2019-02-21T05:19:31.198Z,60.43
2019-02-21T05:21:59.695Z,60.55
2019-02-21T05:24:28.140Z,60.54
2019-02-21T05:26:58.241Z,60.53
2019-02-21T05:29:26.697Z,60.54
2019-02-21T05:32:02.567Z,60.53
2019-02-21T05:34:32.719Z,60.49
2019-02-21T05:37:02.800Z,60.49
2019-02-21T05:39:39.120Z,60.47
2019-02-21T05:42:12.206Z,60.53
2019-02-21T05:44:42.336Z,60.54
2019-02-21T05:47:12.483Z,60.61
2019-02-21T05:49:45.497Z,60.63
2019-02-21T05:52:30.993Z,60.80
2019-02-21T05:55:01.128Z,60.87
2019-02-21T05:57:36.904Z,60.91
2019-02-21T06:00:25.726Z,61.09
2019-02-21T06:03:05.302Z,61.10
2019-02-21T06:05:35.384Z,61.14
2019-02-21T06:08:14.403Z,61.12
2019-02-21T06:10:53.291Z,61.12
2019-02-21T06:13:39.959Z,61.08
2019-02-21T06:16:19.280Z,61.09
2019-02-21T06:18:55.307Z,61.03
2019-02-21T06:21:41.138Z,61.13
2019-02-21T06:24:17.794Z,61.09
2019-02-21T06:26:50.528Z,61.16
2019-02-21T06:29:22.443Z,61.15
2019-02-21T06:31:50.810Z,61.06
2019-02-21T06:34:19.301Z,61.17
2019-02-21T06:36:47.967Z,61.15
2019-02-21T06:39:16.597Z,61.17
2019-02-21T06:41:45.037Z,61.09
2019-02-21T06:44:13.472Z,61.12
2019-02-21T06:46:41.927Z,61.21
2019-02-21T06:49:10.425Z,61.32
2019-02-21T06:51:39.002Z,61.33
2019-02-21T06:54:07.443Z,61.21
2019-02-21T06:56:35.898Z,61.14
2019-02-21T06:59:04.375Z,61.13
2019-02-21T07:01:32.936Z,61.28
2019-02-21T07:04:01.988Z,61.08
2019-02-21T07:06:32.233Z,60.98
2019-02-21T07:09:00.675Z,61.03
2019-02-21T07:11:29.290Z,61.15
2019-02-21T07:13:57.804Z,61.25
2019-02-21T07:16:26.393Z,61.40
2019-02-21T07:18:54.927Z,61.37
2019-02-21T07:21:23.956Z,61.20
2019-02-21T07:23:52.558Z,61.26
2019-02-21T07:26:20.996Z,61.08
2019-02-21T07:28:49.516Z,60.93
2019-02-21T07:31:28.207Z,60.91
2019-02-21T07:33:48.426Z,60.72
2019-02-21T07:36:16.929Z,60.65
2019-02-21T07:38:45.377Z,60.50
2019-02-21T07:41:13.984Z,60.34
2019-02-21T07:43:42.779Z,60.10
2019-02-21T07:46:11.223Z,59.91
2019-02-21T07:48:39.745Z,59.75
2019-02-21T07:51:08.248Z,59.73
2019-02-21T07:53:36.945Z,59.75
2019-02-21T07:56:05.407Z,59.73
2019-02-21T07:58:33.837Z,59.81
2019-02-21T08:01:02.307Z,59.71
2019-02-21T08:03:43.430Z,59.72
2019-02-21T08:06:01.090Z,59.74
2019-02-21T08:08:32.269Z,59.74
2019-02-21T08:10:59.708Z,59.75
2019-02-21T08:13:28.288Z,59.60
2019-02-21T08:15:56.779Z,59.43
2019-02-21T08:18:25.243Z,59.44
2019-02-21T08:20:53.688Z,59.74
2019-02-21T08:23:22.147Z,59.96
2019-02-21T08:25:50.584Z,60.07
2019-02-21T08:28:19.083Z,60.15
2019-02-21T08:30:47.568Z,60.13
2019-02-21T08:33:17.814Z,60.20
2019-02-21T08:35:46.291Z,60.25
2019-02-21T08:38:14.737Z,60.33
2019-02-21T08:40:43.174Z,60.19
2019-02-21T08:43:11.618Z,60.11
2019-02-21T08:45:40.129Z,59.93
2019-02-21T08:48:08.629Z,59.86
2019-02-21T08:50:37.094Z,59.86
2019-02-21T08:53:05.550Z,59.89
2019-02-21T08:55:34.105Z,59.88
2019-02-21T08:58:02.596Z,59.81
2019-02-21T09:00:31.746Z,59.58
2019-02-21T09:03:00.452Z,59.47
2019-02-21T09:05:29.143Z,59.26
2019-02-21T09:07:57.629Z,59.26
2019-02-21T09:10:27.723Z,59.26
2019-02-21T09:12:56.460Z,59.31
2019-02-21T09:15:24.928Z,59.55
2019-02-21T09:17:54.303Z,59.66
2019-02-21T09:20:23.046Z,59.64
2019-02-21T09:22:51.500Z,59.58
2019-02-21T09:25:20.017Z,59.50
2019-02-21T09:27:48.553Z,59.53
2019-02-21T09:30:18.530Z,59.54
2019-02-21T09:32:47.150Z,59.47
2019-02-21T09:35:15.753Z,59.44
2019-02-21T09:37:44.218Z,59.47
2019-02-21T09:40:14.422Z,59.26
2019-02-21T09:42:42.934Z,58.98
2019-02-21T09:45:18.817Z,58.85
2019-02-21T09:47:47.350Z,58.91
2019-02-21T09:50:15.817Z,59.01
2019-02-21T09:52:44.356Z,59.10
2019-02-21T09:55:15.911Z,59.02
2019-02-21T09:57:44.455Z,58.97
2019-02-21T10:00:22.743Z,59.29
2019-02-21T10:02:54.239Z,59.57
2019-02-21T10:05:21.652Z,59.72
2019-02-21T10:07:50.118Z,59.67
2019-02-21T10:10:21.485Z,59.50
2019-02-21T10:12:49.954Z,59.19
2019-02-21T10:15:18.399Z,58.97
2019-02-21T10:17:46.870Z,58.93
2019-02-21T10:20:17.451Z,58.97
2019-02-21T10:22:46.250Z,58.90
2019-02-21T10:25:22.964Z,58.93
2019-02-21T10:27:50.467Z,58.95
2019-02-21T10:30:21.000Z,58.73
2019-02-21T10:32:49.480Z,58.49
2019-02-21T10:35:17.921Z,58.31
2019-02-21T10:37:46.514Z,58.16
2019-02-21T10:40:17.894Z,58.39
2019-02-21T10:42:49.202Z,58.47
2019-02-21T10:45:22.617Z,58.62
2019-02-21T10:47:51.255Z,58.47
2019-02-21T10:50:21.474Z,58.41
2019-02-21T10:52:50.599Z,58.50
2019-02-21T10:55:19.617Z,58.70
2019-02-21T10:57:48.262Z,58.71
2019-02-21T11:00:22.560Z,58.62
2019-02-21T11:02:51.146Z,58.53
2019-02-21T11:05:19.723Z,58.61
2019-02-21T11:07:48.109Z,58.65
2019-02-21T11:10:19.727Z,58.62
2019-02-21T11:12:48.225Z,58.45
2019-02-21T11:15:19.123Z,58.42
2019-02-21T11:17:47.624Z,58.21
2019-02-21T11:20:18.358Z,58.19
2019-02-21T11:22:46.817Z,58.47
2019-02-21T11:25:15.423Z,58.90
2019-02-21T11:27:44.258Z,59.33
2019-02-21T11:30:15.736Z,59.87
2019-02-21T11:32:44.263Z,60.33
2019-02-21T11:35:13.648Z,60.71
2019-02-21T11:37:46.771Z,60.71
2019-02-21T11:40:17.600Z,60.56
2019-02-21T11:42:46.644Z,60.47
2019-02-21T11:45:19.731Z,60.54
2019-02-21T11:47:48.172Z,60.57
2019-02-21T11:50:17.889Z,60.68
2019-02-21T11:52:46.500Z,60.55
2019-02-21T11:55:18.017Z,60.22
2019-02-21T11:57:46.451Z,60.05
2019-02-21T12:00:17.693Z,59.73
2019-02-21T12:02:46.222Z,59.45
2019-02-21T12:05:17.865Z,59.49
2019-02-21T12:07:45.261Z,59.46
2019-02-21T12:10:14.085Z,59.46
2019-02-21T12:12:42.692Z,59.43
2019-02-21T12:15:12.885Z,59.32
2019-02-21T12:17:42.749Z,59.24
2019-02-21T12:20:16.779Z,59.21
2019-02-21T12:22:45.240Z,59.11
2019-02-21T12:25:16.655Z,59.16
2019-02-21T12:27:45.243Z,59.30
2019-02-21T12:30:16.281Z,59.12
2019-02-21T12:32:44.716Z,58.71
2019-02-21T12:35:13.244Z,58.33
2019-02-21T12:37:41.689Z,58.05
2019-02-21T12:40:15.896Z,58.13
2019-02-21T12:42:44.723Z,58.46
2019-02-21T12:45:15.510Z,58.62
2019-02-21T12:47:50.979Z,58.48
2019-02-21T12:50:14.924Z,58.46
2019-02-21T12:52:43.464Z,58.56
2019-02-21T12:55:12.452Z,58.52
2019-02-21T12:57:41.135Z,58.40
2019-02-21T13:00:12.687Z,58.50
2019-02-21T13:02:41.146Z,58.65
2019-02-21T13:05:09.765Z,58.77
2019-02-21T13:07:38.281Z,58.73
2019-02-21T13:10:12.170Z,58.70
2019-02-21T13:12:40.679Z,58.64
2019-02-21T13:15:11.668Z,58.74
2019-02-21T13:17:40.213Z,58.84
2019-02-21T13:20:12.023Z,58.98
2019-02-21T13:22:40.410Z,59.07
2019-02-21T13:25:14.916Z,59.06
2019-02-21T13:27:43.105Z,58.98
2019-02-21T13:30:18.854Z,59.43
2019-02-21T13:32:47.392Z,58.89
2019-02-21T13:35:15.854Z,58.71
2019-02-21T13:37:44.319Z,58.53
2019-02-21T13:40:21.141Z,58.49
2019-02-21T13:42:49.193Z,58.92
2019-02-21T13:45:18.318Z,59.35
2019-02-21T13:47:46.779Z,59.58
2019-02-21T13:50:19.369Z,59.63
2019-02-21T13:52:48.087Z,59.54
2019-02-21T13:55:16.611Z,59.53
2019-02-21T13:57:45.129Z,59.74
2019-02-21T14:00:21.466Z,59.85
2019-02-21T14:02:49.939Z,59.70
2019-02-21T14:05:18.419Z,59.55
2019-02-21T14:07:46.912Z,59.33
2019-02-21T14:10:15.810Z,59.09
2019-02-21T14:12:44.642Z,59.02
2019-02-21T14:15:18.476Z,59.19
2019-02-21T14:17:47.066Z,59.37
2019-02-21T14:20:15.683Z,59.41
2019-02-21T14:22:44.808Z,59.25
2019-02-21T14:25:13.345Z,59.21
2019-02-21T14:27:41.818Z,59.20
2019-02-21T14:30:15.332Z,59.46
2019-02-21T14:32:43.795Z,59.78
2019-02-21T14:35:13.211Z,60.00
2019-02-21T14:37:41.620Z,59.96
2019-02-21T14:40:12.013Z,60.15
2019-02-21T14:42:40.695Z,60.27
2019-02-21T14:45:24.019Z,60.48
2019-02-21T14:47:52.447Z,60.86
2019-02-21T14:50:20.892Z,60.89
2019-02-21T14:52:49.383Z,60.91
2019-02-21T14:55:18.542Z,61.26
2019-02-21T14:57:47.067Z,61.50
2019-02-21T15:00:29.048Z,61.53
2019-02-21T15:02:57.982Z,61.74
2019-02-21T15:05:26.673Z,62.09
2019-02-21T15:07:55.461Z,62.04
2019-02-21T15:10:24.345Z,62.08
2019-02-21T15:12:59.172Z,61.94
2019-02-21T15:15:28.371Z,62.05
2019-02-21T15:18:06.825Z,62.44
2019-02-21T15:20:36.379Z,62.28
2019-02-21T15:22:58.075Z,62.20
2019-02-21T15:25:26.554Z,62.07
2019-02-21T15:27:55.081Z,62.05
2019-02-21T15:30:24.724Z,61.98
2019-02-21T15:32:53.199Z,61.99
2019-02-21T15:35:21.645Z,62.09
2019-02-21T15:37:50.164Z,62.75
2019-02-21T15:40:18.643Z,63.47
2019-02-21T15:42:47.120Z,63.81
2019-02-21T15:45:23.556Z,63.88
2019-02-21T15:47:51.268Z,63.93
2019-02-21T15:50:20.402Z,63.60
2019-02-21T15:52:49.133Z,63.60
2019-02-21T15:55:19.703Z,63.59
2019-02-21T15:57:48.166Z,63.75
2019-02-21T16:00:18.592Z,63.77
2019-02-21T16:02:47.057Z,63.92
2019-02-21T16:05:15.556Z,63.88
2019-02-21T16:07:44.078Z,64.24
2019-02-21T16:10:20.587Z,64.49
2019-02-21T16:12:55.959Z,64.54
2019-02-21T16:15:21.643Z,64.46
2019-02-21T16:17:50.227Z,64.78
2019-02-21T16:20:19.947Z,65.19
2019-02-21T16:22:48.450Z,65.33
2019-02-21T16:25:19.652Z,65.49
2019-02-21T16:27:48.168Z,65.54
2019-02-21T16:30:16.630Z,65.44
2019-02-21T16:32:45.069Z,65.63
2019-02-21T16:35:14.752Z,65.65
2019-02-21T16:37:43.299Z,65.70
2019-02-21T16:40:17.249Z,65.66
2019-02-21T16:42:45.954Z,65.70
2019-02-21T16:45:20.375Z,65.53
2019-02-21T16:47:48.840Z,65.53
2019-02-21T16:50:29.353Z,65.66
2019-02-21T16:52:50.450Z,65.99
2019-02-21T16:55:21.361Z,66.03
2019-02-21T16:57:49.797Z,66.26
2019-02-21T17:00:22.421Z,66.58
2019-02-21T17:02:51.086Z,66.77
2019-02-21T17:05:19.866Z,66.94
2019-02-21T17:07:48.343Z,66.91
2019-02-21T17:10:17.270Z,66.69
2019-02-21T17:12:45.797Z,66.61
2019-02-21T17:15:18.944Z,66.36
2019-02-21T17:17:47.445Z,66.21
2019-02-21T17:20:26.135Z,66.29
2019-02-21T17:22:54.610Z,66.57
2019-02-21T17:25:23.047Z,66.47
2019-02-21T17:27:51.711Z,66.54
2019-02-21T17:30:20.805Z,66.54
2019-02-21T17:32:49.361Z,66.72
2019-02-21T17:35:17.813Z,67.38
2019-02-21T17:37:46.280Z,67.53
2019-02-21T17:40:23.752Z,67.42
2019-02-21T17:42:52.201Z,67.40
2019-02-21T17:45:20.680Z,67.73
2019-02-21T17:47:49.269Z,67.81
2019-02-21T17:50:18.733Z,67.75
2019-02-21T17:52:47.190Z,67.93
2019-02-21T17:55:16.588Z,67.87
2019-02-21T17:57:45.137Z,67.69
2019-02-21T18:00:21.096Z,67.99
2019-02-21T18:02:49.730Z,68.55
2019-02-21T18:05:18.569Z,68.27
2019-02-21T18:07:47.051Z,68.68
2019-02-21T18:10:16.515Z,68.45
2019-02-21T18:12:44.955Z,68.83
2019-02-21T18:15:15.611Z,68.78
2019-02-21T18:17:44.061Z,68.78
2019-02-21T18:20:16.403Z,68.78
2019-02-21T18:22:44.909Z,68.55
2019-02-21T18:25:21.953Z,68.47
2019-02-21T18:27:50.894Z,68.60
2019-02-21T18:30:19.358Z,68.35
2019-02-21T18:32:47.891Z,68.53
2019-02-21T18:35:16.476Z,68.22
2019-02-21T18:37:47.823Z,68.23
2019-02-21T18:40:26.000Z,68.12
2019-02-21T18:42:54.446Z,68.16
2019-02-21T18:45:23.013Z,68.32
2019-02-21T18:47:51.542Z,68.47
2019-02-21T18:50:19.979Z,68.43
2019-02-21T18:52:48.439Z,68.12
2019-02-21T18:55:17.033Z,68.38
2019-02-21T18:57:45.496Z,68.88
2019-02-21T19:00:20.269Z,68.68
2019-02-21T19:02:48.763Z,68.89
2019-02-21T19:05:17.280Z,68.79
2019-02-21T19:07:45.989Z,68.67
2019-02-21T19:10:19.064Z,68.59
2019-02-21T19:12:47.506Z,69.18
2019-02-21T19:15:18.409Z,68.98
2019-02-21T19:17:46.872Z,68.75
2019-02-21T19:20:18.195Z,68.84
2019-02-21T19:22:46.770Z,68.72
2019-02-21T19:25:15.499Z,68.95
2019-02-21T19:27:43.981Z,69.10
2019-02-21T19:30:34.187Z,69.73
2019-02-21T19:33:02.675Z,69.76
2019-02-21T19:35:32.653Z,70.11
2019-02-21T19:38:09.765Z,69.77
2019-02-21T19:40:33.218Z,69.75
2019-02-21T19:43:01.870Z,69.96
2019-02-21T19:45:30.531Z,69.99
2019-02-21T19:47:59.372Z,69.74
2019-02-21T19:50:29.332Z,69.52
2019-02-21T19:52:57.809Z,69.52
2019-02-21T19:55:26.267Z,69.51
2019-02-21T19:57:54.788Z,69.59
2019-02-21T20:00:29.870Z,69.53
2019-02-21T20:02:58.328Z,69.67
2019-02-21T20:05:27.706Z,69.84
2019-02-21T20:07:56.228Z,69.52
2019-02-21T20:10:25.552Z,69.41
2019-02-21T20:12:54.787Z,69.21
2019-02-21T20:15:23.262Z,69.75
2019-02-21T20:17:51.731Z,69.95
2019-02-21T20:20:22.731Z,69.72
2019-02-21T20:22:51.279Z,69.92
2019-02-21T20:25:19.759Z,70.31
2019-02-21T20:27:48.260Z,70.40
2019-02-21T20:30:19.262Z,70.36
2019-02-21T20:32:47.777Z,69.91
2019-02-21T20:35:16.279Z,70.02
2019-02-21T20:37:44.743Z,69.64
2019-02-21T20:40:13.832Z,69.66
2019-02-21T20:42:42.368Z,69.74
2019-02-21T20:45:12.812Z,69.65
2019-02-21T20:47:42.816Z,69.91
2019-02-21T20:50:13.168Z,69.83
2019-02-21T20:52:41.694Z,69.67
2019-02-21T20:55:13.126Z,69.77
2019-02-21T20:57:41.659Z,70.01
2019-02-21T21:00:13.144Z,70.35
2019-02-21T21:02:41.869Z,70.30
2019-02-21T21:05:10.558Z,70.12
2019-02-21T21:07:39.025Z,70.76
2019-02-21T21:10:11.476Z,70.74
2019-02-21T21:12:39.893Z,70.24
2019-02-21T21:15:10.298Z,70.71
2019-02-21T21:17:38.742Z,70.66
2019-02-21T21:20:16.790Z,70.49
2019-02-21T21:22:45.208Z,69.92
2019-02-21T21:25:18.230Z,70.41
2019-02-21T21:27:46.690Z,70.38
2019-02-21T21:30:18.693Z,70.23
2019-02-21T21:32:47.441Z,69.81
2019-02-21T21:35:15.887Z,70.10
2019-02-21T21:37:44.421Z,69.92
2019-02-21T21:40:15.946Z,69.76
2019-02-21T21:42:44.453Z,70.16
2019-02-21T21:45:17.557Z,70.11
2019-02-21T21:47:46.062Z,70.33
2019-02-21T21:50:17.704Z,70.04
2019-02-21T21:52:46.147Z,69.95
2019-02-21T21:55:15.013Z,69.98
2019-02-21T21:57:43.683Z,69.66
2019-02-21T22:00:21.147Z,69.89
2019-02-21T22:02:49.588Z,69.88
2019-02-21T22:05:18.240Z,70.06
2019-02-21T22:07:49.149Z,69.92
2019-02-21T22:10:16.946Z,70.41
2019-02-21T22:12:45.396Z,70.58
2019-02-21T22:15:19.172Z,70.17
2019-02-21T22:17:47.640Z,70.38
2019-02-21T22:20:16.309Z,70.38
2019-02-21T22:22:44.770Z,70.81
2019-02-21T22:25:14.245Z,70.63
2019-02-21T22:27:42.885Z,70.56
2019-02-21T22:30:14.281Z,70.58
2019-02-21T22:32:42.731Z,70.51
2019-02-21T22:35:11.210Z,70.56
2019-02-21T22:37:39.654Z,70.74
2019-02-21T22:40:10.528Z,70.85
2019-02-21T22:42:38.991Z,70.47
2019-02-21T22:45:09.182Z,71.00
2019-02-21T22:47:37.661Z,70.64
2019-02-21T22:50:16.480Z,71.08
2019-02-21T22:52:44.956Z,71.11
2019-02-21T22:55:13.827Z,71.00
2019-02-21T22:57:42.338Z,70.80
2019-02-21T23:00:54.630Z,70.76
2019-02-21T23:03:25.782Z,71.17
2019-02-21T23:06:29.112Z,70.96
2019-02-21T23:08:57.681Z,71.04
2019-02-21T23:11:26.275Z,71.03
2019-02-21T23:13:55.832Z,70.60
2019-02-21T23:16:24.448Z,70.47
2019-02-21T23:18:52.979Z,70.61
2019-02-21T23:21:21.513Z,70.83
2019-02-21T23:23:49.994Z,70.64
2019-02-21T23:26:18.525Z,71.64
2019-02-21T23:28:47.003Z,71.57
2019-02-21T23:31:15.444Z,71.24
2019-02-21T23:33:57.480Z,71.12
2019-02-21T23:36:25.948Z,71.21
2019-02-21T23:38:54.391Z,70.83
2019-02-21T23:41:22.847Z,70.93
2019-02-21T23:43:51.286Z,70.73
2019-02-21T23:46:19.858Z,70.54
2019-02-21T23:48:48.392Z,70.80
2019-02-21T23:51:16.832Z,70.82
2019-02-21T23:53:45.269Z,70.88
2019-02-21T23:56:13.737Z,70.69
2019-02-21T23:58:43.033Z,70.92
