createdAt,value
2023-05-05T00:07:36.226Z,13.81
2023-05-05T00:22:37.805Z,13.52
2023-05-05T00:37:39.405Z,13.49
2023-05-05T00:52:41.031Z,13.13
2023-05-05T01:07:42.659Z,13.71
2023-05-05T01:22:44.266Z,13.69
2023-05-05T01:37:46.153Z,13.92
2023-05-05T01:52:47.820Z,13.70
2023-05-05T02:07:49.451Z,13.52
2023-05-05T02:22:51.053Z,13.25
2023-05-05T02:37:52.706Z,12.92
2023-05-05T02:52:55.659Z,12.99
2023-05-05T03:07:58.747Z,13.20
2023-05-05T03:23:01.146Z,13.38
2023-05-05T03:38:03.182Z,13.16
2023-05-05T03:53:04.998Z,13.19
2023-05-05T04:08:07.030Z,13.52
2023-05-05T04:23:08.695Z,14.18
2023-05-05T04:38:10.747Z,15.94
2023-05-05T04:53:12.730Z,16.51
2023-05-05T05:08:14.578Z,17.11
2023-05-05T05:23:16.262Z,20.23
2023-05-05T05:38:19.915Z,19.32
2023-05-05T05:53:23.331Z,20.12
2023-05-05T06:08:27.005Z,19.63
2023-05-05T06:23:30.361Z,18.75
2023-05-05T06:38:39.922Z,20.36
2023-05-05T06:53:41.668Z,19.72
2023-05-05T07:08:43.320Z,22.10
2023-05-05T07:23:46.663Z,21.94
2023-05-05T07:38:48.268Z,23.84
2023-05-05T07:53:49.916Z,24.69
2023-05-05T08:08:51.692Z,22.62
2023-05-05T08:23:53.294Z,23.93
2023-05-05T08:38:54.864Z,25.42
2023-05-05T08:53:56.551Z,27.12
2023-05-05T09:08:59.580Z,21.88
2023-05-05T09:24:07.766Z,20.40
2023-05-05T09:39:09.877Z,19.28
2023-05-05T09:54:11.462Z,18.59
2023-05-05T10:09:13.178Z,18.73
2023-05-05T10:24:14.781Z,18.79
2023-05-05T10:39:16.466Z,18.80
2023-05-05T10:54:18.269Z,20.54
2023-05-05T11:09:19.976Z,20.81
2023-05-05T11:24:21.722Z,21.01
2023-05-05T11:39:23.401Z,20.28
2023-05-05T11:54:25.001Z,19.75
2023-05-05T12:09:26.580Z,19.41
2023-05-05T12:24:28.286Z,19.49
2023-05-05T12:39:29.989Z,19.95
2023-05-05T12:54:31.578Z,21.29
2023-05-05T13:09:34.627Z,20.92
2023-05-05T13:24:49.514Z,20.98
2023-05-05T13:39:53.179Z,21.24
2023-05-05T13:54:54.755Z,20.93
2023-05-05T14:09:56.318Z,21.37
2023-05-05T14:24:58.065Z,20.56
2023-05-05T14:39:59.968Z,20.66
2023-05-05T14:55:01.763Z,20.58
2023-05-05T15:10:05.002Z,20.17
2023-05-05T15:25:09.785Z,20.25
2023-05-05T15:40:11.652Z,20.07
2023-05-05T15:55:13.364Z,19.56
2023-05-05T16:10:15.099Z,18.96
2023-05-05T16:25:18.490Z,18.53
2023-05-05T16:40:20.080Z,18.25
2023-05-05T16:55:21.702Z,17.03
2023-05-05T17:10:23.386Z,15.60
2023-05-05T17:25:28.179Z,14.52
2023-05-05T17:40:29.743Z,14.16
2023-05-05T17:55:31.310Z,13.81
2023-05-05T18:10:32.912Z,13.54
2023-05-05T18:25:40.655Z,13.45
2023-05-05T18:40:42.258Z,13.27
2023-05-05T18:55:43.987Z,13.20
2023-05-05T19:10:45.533Z,13.19
2023-05-05T19:25:47.150Z,13.21
2023-05-05T19:40:51.223Z,13.04
2023-05-05T19:55:52.830Z,13.03
2023-05-05T20:10:54.593Z,12.94
2023-05-05T20:25:56.902Z,12.86
2023-05-05T20:41:07.591Z,12.63
2023-05-05T20:56:09.322Z,12.61
2023-05-05T21:11:10.965Z,12.59
2023-05-05T21:26:12.829Z,12.55
2023-05-05T21:41:14.439Z,12.62
2023-05-05T21:56:16.034Z,12.68
2023-05-05T22:11:17.618Z,12.75
2023-05-05T22:26:19.200Z,12.82
2023-05-05T22:41:21.303Z,12.73
2023-05-05T22:56:22.860Z,12.61
2023-05-05T23:11:24.441Z,12.53
2023-05-05T23:26:26.048Z,12.46
2023-05-05T23:41:27.668Z,12.41
2023-05-05T23:56:29.289Z,12.33
