createdAt,value
2017-08-15T00:02:27.177Z,53.50
2017-08-15T00:04:54.733Z,53.80
2017-08-15T00:07:23.047Z,54.00
2017-08-15T00:09:50.626Z,53.90
2017-08-15T00:12:18.171Z,54.00
2017-08-15T00:14:45.725Z,54.10
2017-08-15T00:17:13.275Z,53.80
2017-08-15T00:19:40.828Z,54.10
2017-08-15T00:22:08.403Z,54.10
2017-08-15T00:24:35.951Z,53.90
2017-08-15T00:27:03.501Z,53.70
2017-08-15T00:29:31.058Z,54.30
2017-08-15T00:31:58.615Z,54.20
2017-08-15T00:34:26.194Z,54.50
2017-08-15T00:36:53.738Z,54.50
2017-08-15T00:39:21.278Z,54.30
2017-08-15T00:41:48.842Z,54.30
2017-08-15T00:44:16.386Z,54.90
2017-08-15T00:46:44.724Z,54.80
2017-08-15T00:49:12.269Z,54.70
2017-08-15T00:51:39.819Z,54.80
2017-08-15T00:54:07.370Z,54.90
2017-08-15T00:56:34.922Z,54.90
2017-08-15T00:59:02.498Z,54.70
2017-08-15T01:01:30.066Z,55.00
2017-08-15T01:03:57.613Z,54.90
2017-08-15T01:06:25.162Z,55.10
2017-08-15T01:08:52.714Z,54.90
2017-08-15T01:11:20.296Z,54.80
2017-08-15T01:13:47.850Z,54.90
2017-08-15T01:16:15.401Z,54.60
2017-08-15T01:18:42.954Z,54.50
2017-08-15T01:21:10.503Z,54.60
2017-08-15T01:23:38.078Z,54.50
2017-08-15T01:26:05.645Z,54.30
2017-08-15T01:28:33.195Z,54.10
2017-08-15T01:31:00.746Z,54.50
2017-08-15T01:33:28.294Z,55.00
2017-08-15T01:35:55.925Z,54.80
2017-08-15T01:38:23.473Z,54.40
2017-08-15T01:40:51.027Z,54.50
2017-08-15T01:43:18.574Z,54.70
2017-08-15T01:45:46.130Z,54.60
2017-08-15T01:48:13.711Z,54.60
2017-08-15T01:50:41.258Z,54.90
2017-08-15T01:53:08.811Z,55.00
2017-08-15T01:55:36.357Z,55.00
2017-08-15T01:58:03.914Z,55.20
2017-08-15T02:00:31.491Z,54.90
2017-08-15T02:02:59.034Z,55.10
2017-08-15T02:05:26.582Z,55.30
2017-08-15T02:07:54.133Z,55.30
2017-08-15T02:10:21.677Z,55.20
2017-08-15T02:12:49.260Z,55.20
2017-08-15T02:15:16.811Z,55.50
2017-08-15T02:17:44.358Z,55.40
2017-08-15T02:20:11.911Z,55.20
2017-08-15T02:22:39.465Z,54.90
2017-08-15T02:25:07.038Z,54.80
2017-08-15T02:27:34.581Z,55.10
2017-08-15T02:30:02.894Z,55.20
2017-08-15T02:32:30.455Z,55.20
2017-08-15T02:34:58.007Z,55.30
2017-08-15T02:37:25.587Z,55.30
2017-08-15T02:39:53.163Z,55.00
2017-08-15T02:42:20.726Z,55.00
2017-08-15T02:44:48.282Z,55.10
2017-08-15T02:47:15.835Z,55.00
2017-08-15T02:49:43.410Z,55.20
2017-08-15T02:52:10.958Z,55.10
2017-08-15T02:54:38.514Z,55.40
2017-08-15T02:57:06.078Z,55.40
2017-08-15T02:59:33.631Z,55.40
2017-08-15T03:02:01.211Z,55.40
2017-08-15T03:04:29.532Z,56.10
2017-08-15T03:06:57.078Z,55.80
2017-08-15T03:09:24.628Z,55.70
2017-08-15T03:11:52.178Z,55.70
2017-08-15T03:14:20.726Z,55.60
2017-08-15T03:16:48.275Z,55.50
2017-08-15T03:19:15.829Z,55.70
2017-08-15T03:21:43.382Z,55.70
2017-08-15T03:24:10.929Z,55.60
2017-08-15T03:26:38.494Z,55.90
2017-08-15T03:29:06.042Z,55.50
2017-08-15T03:31:33.598Z,55.80
2017-08-15T03:34:01.150Z,56.00
2017-08-15T03:36:28.699Z,55.90
2017-08-15T03:38:56.279Z,56.20
2017-08-15T03:41:23.830Z,56.00
2017-08-15T03:43:51.379Z,56.10
2017-08-15T03:46:18.929Z,56.00
2017-08-15T03:48:46.486Z,55.90
2017-08-15T03:51:14.062Z,56.10
2017-08-15T03:53:41.610Z,56.00
2017-08-15T03:56:09.203Z,56.50
2017-08-15T03:58:36.754Z,56.40
2017-08-15T04:01:04.302Z,56.20
2017-08-15T04:03:31.925Z,56.20
2017-08-15T04:06:00.245Z,57.00
2017-08-15T04:08:27.805Z,56.30
2017-08-15T04:10:55.364Z,56.00
2017-08-15T04:13:22.917Z,56.20
2017-08-15T04:15:50.533Z,56.20
2017-08-15T04:18:18.086Z,56.30
2017-08-15T04:20:45.643Z,56.30
2017-08-15T04:23:13.186Z,56.20
2017-08-15T04:25:40.739Z,56.20
2017-08-15T04:28:08.286Z,56.20
2017-08-15T04:30:35.841Z,56.40
2017-08-15T04:33:03.490Z,56.50
2017-08-15T04:35:31.046Z,56.20
2017-08-15T04:37:58.598Z,55.90
2017-08-15T04:40:26.154Z,55.90
2017-08-15T04:42:53.706Z,55.70
2017-08-15T04:45:21.262Z,55.80
2017-08-15T04:47:48.810Z,55.70
2017-08-15T04:50:17.127Z,55.40
2017-08-15T04:52:44.677Z,55.40
2017-08-15T04:55:12.234Z,55.60
2017-08-15T04:57:39.815Z,55.70
2017-08-15T05:00:07.367Z,55.90
2017-08-15T05:02:34.918Z,56.20
2017-08-15T05:05:02.619Z,56.00
2017-08-15T05:07:30.170Z,56.00
2017-08-15T05:09:57.718Z,55.90
2017-08-15T05:12:25.290Z,56.20
2017-08-15T05:14:52.842Z,55.80
2017-08-15T05:17:20.385Z,55.80
2017-08-15T05:19:47.962Z,55.70
2017-08-15T05:22:15.514Z,54.80
2017-08-15T05:24:43.065Z,55.20
2017-08-15T05:27:10.633Z,55.50
2017-08-15T05:29:38.190Z,55.30
2017-08-15T05:32:05.738Z,55.60
2017-08-15T05:34:33.283Z,54.20
2017-08-15T05:37:00.838Z,54.60
2017-08-15T05:39:28.418Z,54.80
2017-08-15T05:41:55.963Z,54.60
2017-08-15T05:44:23.618Z,54.40
2017-08-15T05:46:51.161Z,54.60
2017-08-15T05:49:18.717Z,54.60
2017-08-15T05:51:46.297Z,54.20
2017-08-15T05:54:13.865Z,54.20
2017-08-15T05:56:41.410Z,55.00
2017-08-15T05:59:09.004Z,54.60
2017-08-15T06:01:36.563Z,54.80
2017-08-15T06:04:04.138Z,54.40
2017-08-15T06:06:31.690Z,54.90
2017-08-15T06:08:59.238Z,55.00
2017-08-15T06:11:26.794Z,54.80
2017-08-15T06:13:54.353Z,54.00
2017-08-15T06:16:21.926Z,53.80
2017-08-15T06:18:49.469Z,53.40
2017-08-15T06:21:17.022Z,53.70
2017-08-15T06:23:44.570Z,53.70
2017-08-15T06:26:12.119Z,53.20
2017-08-15T06:28:39.698Z,53.10
2017-08-15T06:31:07.244Z,53.10
2017-08-15T06:33:34.789Z,52.80
2017-08-15T06:36:02.333Z,53.00
2017-08-15T06:38:30.645Z,53.40
2017-08-15T06:40:58.226Z,53.30
2017-08-15T06:43:25.774Z,52.90
2017-08-15T06:45:53.410Z,53.40
2017-08-15T06:48:20.958Z,53.60
2017-08-15T06:50:48.511Z,53.40
2017-08-15T06:53:16.086Z,53.80
2017-08-15T06:55:43.634Z,53.80
2017-08-15T06:58:11.183Z,54.00
2017-08-15T07:00:38.734Z,54.30
2017-08-15T07:03:07.049Z,55.00
2017-08-15T07:05:34.625Z,54.90
2017-08-15T07:08:02.178Z,54.40
2017-08-15T07:10:29.726Z,55.00
2017-08-15T07:12:57.281Z,54.70
2017-08-15T07:15:24.830Z,53.70
2017-08-15T07:17:52.410Z,54.00
2017-08-15T07:20:19.958Z,52.60
2017-08-15T07:22:47.521Z,52.30
2017-08-15T07:25:15.079Z,53.00
2017-08-15T07:27:42.632Z,52.40
2017-08-15T07:30:10.215Z,51.90
2017-08-15T07:32:37.763Z,53.10
2017-08-15T07:35:05.314Z,52.30
2017-08-15T07:37:32.861Z,52.90
2017-08-15T07:40:00.401Z,53.50
2017-08-15T07:42:27.978Z,53.20
2017-08-15T07:44:55.540Z,53.10
2017-08-15T07:47:23.090Z,51.40
2017-08-15T07:49:50.638Z,51.90
2017-08-15T07:52:18.189Z,52.40
2017-08-15T07:54:46.534Z,51.80
2017-08-15T07:57:14.082Z,51.70
2017-08-15T07:59:41.634Z,51.70
2017-08-15T08:02:09.186Z,51.00
2017-08-15T08:04:36.749Z,49.70
2017-08-15T08:07:04.330Z,49.90
2017-08-15T08:09:31.884Z,49.90
2017-08-15T08:11:59.435Z,50.70
2017-08-15T08:14:26.982Z,50.80
2017-08-15T08:16:54.532Z,51.10
2017-08-15T08:19:22.106Z,50.90
2017-08-15T08:21:49.657Z,50.90
2017-08-15T08:24:17.214Z,51.30
2017-08-15T08:26:44.770Z,50.60
2017-08-15T08:29:12.323Z,51.40
2017-08-15T08:31:39.893Z,50.40
2017-08-15T08:34:07.465Z,50.60
2017-08-15T08:36:35.014Z,50.20
2017-08-15T08:39:02.566Z,50.00
2017-08-15T08:41:30.112Z,50.20
2017-08-15T08:43:57.685Z,50.30
2017-08-15T08:46:25.285Z,50.30
2017-08-15T08:48:52.838Z,49.70
2017-08-15T08:51:20.390Z,50.20
2017-08-15T08:53:47.938Z,49.70
2017-08-15T08:56:15.506Z,50.60
2017-08-15T08:58:43.055Z,49.20
2017-08-15T09:01:10.619Z,49.60
2017-08-15T09:03:38.170Z,48.40
2017-08-15T09:06:05.720Z,49.60
2017-08-15T09:08:33.294Z,48.60
2017-08-15T09:11:00.846Z,49.30
2017-08-15T09:13:28.396Z,49.60
2017-08-15T09:15:55.944Z,50.20
2017-08-15T09:18:23.494Z,49.40
2017-08-15T09:20:51.077Z,49.70
2017-08-15T09:23:18.631Z,49.90
2017-08-15T09:25:46.187Z,49.50
2017-08-15T09:28:13.739Z,50.10
2017-08-15T09:30:41.286Z,49.60
2017-08-15T09:33:08.860Z,48.00
2017-08-15T09:35:36.416Z,48.70
2017-08-15T09:38:03.988Z,47.90
2017-08-15T09:40:31.543Z,47.50
2017-08-15T09:42:59.098Z,47.50
2017-08-15T09:45:26.679Z,47.10
2017-08-15T09:47:54.231Z,46.60
2017-08-15T09:50:21.798Z,47.80
2017-08-15T09:52:49.350Z,47.30
2017-08-15T09:55:16.929Z,47.50
2017-08-15T09:57:44.507Z,46.90
2017-08-15T10:00:12.828Z,46.40
2017-08-15T10:02:40.376Z,46.40
2017-08-15T10:05:07.930Z,45.70
2017-08-15T10:07:35.478Z,46.40
2017-08-15T10:10:03.068Z,46.30
2017-08-15T10:12:30.623Z,46.90
2017-08-15T10:14:58.170Z,46.30
2017-08-15T10:17:25.722Z,45.10
2017-08-15T10:19:53.274Z,46.70
2017-08-15T10:22:20.858Z,45.00
2017-08-15T10:24:48.407Z,45.70
2017-08-15T10:27:15.963Z,45.00
2017-08-15T10:29:43.509Z,42.90
2017-08-15T10:32:11.059Z,44.50
2017-08-15T10:34:39.412Z,43.20
2017-08-15T10:37:06.966Z,43.20
2017-08-15T10:39:34.518Z,43.20
2017-08-15T10:42:02.073Z,42.60
2017-08-15T10:44:29.626Z,44.10
2017-08-15T10:46:57.201Z,42.60
2017-08-15T10:49:24.819Z,42.90
2017-08-15T10:51:52.371Z,43.00
2017-08-15T10:54:19.926Z,42.50
2017-08-15T10:56:47.478Z,42.20
2017-08-15T10:59:15.061Z,42.10
2017-08-15T11:01:42.616Z,42.00
2017-08-15T11:04:10.167Z,41.70
2017-08-15T11:06:37.714Z,41.30
2017-08-15T11:09:05.262Z,42.40
2017-08-15T11:11:33.602Z,44.60
2017-08-15T11:14:01.151Z,44.50
2017-08-15T11:16:28.699Z,41.50
2017-08-15T11:18:56.251Z,40.10
2017-08-15T11:21:23.794Z,38.50
2017-08-15T11:23:51.374Z,38.90
2017-08-15T11:26:18.928Z,40.20
2017-08-15T11:28:46.478Z,37.50
2017-08-15T11:31:14.029Z,37.70
2017-08-15T11:33:41.584Z,37.60
2017-08-15T11:36:09.158Z,38.30
2017-08-15T11:38:36.706Z,36.90
2017-08-15T11:41:04.255Z,37.80
2017-08-15T11:43:31.808Z,37.30
2017-08-15T11:45:59.363Z,35.30
2017-08-15T11:48:27.703Z,33.20
2017-08-15T11:50:55.260Z,33.10
2017-08-15T11:53:22.806Z,32.40
2017-08-15T11:55:50.354Z,32.80
2017-08-15T11:58:17.907Z,31.70
2017-08-15T12:00:45.487Z,32.00
2017-08-15T12:03:13.039Z,32.20
2017-08-15T12:05:40.586Z,34.40
2017-08-15T12:08:08.134Z,33.20
2017-08-15T12:10:35.688Z,33.80
2017-08-15T12:13:03.264Z,31.20
2017-08-15T12:15:30.814Z,30.70
2017-08-15T12:17:58.363Z,30.50
2017-08-15T12:20:25.906Z,30.30
2017-08-15T12:22:54.235Z,30.70
2017-08-15T12:25:22.619Z,30.30
2017-08-15T12:27:50.174Z,30.30
2017-08-15T12:30:17.722Z,31.00
2017-08-15T12:32:45.275Z,30.30
2017-08-15T12:35:12.832Z,29.40
2017-08-15T12:37:40.378Z,28.60
2017-08-15T12:40:08.586Z,28.10
2017-08-15T12:42:36.135Z,28.30
2017-08-15T12:45:03.683Z,28.40
2017-08-15T12:47:31.241Z,28.80
2017-08-15T12:49:58.886Z,27.80
2017-08-15T12:52:26.435Z,28.00
2017-08-15T12:54:54.015Z,26.00
2017-08-15T12:57:21.566Z,25.90
2017-08-15T12:59:49.122Z,25.30
2017-08-15T13:02:16.671Z,25.60
2017-08-15T13:04:44.223Z,25.00
2017-08-15T13:07:11.782Z,24.00
2017-08-15T13:09:39.338Z,23.90
2017-08-15T13:12:07.653Z,22.90
2017-08-15T13:14:35.208Z,22.90
2017-08-15T13:17:02.771Z,21.90
2017-08-15T13:19:30.334Z,21.40
2017-08-15T13:21:57.890Z,21.10
2017-08-15T13:24:25.450Z,20.60
2017-08-15T13:26:53.004Z,20.70
2017-08-15T13:29:20.557Z,20.10
2017-08-15T13:31:48.989Z,19.60
2017-08-15T13:34:17.334Z,20.70
2017-08-15T13:36:44.890Z,20.00
2017-08-15T13:39:12.451Z,19.50
2017-08-15T13:41:40.014Z,18.50
2017-08-15T13:44:07.575Z,18.60
2017-08-15T13:46:35.131Z,18.10
2017-08-15T13:49:02.702Z,17.50
2017-08-15T13:51:30.260Z,17.40
2017-08-15T13:53:57.806Z,17.80
2017-08-15T13:56:25.354Z,18.00
2017-08-15T13:58:52.909Z,16.90
2017-08-15T14:01:20.468Z,16.90
2017-08-15T14:03:48.060Z,17.10
2017-08-15T14:06:15.614Z,17.10
2017-08-15T14:08:43.163Z,17.10
2017-08-15T14:11:10.719Z,16.40
2017-08-15T14:13:38.266Z,16.40
2017-08-15T14:16:05.827Z,16.50
2017-08-15T14:18:33.384Z,17.00
2017-08-15T14:21:00.940Z,17.40
2017-08-15T14:23:28.499Z,16.80
2017-08-15T14:25:56.060Z,16.80
2017-08-15T14:28:23.620Z,17.40
2017-08-15T14:30:51.178Z,17.20
2017-08-15T14:33:18.734Z,17.00
2017-08-15T14:35:46.297Z,16.90
2017-08-15T14:38:13.853Z,16.10
2017-08-15T14:40:41.402Z,16.40
2017-08-15T14:43:08.984Z,16.90
2017-08-15T14:45:36.539Z,17.50
2017-08-15T14:48:04.089Z,16.40
2017-08-15T14:50:31.645Z,16.80
2017-08-15T14:52:59.194Z,16.80
2017-08-15T14:55:26.748Z,17.00
2017-08-15T14:57:54.311Z,16.20
2017-08-15T15:00:21.861Z,16.40
2017-08-15T15:02:49.439Z,17.10
2017-08-15T15:05:16.998Z,17.30
2017-08-15T15:07:44.546Z,16.50
2017-08-15T15:10:12.091Z,16.70
2017-08-15T15:12:39.645Z,17.00
2017-08-15T15:15:07.198Z,16.90
2017-08-15T15:17:35.519Z,16.60
2017-08-15T15:20:03.112Z,16.50
2017-08-15T15:22:30.670Z,17.00
2017-08-15T15:24:58.226Z,17.10
2017-08-15T15:27:25.770Z,17.80
2017-08-15T15:29:53.318Z,17.90
2017-08-15T15:32:20.878Z,18.00
2017-08-15T15:34:48.442Z,18.70
2017-08-15T15:37:15.990Z,18.00
2017-08-15T15:39:43.545Z,18.00
2017-08-15T15:42:11.105Z,18.00
2017-08-15T15:44:38.665Z,18.30
2017-08-15T15:47:06.224Z,18.00
2017-08-15T15:49:33.777Z,17.60
2017-08-15T15:52:01.431Z,18.10
2017-08-15T15:54:28.985Z,18.40
2017-08-15T15:56:56.530Z,18.10
2017-08-15T15:59:24.087Z,18.30
2017-08-15T16:01:51.641Z,18.30
2017-08-15T16:04:19.961Z,18.30
2017-08-15T16:06:47.514Z,18.80
2017-08-15T16:09:15.068Z,19.00
2017-08-15T16:11:42.618Z,18.90
2017-08-15T16:14:10.178Z,19.40
2017-08-15T16:16:37.727Z,20.00
2017-08-15T16:19:05.290Z,20.40
2017-08-15T16:21:32.838Z,20.30
2017-08-15T16:24:00.394Z,20.80
2017-08-15T16:26:27.950Z,21.70
2017-08-15T16:28:55.511Z,22.90
2017-08-15T16:31:23.066Z,23.70
2017-08-15T16:33:51.382Z,25.90
2017-08-15T16:36:18.959Z,25.80
2017-08-15T16:38:46.513Z,27.00
2017-08-15T16:41:14.068Z,27.50
2017-08-15T16:43:41.618Z,27.60
2017-08-15T16:46:09.167Z,28.30
2017-08-15T16:48:36.747Z,28.50
2017-08-15T16:51:04.307Z,28.90
2017-08-15T16:53:31.867Z,28.90
2017-08-15T16:55:59.430Z,29.40
2017-08-15T16:58:26.995Z,29.80
2017-08-15T17:00:54.553Z,30.20
2017-08-15T17:03:22.102Z,30.20
2017-08-15T17:05:49.667Z,30.90
2017-08-15T17:08:17.223Z,31.00
2017-08-15T17:10:44.774Z,31.00
2017-08-15T17:13:12.322Z,31.60
2017-08-15T17:15:39.882Z,31.80
2017-08-15T17:18:07.430Z,32.10
2017-08-15T17:20:34.983Z,32.20
2017-08-15T17:23:02.538Z,32.70
2017-08-15T17:25:30.095Z,32.90
2017-08-15T17:27:57.646Z,33.00
2017-08-15T17:30:25.214Z,33.40
2017-08-15T17:32:52.772Z,33.90
2017-08-15T17:35:20.322Z,33.60
2017-08-15T17:37:47.902Z,33.00
2017-08-15T17:40:15.455Z,33.60
2017-08-15T17:42:43.021Z,34.40
2017-08-15T17:45:10.579Z,34.80
2017-08-15T17:47:38.132Z,35.30
2017-08-15T17:50:05.710Z,35.80
2017-08-15T17:52:33.266Z,36.40
2017-08-15T17:55:00.822Z,36.40
2017-08-15T17:57:28.387Z,36.30
2017-08-15T17:59:55.944Z,36.40
2017-08-15T18:02:23.511Z,36.90
2017-08-15T18:04:51.070Z,37.70
2017-08-15T18:07:18.654Z,37.50
2017-08-15T18:09:46.215Z,37.40
2017-08-15T18:12:13.778Z,37.50
2017-08-15T18:14:41.334Z,37.50
2017-08-15T18:17:08.890Z,37.70
2017-08-15T18:19:36.445Z,37.30
2017-08-15T18:22:04.004Z,37.90
2017-08-15T18:24:31.595Z,37.70
2017-08-15T18:26:59.912Z,37.90
2017-08-15T18:29:27.490Z,37.90
2017-08-15T18:31:55.050Z,38.20
2017-08-15T18:34:22.614Z,38.20
2017-08-15T18:36:50.191Z,38.70
2017-08-15T18:39:17.742Z,38.20
2017-08-15T18:41:45.301Z,38.00
2017-08-15T18:44:12.854Z,37.90
2017-08-15T18:46:40.406Z,38.20
2017-08-15T18:49:07.986Z,38.20
2017-08-15T18:51:35.542Z,38.50
2017-08-15T18:54:03.102Z,38.60
2017-08-15T18:56:30.658Z,38.70
2017-08-15T18:58:58.219Z,38.50
2017-08-15T19:01:25.803Z,39.00
2017-08-15T19:03:54.123Z,39.10
2017-08-15T19:06:21.683Z,39.10
2017-08-15T19:08:49.242Z,39.30
2017-08-15T19:11:16.807Z,40.00
2017-08-15T19:13:44.361Z,39.40
2017-08-15T19:16:11.906Z,39.20
2017-08-15T19:18:39.462Z,39.50
2017-08-15T19:21:07.054Z,39.40
2017-08-15T19:23:34.614Z,39.40
2017-08-15T19:26:02.175Z,39.10
2017-08-15T19:28:29.759Z,39.30
2017-08-15T19:30:58.085Z,39.10
2017-08-15T19:33:25.643Z,39.10
2017-08-15T19:35:53.200Z,39.70
2017-08-15T19:38:20.783Z,39.60
2017-08-15T19:40:48.387Z,39.70
2017-08-15T19:43:16.702Z,40.90
2017-08-15T19:45:44.262Z,40.20
2017-08-15T19:48:11.816Z,41.00
2017-08-15T19:50:39.370Z,41.10
2017-08-15T19:53:06.962Z,40.80
2017-08-15T19:55:34.522Z,40.10
2017-08-15T19:58:02.082Z,40.50
2017-08-15T20:00:29.659Z,41.00
2017-08-15T20:02:57.210Z,40.80
2017-08-15T20:05:24.767Z,40.40
2017-08-15T20:07:52.330Z,41.10
2017-08-15T20:10:19.890Z,41.40
2017-08-15T20:12:48.258Z,40.50
2017-08-15T20:15:15.855Z,40.00
2017-08-15T20:17:43.412Z,40.10
2017-08-15T20:20:10.971Z,40.20
2017-08-15T20:22:38.534Z,40.60
2017-08-15T20:25:06.096Z,40.60
2017-08-15T20:27:33.680Z,40.40
2017-08-15T20:30:01.241Z,39.80
2017-08-15T20:32:28.817Z,40.00
2017-08-15T20:34:56.378Z,39.70
2017-08-15T20:37:23.940Z,40.10
2017-08-15T20:39:51.498Z,39.90
2017-08-15T20:42:19.052Z,39.60
2017-08-15T20:44:46.614Z,39.40
2017-08-15T20:47:14.170Z,39.60
2017-08-15T20:49:41.731Z,39.80
2017-08-15T20:52:09.292Z,39.80
2017-08-15T20:54:36.842Z,39.70
2017-08-15T20:57:04.399Z,39.60
2017-08-15T20:59:31.951Z,39.80
2017-08-15T21:01:59.503Z,39.90
2017-08-15T21:04:27.060Z,39.90
2017-08-15T21:06:54.638Z,40.30
2017-08-15T21:09:22.204Z,40.80
2017-08-15T21:11:49.772Z,41.20
2017-08-15T21:14:17.400Z,41.50
2017-08-15T21:16:44.950Z,41.80
2017-08-15T21:19:12.503Z,41.50
2017-08-15T21:21:40.062Z,41.70
2017-08-15T21:24:07.652Z,42.00
2017-08-15T21:26:35.218Z,42.10
2017-08-15T21:29:02.770Z,41.70
2017-08-15T21:31:30.322Z,41.80
2017-08-15T21:33:57.875Z,42.10
2017-08-15T21:36:25.463Z,42.10
2017-08-15T21:38:53.017Z,42.00
2017-08-15T21:41:20.578Z,42.30
2017-08-15T21:43:48.166Z,42.50
2017-08-15T21:46:16.494Z,42.50
2017-08-15T21:48:44.056Z,42.50
2017-08-15T21:51:11.620Z,43.00
2017-08-15T21:53:39.234Z,42.50
2017-08-15T21:56:06.831Z,43.10
2017-08-15T21:58:34.487Z,42.00
2017-08-15T22:01:07.662Z,42.20
2017-08-15T22:03:35.234Z,42.20
2017-08-15T22:06:02.820Z,42.40
2017-08-15T22:08:30.382Z,42.30
2017-08-15T22:10:57.971Z,42.70
2017-08-15T22:13:26.304Z,42.50
2017-08-15T22:15:53.886Z,42.50
2017-08-15T22:18:21.464Z,43.00
2017-08-15T22:20:49.819Z,43.70
2017-08-15T22:23:17.406Z,43.70
2017-08-15T22:25:45.726Z,43.60
2017-08-15T22:28:13.285Z,43.50
2017-08-15T22:30:40.847Z,43.60
2017-08-15T22:33:08.411Z,44.50
2017-08-15T22:35:35.990Z,45.00
2017-08-15T22:38:03.542Z,44.60
2017-08-15T22:40:31.099Z,45.40
2017-08-15T22:42:58.658Z,46.00
2017-08-15T22:45:26.206Z,45.20
2017-08-15T22:47:53.786Z,46.30
2017-08-15T22:50:21.342Z,46.20
2017-08-15T22:52:48.901Z,46.90
2017-08-15T22:55:16.458Z,46.60
2017-08-15T22:57:44.019Z,46.30
2017-08-15T23:00:11.596Z,46.30
2017-08-15T23:02:39.165Z,47.20
2017-08-15T23:05:07.487Z,47.40
2017-08-15T23:07:35.046Z,47.40
2017-08-15T23:10:02.602Z,46.80
2017-08-15T23:12:30.506Z,46.50
2017-08-15T23:14:58.068Z,46.20
2017-08-15T23:17:25.618Z,46.10
2017-08-15T23:19:53.170Z,46.60
2017-08-15T23:22:20.722Z,46.30
2017-08-15T23:24:48.330Z,47.00
2017-08-15T23:27:16.174Z,47.50
2017-08-15T23:29:43.729Z,46.80
2017-08-15T23:32:11.286Z,46.80
2017-08-15T23:34:38.846Z,47.00
2017-08-15T23:37:06.432Z,47.70
2017-08-15T23:39:33.996Z,48.20
2017-08-15T23:42:02.315Z,48.50
2017-08-15T23:44:29.871Z,48.40
2017-08-15T23:46:57.430Z,48.70
2017-08-15T23:49:25.010Z,48.30
2017-08-15T23:51:52.563Z,48.40
2017-08-15T23:54:20.121Z,48.50
2017-08-15T23:56:47.681Z,49.00
2017-08-15T23:59:15.238Z,49.20
