createdAt,value
2022-10-24T00:01:16.330Z,2.40
2022-10-24T00:03:43.194Z,3.10
2022-10-24T00:06:11.416Z,2.95
2022-10-24T00:08:40.302Z,2.70
2022-10-24T00:11:12.985Z,2.88
2022-10-24T00:13:39.995Z,2.40
2022-10-24T00:16:07.375Z,2.42
2022-10-24T00:18:34.328Z,2.47
2022-10-24T00:21:01.308Z,3.53
2022-10-24T00:23:28.439Z,2.60
2022-10-24T00:25:55.405Z,2.90
2022-10-24T00:28:22.104Z,2.80
2022-10-24T00:30:53.107Z,2.75
2022-10-24T00:33:20.864Z,2.40
2022-10-24T00:35:47.770Z,2.90
2022-10-24T00:38:14.916Z,2.95
2022-10-24T00:40:42.700Z,3.20
2022-10-24T00:43:18.230Z,3.20
2022-10-24T00:45:50.892Z,3.20
2022-10-24T00:48:38.487Z,3.38
2022-10-24T00:51:07.369Z,3.50
2022-10-24T00:53:38.414Z,3.65
2022-10-24T00:56:07.426Z,3.15
2022-10-24T00:58:35.355Z,3.70
2022-10-24T01:01:03.613Z,3.42
2022-10-24T01:03:30.549Z,3.97
2022-10-24T01:06:05.954Z,3.63
2022-10-24T01:08:47.478Z,4.00
2022-10-24T01:11:46.446Z,3.67
2022-10-24T01:14:37.939Z,3.42
2022-10-24T01:17:36.739Z,3.70
2022-10-24T01:20:15.506Z,3.72
2022-10-24T01:22:57.611Z,4.05
2022-10-24T01:25:33.571Z,3.80
2022-10-24T01:28:12.260Z,4.07
2022-10-24T01:30:48.348Z,4.70
2022-10-24T01:33:30.274Z,4.28
2022-10-24T01:36:06.122Z,4.30
2022-10-24T01:38:35.600Z,4.53
2022-10-24T01:41:10.384Z,4.20
2022-10-24T01:43:50.967Z,4.10
2022-10-24T01:46:23.301Z,4.95
2022-10-24T01:48:57.447Z,4.80
2022-10-24T01:51:27.395Z,4.40
2022-10-24T01:53:55.954Z,4.40
2022-10-24T01:56:25.817Z,4.88
2022-10-24T01:58:52.819Z,4.75
2022-10-24T02:01:24.154Z,4.95
2022-10-24T02:03:56.879Z,4.63
2022-10-24T02:06:30.066Z,4.35
2022-10-24T02:09:01.548Z,4.28
2022-10-24T02:11:28.551Z,4.47
2022-10-24T02:14:02.505Z,4.50
2022-10-24T02:16:30.091Z,4.70
2022-10-24T02:18:58.506Z,4.90
2022-10-24T02:21:37.798Z,5.05
2022-10-24T02:24:19.943Z,4.65
2022-10-24T02:27:12.267Z,5.55
2022-10-24T02:29:52.787Z,5.20
2022-10-24T02:32:32.819Z,4.78
2022-10-24T02:35:02.781Z,4.05
2022-10-24T02:37:31.558Z,4.55
2022-10-24T02:40:01.975Z,4.55
2022-10-24T02:42:31.030Z,4.03
2022-10-24T02:44:58.495Z,4.50
2022-10-24T02:47:27.106Z,4.63
2022-10-24T02:49:54.742Z,5.03
2022-10-24T02:52:23.724Z,4.72
2022-10-24T02:54:51.089Z,5.22
2022-10-24T02:57:18.119Z,5.35
2022-10-24T02:59:45.026Z,5.25
2022-10-24T03:02:11.994Z,4.80
2022-10-24T03:04:38.881Z,4.70
2022-10-24T03:07:07.603Z,4.90
2022-10-24T03:09:35.143Z,5.38
2022-10-24T03:12:02.063Z,4.95
2022-10-24T03:14:28.917Z,4.72
2022-10-24T03:16:55.890Z,5.07
2022-10-24T03:19:22.932Z,4.03
2022-10-24T03:21:49.914Z,4.88
2022-10-24T03:24:22.980Z,5.00
2022-10-24T03:27:01.067Z,4.57
2022-10-24T03:29:27.986Z,5.25
2022-10-24T03:31:54.890Z,6.43
2022-10-24T03:34:21.663Z,6.05
2022-10-24T03:36:49.660Z,5.63
2022-10-24T03:39:16.377Z,5.70
2022-10-24T03:41:43.273Z,5.80
2022-10-24T03:44:10.146Z,6.22
2022-10-24T03:46:37.090Z,5.70
2022-10-24T03:49:04.045Z,5.97
2022-10-24T03:51:30.883Z,6.53
2022-10-24T03:53:57.759Z,6.55
2022-10-24T03:56:24.735Z,6.72
2022-10-24T03:58:51.640Z,6.35
2022-10-24T04:01:19.342Z,6.43
2022-10-24T04:03:46.493Z,6.68
2022-10-24T04:06:14.419Z,6.47
2022-10-24T04:08:41.258Z,6.47
2022-10-24T04:11:08.918Z,6.78
2022-10-24T04:13:36.030Z,6.78
2022-10-24T04:16:02.801Z,7.22
2022-10-24T04:18:29.661Z,7.60
2022-10-24T04:20:56.637Z,7.22
2022-10-24T04:23:23.522Z,6.43
2022-10-24T04:25:50.450Z,6.68
2022-10-24T04:28:17.502Z,6.95
2022-10-24T04:30:45.277Z,7.07
2022-10-24T04:33:12.066Z,6.75
2022-10-24T04:35:39.032Z,6.90
2022-10-24T04:38:06.898Z,6.05
2022-10-24T04:40:33.837Z,5.80
2022-10-24T04:43:00.742Z,6.47
2022-10-24T04:45:27.730Z,6.82
2022-10-24T04:47:54.445Z,6.20
2022-10-24T04:50:21.270Z,7.22
2022-10-24T04:52:48.198Z,6.28
2022-10-24T04:55:15.166Z,5.93
2022-10-24T04:57:42.369Z,5.60
2022-10-24T05:00:09.902Z,6.38
2022-10-24T05:02:36.939Z,6.00
2022-10-24T05:05:05.052Z,5.05
2022-10-24T05:07:32.336Z,5.35
2022-10-24T05:09:59.456Z,6.72
2022-10-24T05:12:26.274Z,6.95
2022-10-24T05:14:53.125Z,6.72
2022-10-24T05:17:21.017Z,6.97
2022-10-24T05:19:48.023Z,5.82
2022-10-24T05:22:14.965Z,6.65
2022-10-24T05:24:41.928Z,6.50
2022-10-24T05:27:08.810Z,6.63
2022-10-24T05:29:37.012Z,6.40
2022-10-24T05:32:04.405Z,6.28
2022-10-24T05:34:31.308Z,7.00
2022-10-24T05:36:58.154Z,5.63
2022-10-24T05:39:25.007Z,5.03
2022-10-24T05:41:54.614Z,5.70
2022-10-24T05:44:22.392Z,4.78
2022-10-24T05:46:49.243Z,5.07
2022-10-24T05:49:16.391Z,4.75
2022-10-24T05:51:43.468Z,4.05
2022-10-24T05:56:37.867Z,4.60
2022-10-24T05:59:04.718Z,4.40
2022-10-24T06:01:32.090Z,4.00
2022-10-24T06:03:59.144Z,3.70
2022-10-24T06:06:26.160Z,3.85
2022-10-24T06:08:53.131Z,4.13
2022-10-24T06:13:46.962Z,4.07
2022-10-24T06:16:13.691Z,4.28
2022-10-24T06:18:40.763Z,4.45
2022-10-24T06:21:09.223Z,4.07
2022-10-24T06:23:36.392Z,3.50
2022-10-24T06:26:08.025Z,3.10
2022-10-24T06:28:34.922Z,3.08
2022-10-24T06:31:03.633Z,3.17
2022-10-24T06:33:31.407Z,3.45
2022-10-24T06:36:02.327Z,3.10
2022-10-24T06:38:29.192Z,3.58
2022-10-24T06:40:56.206Z,3.05
2022-10-24T06:43:23.138Z,3.30
2022-10-24T06:45:49.949Z,3.42
2022-10-24T06:48:17.538Z,3.40
2022-10-24T06:50:44.482Z,3.20
2022-10-24T06:53:11.410Z,3.03
2022-10-24T06:55:41.095Z,2.90
2022-10-24T06:58:08.419Z,3.13
2022-10-24T07:00:35.787Z,2.67
2022-10-24T07:03:05.654Z,2.30
2022-10-24T07:05:32.482Z,2.33
2022-10-24T07:07:59.279Z,2.70
2022-10-24T07:10:26.359Z,2.60
2022-10-24T07:12:53.242Z,2.30
2022-10-24T07:15:20.182Z,2.08
2022-10-24T07:17:47.400Z,2.58
2022-10-24T07:20:14.990Z,2.17
2022-10-24T07:22:43.203Z,2.50
2022-10-24T07:25:10.474Z,2.40
2022-10-24T07:27:37.598Z,2.15
2022-10-24T07:30:08.668Z,2.30
2022-10-24T07:32:38.038Z,2.45
2022-10-24T07:35:05.043Z,2.00
2022-10-24T07:37:31.984Z,2.05
2022-10-24T07:39:58.745Z,2.30
2022-10-24T07:42:25.363Z,1.88
2022-10-24T07:44:52.258Z,1.85
2022-10-24T07:47:19.175Z,2.30
2022-10-24T07:49:46.087Z,1.95
2022-10-24T07:52:12.819Z,2.58
2022-10-24T07:54:39.749Z,2.30
2022-10-24T07:57:06.418Z,2.03
2022-10-24T07:59:48.541Z,1.77
2022-10-24T08:02:16.564Z,2.10
2022-10-24T08:04:44.642Z,2.13
2022-10-24T08:07:15.447Z,1.90
2022-10-24T08:09:44.870Z,2.15
2022-10-24T08:12:14.032Z,1.80
2022-10-24T08:14:41.848Z,1.60
2022-10-24T08:17:09.435Z,1.70
2022-10-24T08:19:37.120Z,1.65
2022-10-24T08:22:04.318Z,1.45
2022-10-24T08:24:31.107Z,1.48
2022-10-24T08:26:57.982Z,1.83
2022-10-24T08:29:25.581Z,1.70
2022-10-24T08:31:55.423Z,1.67
2022-10-24T08:34:23.267Z,1.65
2022-10-24T08:36:50.407Z,1.30
2022-10-24T08:39:20.681Z,1.55
2022-10-24T08:42:11.689Z,1.42
2022-10-24T08:44:41.293Z,1.63
2022-10-24T08:47:29.440Z,1.55
2022-10-24T08:50:03.895Z,1.23
2022-10-24T08:52:35.648Z,1.67
2022-10-24T08:55:31.043Z,1.35
2022-10-24T08:58:16.762Z,1.70
2022-10-24T09:00:46.794Z,1.60
2022-10-24T09:03:57.051Z,1.55
2022-10-24T09:06:30.310Z,1.40
2022-10-24T09:08:59.100Z,1.40
2022-10-24T09:11:43.435Z,1.25
2022-10-24T09:14:22.402Z,1.52
2022-10-24T09:17:03.480Z,1.10
2022-10-24T09:19:32.430Z,1.02
2022-10-24T09:22:00.224Z,1.40
2022-10-24T09:24:34.165Z,1.83
2022-10-24T09:27:04.635Z,1.80
2022-10-24T09:29:33.843Z,1.40
2022-10-24T09:32:02.210Z,1.15
2022-10-24T09:34:29.221Z,1.27
2022-10-24T09:36:56.319Z,1.30
2022-10-24T09:39:31.051Z,1.13
2022-10-24T09:41:59.893Z,1.40
2022-10-24T09:44:38.570Z,1.20
2022-10-24T09:47:21.624Z,2.03
2022-10-24T09:49:48.925Z,1.17
2022-10-24T09:52:25.898Z,1.05
2022-10-24T09:55:28.771Z,1.35
2022-10-24T09:57:59.632Z,1.13
2022-10-24T10:00:32.775Z,1.08
2022-10-24T10:03:23.573Z,1.08
2022-10-24T10:05:54.443Z,1.48
2022-10-24T10:08:28.905Z,1.27
2022-10-24T10:11:07.979Z,1.02
2022-10-24T10:13:50.213Z,0.80
2022-10-24T10:16:30.662Z,1.13
2022-10-24T10:19:03.519Z,2.25
2022-10-24T10:21:52.828Z,1.30
2022-10-24T10:24:46.272Z,1.20
2022-10-24T10:27:25.210Z,1.00
2022-10-24T10:30:15.202Z,1.25
2022-10-24T10:33:20.853Z,1.60
2022-10-24T10:36:10.006Z,1.00
2022-10-24T10:39:03.682Z,1.13
2022-10-24T10:41:42.753Z,1.33
2022-10-24T10:44:31.012Z,1.20
2022-10-24T10:46:57.822Z,1.08
2022-10-24T10:49:31.337Z,1.10
2022-10-24T10:52:12.111Z,1.15
2022-10-24T10:55:03.841Z,1.17
2022-10-24T10:57:41.503Z,1.20
2022-10-24T11:00:18.115Z,1.08
2022-10-24T11:03:17.123Z,1.30
2022-10-24T11:05:56.103Z,0.90
2022-10-24T11:08:25.805Z,1.13
2022-10-24T11:11:09.306Z,1.10
2022-10-24T11:13:50.735Z,1.45
2022-10-24T11:16:28.037Z,1.08
2022-10-24T11:19:00.546Z,1.17
2022-10-24T11:21:31.641Z,1.48
2022-10-24T11:24:13.640Z,1.40
2022-10-24T11:26:46.393Z,1.17
2022-10-24T11:29:48.723Z,1.20
2022-10-24T11:32:22.150Z,1.25
2022-10-24T11:34:58.633Z,1.23
2022-10-24T11:37:33.391Z,1.30
2022-10-24T11:40:12.479Z,1.23
2022-10-24T11:42:52.784Z,1.35
2022-10-24T11:45:29.551Z,1.58
2022-10-24T11:48:19.714Z,1.10
2022-10-24T11:50:57.684Z,1.48
2022-10-24T11:53:35.337Z,1.35
2022-10-24T11:56:27.180Z,1.40
2022-10-24T11:59:12.563Z,1.50
2022-10-24T12:02:07.514Z,1.35
2022-10-24T12:04:47.875Z,1.30
2022-10-24T12:07:33.370Z,1.27
2022-10-24T12:10:18.654Z,1.05
2022-10-24T12:13:06.388Z,1.30
2022-10-24T12:16:24.376Z,1.63
2022-10-24T12:18:56.920Z,1.40
2022-10-24T12:21:27.299Z,1.65
2022-10-24T12:24:01.907Z,1.75
2022-10-24T12:26:34.453Z,0.90
2022-10-24T12:29:06.559Z,1.45
2022-10-24T12:31:38.618Z,1.38
2022-10-24T12:34:19.114Z,1.33
2022-10-24T12:37:19.512Z,1.48
2022-10-24T12:39:49.063Z,1.58
2022-10-24T12:42:25.180Z,1.67
2022-10-24T12:45:00.819Z,1.30
2022-10-24T12:47:36.769Z,1.50
2022-10-24T12:50:21.982Z,1.65
2022-10-24T12:52:48.919Z,1.38
2022-10-24T12:55:39.761Z,3.22
2022-10-24T12:58:34.682Z,1.88
2022-10-24T13:01:26.320Z,1.58
2022-10-24T13:04:24.938Z,1.50
2022-10-24T13:07:11.502Z,1.50
2022-10-24T13:09:47.476Z,1.65
2022-10-24T13:12:55.771Z,1.80
2022-10-24T13:15:29.684Z,2.00
2022-10-24T13:18:14.909Z,1.50
2022-10-24T13:20:45.168Z,1.40
2022-10-24T13:23:25.212Z,1.30
2022-10-24T13:25:56.687Z,1.70
2022-10-24T13:28:23.400Z,1.33
2022-10-24T13:30:53.442Z,1.45
2022-10-24T13:33:33.096Z,1.70
2022-10-24T13:36:09.194Z,1.30
2022-10-24T13:38:43.143Z,1.45
2022-10-24T13:41:12.900Z,1.42
2022-10-24T13:43:47.309Z,1.40
2022-10-24T13:46:28.268Z,1.60
2022-10-24T13:48:56.975Z,1.50
2022-10-24T13:51:43.569Z,1.50
2022-10-24T13:54:28.644Z,1.30
2022-10-24T13:56:58.371Z,1.48
2022-10-24T13:59:37.579Z,1.77
2022-10-24T14:02:08.492Z,2.00
2022-10-24T14:04:36.017Z,1.83
2022-10-24T14:07:08.080Z,1.52
2022-10-24T14:09:44.008Z,1.83
2022-10-24T14:12:23.171Z,1.40
2022-10-24T14:14:52.276Z,1.63
2022-10-24T14:17:26.192Z,1.48
2022-10-24T14:19:56.785Z,1.45
2022-10-24T14:22:28.232Z,1.27
2022-10-24T14:24:55.639Z,1.52
2022-10-24T14:27:23.583Z,1.80
2022-10-24T14:30:00.442Z,1.90
2022-10-24T14:32:29.482Z,1.85
2022-10-24T14:34:59.190Z,1.92
2022-10-24T14:37:33.527Z,2.10
2022-10-24T14:40:01.116Z,1.88
2022-10-24T14:42:29.157Z,1.65
2022-10-24T14:44:58.498Z,1.85
2022-10-24T14:47:31.275Z,1.90
2022-10-24T14:49:58.654Z,2.45
2022-10-24T14:52:37.345Z,2.03
2022-10-24T14:55:15.442Z,2.25
2022-10-24T14:57:47.704Z,2.53
2022-10-24T15:00:40.669Z,2.70
2022-10-24T15:03:07.431Z,2.40
2022-10-24T15:05:35.792Z,2.78
2022-10-24T15:08:21.646Z,2.92
2022-10-24T15:10:49.836Z,2.63
2022-10-24T15:13:25.533Z,3.33
2022-10-24T15:15:55.683Z,3.03
2022-10-24T15:18:41.481Z,3.13
2022-10-24T15:21:15.924Z,2.78
2022-10-24T15:23:50.047Z,2.00
2022-10-24T15:26:24.356Z,3.30
2022-10-24T15:29:13.963Z,2.95
2022-10-24T15:31:42.878Z,3.28
2022-10-24T15:34:15.217Z,4.07
2022-10-24T15:36:43.826Z,3.20
2022-10-24T15:39:13.079Z,2.90
2022-10-24T15:41:42.975Z,3.72
2022-10-24T15:44:31.997Z,4.03
2022-10-24T15:46:58.671Z,3.83
2022-10-24T15:49:25.639Z,3.90
2022-10-24T15:51:52.614Z,3.58
2022-10-24T15:54:22.179Z,4.10
2022-10-24T15:56:49.994Z,4.03
2022-10-24T15:59:18.626Z,4.15
2022-10-24T16:01:51.210Z,4.15
2022-10-24T16:04:18.632Z,3.90
2022-10-24T16:06:45.419Z,4.95
2022-10-24T16:09:15.741Z,4.20
2022-10-24T16:11:42.959Z,3.72
2022-10-24T16:14:14.147Z,4.10
2022-10-24T16:16:41.023Z,3.85
2022-10-24T16:19:09.943Z,4.38
2022-10-24T16:21:38.251Z,4.25
2022-10-24T16:24:06.350Z,4.10
2022-10-24T16:26:34.539Z,4.53
2022-10-24T16:29:01.357Z,4.35
2022-10-24T16:31:28.402Z,3.88
2022-10-24T16:33:55.853Z,4.53
2022-10-24T16:36:24.788Z,3.80
2022-10-24T16:38:52.169Z,4.20
2022-10-24T16:41:22.168Z,4.55
2022-10-24T16:43:49.997Z,4.25
2022-10-24T16:46:21.307Z,4.40
2022-10-24T16:48:49.526Z,4.10
2022-10-24T16:51:22.045Z,3.72
2022-10-24T16:53:48.738Z,4.03
2022-10-24T16:56:16.232Z,3.90
2022-10-24T16:58:43.399Z,4.97
2022-10-24T17:01:14.836Z,4.32
2022-10-24T17:03:42.390Z,4.05
2022-10-24T17:06:09.711Z,4.00
2022-10-24T17:08:37.114Z,4.38
2022-10-24T17:11:09.522Z,4.80
2022-10-24T17:13:43.148Z,4.50
2022-10-24T17:16:10.950Z,4.50
2022-10-24T17:18:37.974Z,4.13
2022-10-24T17:21:04.878Z,4.28
2022-10-24T17:23:32.254Z,4.70
2022-10-24T17:25:59.452Z,4.25
2022-10-24T17:28:32.329Z,4.22
2022-10-24T17:31:00.413Z,4.63
2022-10-24T17:33:27.541Z,4.00
2022-10-24T17:35:57.241Z,4.70
2022-10-24T17:38:47.360Z,4.60
2022-10-24T17:41:23.443Z,4.90
2022-10-24T17:43:50.754Z,4.63
2022-10-24T17:46:18.601Z,4.68
2022-10-24T17:48:45.523Z,4.25
2022-10-24T17:51:17.529Z,4.60
2022-10-24T17:53:44.353Z,4.72
2022-10-24T17:58:39.600Z,4.65
2022-10-24T18:01:06.995Z,4.88
2022-10-24T18:03:34.262Z,4.20
2022-10-24T18:06:07.345Z,4.38
2022-10-24T18:08:34.650Z,4.88
2022-10-24T18:11:03.247Z,4.53
2022-10-24T18:13:30.308Z,4.55
2022-10-24T18:15:57.192Z,4.55
2022-10-24T18:18:24.030Z,3.85
2022-10-24T18:20:51.225Z,4.65
2022-10-24T18:23:17.972Z,4.18
2022-10-24T18:25:44.791Z,4.72
2022-10-24T18:28:11.787Z,4.47
2022-10-24T18:30:38.682Z,6.20
2022-10-24T18:33:05.289Z,5.35
2022-10-24T18:35:34.198Z,5.15
2022-10-24T18:38:02.200Z,5.82
2022-10-24T18:40:29.592Z,5.68
2022-10-24T18:43:08.622Z,5.35
2022-10-24T18:45:36.380Z,5.45
2022-10-24T18:48:06.122Z,5.55
2022-10-24T18:50:33.073Z,5.70
2022-10-24T18:53:10.763Z,5.53
2022-10-24T18:55:38.000Z,5.55
2022-10-24T18:58:05.186Z,5.63
2022-10-24T19:00:33.419Z,6.13
2022-10-24T19:03:09.370Z,5.80
2022-10-24T19:05:43.369Z,6.43
2022-10-24T19:08:16.809Z,6.10
2022-10-24T19:10:44.426Z,5.47
2022-10-24T19:13:11.886Z,4.97
2022-10-24T19:15:43.212Z,5.63
2022-10-24T19:18:14.098Z,5.38
2022-10-24T19:20:42.466Z,5.10
2022-10-24T19:23:17.383Z,4.75
2022-10-24T19:25:44.942Z,4.88
2022-10-24T19:28:15.852Z,4.30
2022-10-24T19:30:44.592Z,4.75
2022-10-24T19:33:12.986Z,4.20
2022-10-24T19:35:45.329Z,4.57
2022-10-24T19:38:12.161Z,4.20
2022-10-24T19:40:45.801Z,4.50
2022-10-24T19:43:13.110Z,3.50
2022-10-24T19:45:49.809Z,4.07
2022-10-24T19:48:24.640Z,4.18
2022-10-24T19:50:51.851Z,4.35
2022-10-24T19:53:18.683Z,3.63
2022-10-24T19:55:45.455Z,4.10
2022-10-24T19:58:20.087Z,3.40
2022-10-24T20:00:47.449Z,3.58
2022-10-24T20:03:14.490Z,3.38
2022-10-24T20:05:42.445Z,3.60
2022-10-24T20:08:09.364Z,3.35
2022-10-24T20:10:36.375Z,3.25
2022-10-24T20:13:03.240Z,3.38
2022-10-24T20:15:30.135Z,3.05
2022-10-24T20:17:56.822Z,3.25
2022-10-24T20:20:25.239Z,2.58
2022-10-24T20:22:51.941Z,3.33
2022-10-24T20:25:18.763Z,3.00
2022-10-24T20:27:45.770Z,2.47
2022-10-24T20:30:12.917Z,2.40
2022-10-24T20:32:39.831Z,2.85
2022-10-24T20:35:07.127Z,2.42
2022-10-24T20:37:34.040Z,2.10
2022-10-24T20:40:00.819Z,2.53
2022-10-24T20:42:27.580Z,2.40
2022-10-24T20:44:54.261Z,2.38
2022-10-24T20:47:21.067Z,2.40
2022-10-24T20:49:47.842Z,2.40
2022-10-24T20:52:16.916Z,2.00
2022-10-24T20:54:43.598Z,1.80
2022-10-24T20:57:10.563Z,2.10
2022-10-24T20:59:39.341Z,1.65
2022-10-24T21:02:08.386Z,1.73
2022-10-24T21:04:35.356Z,1.90
2022-10-24T21:07:02.351Z,1.60
2022-10-24T21:09:29.120Z,1.60
2022-10-24T21:11:56.265Z,1.55
2022-10-24T21:14:23.288Z,1.30
2022-10-24T21:16:50.088Z,1.52
2022-10-24T21:19:17.206Z,1.27
2022-10-24T21:21:44.071Z,1.10
2022-10-24T21:24:15.072Z,1.02
2022-10-24T21:26:41.965Z,1.15
2022-10-24T21:29:27.936Z,1.05
2022-10-24T21:31:55.951Z,0.90
2022-10-24T21:34:23.130Z,1.17
2022-10-24T21:36:50.298Z,1.50
2022-10-24T21:39:17.742Z,1.30
2022-10-24T21:41:45.154Z,1.10
2022-10-24T21:44:12.124Z,1.30
2022-10-24T21:46:38.873Z,1.52
2022-10-24T21:49:05.901Z,1.30
2022-10-24T21:51:35.546Z,1.38
2022-10-24T21:54:05.860Z,1.60
2022-10-24T21:56:36.811Z,1.48
2022-10-24T21:59:06.998Z,1.90
2022-10-24T22:01:35.577Z,1.40
2022-10-24T22:04:02.735Z,1.65
2022-10-24T22:06:31.834Z,1.73
2022-10-24T22:08:59.435Z,1.80
2022-10-24T22:11:28.889Z,1.63
2022-10-24T22:13:56.344Z,1.77
2022-10-24T22:16:25.970Z,2.40
2022-10-24T22:18:53.416Z,1.95
2022-10-24T22:21:25.043Z,2.20
2022-10-24T22:23:52.001Z,1.92
2022-10-24T22:26:18.962Z,2.20
2022-10-24T22:28:45.918Z,2.08
2022-10-24T22:31:14.091Z,2.38
2022-10-24T22:33:42.385Z,1.88
2022-10-24T22:36:22.842Z,1.85
2022-10-24T22:38:53.999Z,2.58
2022-10-24T22:41:22.128Z,2.20
2022-10-24T22:43:49.554Z,2.67
2022-10-24T22:46:38.018Z,2.20
2022-10-24T22:49:15.110Z,1.98
2022-10-24T22:51:42.198Z,2.40
2022-10-24T22:54:18.069Z,2.50
2022-10-24T22:56:45.350Z,3.30
2022-10-24T22:59:12.479Z,2.85
2022-10-24T23:02:02.258Z,2.40
2022-10-24T23:04:33.459Z,2.15
2022-10-24T23:07:18.238Z,2.30
2022-10-24T23:09:45.008Z,2.20
2022-10-24T23:12:15.957Z,2.40
2022-10-24T23:14:44.084Z,2.70
2022-10-24T23:17:22.863Z,2.10
2022-10-24T23:19:50.711Z,2.50
2022-10-24T23:22:22.885Z,2.45
2022-10-24T23:24:53.166Z,2.22
2022-10-24T23:27:19.994Z,2.38
2022-10-24T23:29:47.748Z,2.83
2022-10-24T23:32:25.758Z,2.55
2022-10-24T23:34:54.284Z,3.00
2022-10-24T23:37:24.198Z,2.80
2022-10-24T23:39:51.466Z,2.97
2022-10-24T23:42:18.835Z,2.92
2022-10-24T23:44:49.141Z,2.95
2022-10-24T23:50:52.867Z,3.15
2022-10-24T23:53:21.035Z,2.97
2022-10-24T23:55:48.316Z,4.00
2022-10-24T23:58:15.457Z,2.80
