createdAt,value
2022-12-01T00:04:40.966Z,35
2022-12-01T00:09:40.898Z,35.6
2022-12-01T00:14:40.903Z,35.6
2022-12-01T00:19:40.909Z,37
2022-12-01T00:24:40.921Z,37
2022-12-01T00:29:40.876Z,37
2022-12-01T00:34:40.939Z,37
2022-12-01T00:39:40.911Z,38.1
2022-12-01T00:44:41.010Z,38.1
2022-12-01T00:49:40.953Z,38.4
2022-12-01T00:54:40.922Z,38.6
2022-12-01T00:59:40.886Z,38.6
2022-12-01T01:04:40.974Z,38.6
2022-12-01T01:09:40.926Z,36.3
2022-12-01T01:14:41.099Z,36.3
2022-12-01T01:19:41.702Z,36.3
2022-12-01T01:24:41.127Z,36.1
2022-12-01T01:29:40.905Z,35.1
2022-12-01T01:34:40.914Z,35.1
2022-12-01T01:39:40.880Z,36
2022-12-01T01:44:40.936Z,36.1
2022-12-01T01:49:40.920Z,36.1
2022-12-01T01:54:40.883Z,36.1
2022-12-01T01:59:40.925Z,36
2022-12-01T02:14:40.972Z,38.2
2022-12-01T02:19:40.934Z,38.4
2022-12-01T02:24:40.913Z,38.6
2022-12-01T02:29:40.919Z,38.4
2022-12-01T02:34:40.910Z,38.2
2022-12-01T02:39:40.884Z,38.4
2022-12-01T02:44:40.907Z,38.6
2022-12-01T02:49:40.868Z,38.6
2022-12-01T02:54:40.886Z,37.3
2022-12-01T02:59:40.874Z,37.2
2022-12-01T03:04:41.041Z,37.3
2022-12-01T03:09:40.883Z,37.1
2022-12-01T03:14:41.034Z,36.5
2022-12-01T03:19:40.986Z,36.5
2022-12-01T03:24:40.908Z,37.1
2022-12-01T03:29:40.915Z,37.1
2022-12-01T03:34:40.929Z,37
2022-12-01T03:39:40.949Z,37
2022-12-01T03:44:40.927Z,37
2022-12-01T03:49:40.946Z,37.2
2022-12-01T03:54:40.924Z,37.2
2022-12-01T03:59:40.911Z,37.6
2022-12-01T04:04:40.897Z,39.4
2022-12-01T04:09:40.888Z,39.4
2022-12-01T04:14:41.036Z,39.3
2022-12-01T04:19:40.926Z,39.3
2022-12-01T04:24:41.279Z,38.1
2022-12-01T04:29:40.928Z,38.1
2022-12-01T04:34:40.936Z,38.1
2022-12-01T04:39:40.974Z,37.7
2022-12-01T04:44:40.925Z,37.7
2022-12-01T04:49:40.905Z,38.1
2022-12-01T04:54:40.897Z,39
2022-12-01T04:59:40.904Z,39
2022-12-01T05:04:40.921Z,40.4
2022-12-01T05:09:41.300Z,40.4
2022-12-01T05:14:41.014Z,40.4
2022-12-01T05:19:41.057Z,37.9
2022-12-01T05:24:40.941Z,37.9
2022-12-01T05:29:40.917Z,37.9
2022-12-01T05:34:41.020Z,39.6
2022-12-01T05:39:40.909Z,39.6
2022-12-01T05:44:40.987Z,39.7
2022-12-01T05:49:41.045Z,41
2022-12-01T05:54:40.947Z,41
2022-12-01T05:59:40.915Z,43.4
2022-12-01T06:04:40.941Z,41
2022-12-01T06:09:40.911Z,39.7
2022-12-01T06:14:40.917Z,38.4
2022-12-01T06:19:40.922Z,38.2
2022-12-01T06:24:40.909Z,38.1
2022-12-01T06:29:43.946Z,37.8
2022-12-01T06:34:41.034Z,37.7
2022-12-01T06:39:40.896Z,37.8
2022-12-01T06:44:40.924Z,38.1
2022-12-01T06:49:41.109Z,38.1
2022-12-01T06:54:40.956Z,39.7
2022-12-01T06:59:40.954Z,40.6
2022-12-01T07:04:41.049Z,40.6
2022-12-01T07:09:40.909Z,41.1
2022-12-01T07:14:41.036Z,41.1
2022-12-01T07:19:41.025Z,41.7
2022-12-01T07:24:40.941Z,41.1
2022-12-01T07:29:40.960Z,40.1
2022-12-01T07:34:40.930Z,39.4
2022-12-01T07:39:40.988Z,39.4
2022-12-01T07:44:40.954Z,39.4
2022-12-01T07:49:41.050Z,37.7
2022-12-01T07:54:40.932Z,36.7
2022-12-01T07:59:40.951Z,35.6
2022-12-01T08:04:40.928Z,35.6
2022-12-01T08:09:41.012Z,35.6
2022-12-01T08:14:41.022Z,35.6
2022-12-01T08:19:41.051Z,35.5
2022-12-01T08:24:40.965Z,33.8
2022-12-01T08:29:41.006Z,35.6
2022-12-01T08:34:40.939Z,34.6
2022-12-01T08:39:41.001Z,34.6
2022-12-01T08:44:41.001Z,34.5
2022-12-01T08:49:40.893Z,33.8
2022-12-01T08:54:40.978Z,33.8
2022-12-01T08:59:40.955Z,32.3
2022-12-01T09:04:41.011Z,32.3
2022-12-01T09:09:40.922Z,32.3
2022-12-01T09:14:41.002Z,31.6
2022-12-01T09:19:40.944Z,30.8
2022-12-01T09:24:40.963Z,30.8
2022-12-01T09:29:40.965Z,30.8
2022-12-01T09:34:40.938Z,30.8
2022-12-01T09:39:41.059Z,29.6
2022-12-01T09:44:40.961Z,29.2
2022-12-01T09:49:40.997Z,29.2
2022-12-01T09:54:40.939Z,29.2
2022-12-01T09:59:41.011Z,29.2
2022-12-01T10:04:40.912Z,28.8
2022-12-01T10:09:40.941Z,28.8
2022-12-01T10:14:41.086Z,32.3
2022-12-01T10:19:40.982Z,32.6
2022-12-01T10:24:40.945Z,32.3
2022-12-01T10:29:47.313Z,28.8
2022-12-01T10:34:40.980Z,28.8
2022-12-01T10:39:41.018Z,28.7
2022-12-01T10:44:40.963Z,28.7
2022-12-01T10:49:40.950Z,28.1
2022-12-01T10:54:40.986Z,28.1
2022-12-01T10:59:40.993Z,28.1
2022-12-01T11:04:41.020Z,28.1
2022-12-01T11:09:40.957Z,28.1
2022-12-01T11:14:40.992Z,28.1
2022-12-01T11:19:41.099Z,27.7
2022-12-01T11:24:41.058Z,28.1
2022-12-01T11:29:40.990Z,28.1
2022-12-01T11:34:40.946Z,27.7
2022-12-01T11:39:40.988Z,27.7
2022-12-01T11:44:51.212Z,27.8
2022-12-01T11:49:47.228Z,27.4
2022-12-01T11:54:40.940Z,27.8
2022-12-01T11:59:40.953Z,27.8
2022-12-01T12:04:40.947Z,27.8
2022-12-01T12:09:45.291Z,27.9
2022-12-01T12:14:41.056Z,28.1
2022-12-01T12:20:07.014Z,28.2
2022-12-01T12:24:41.000Z,28.2
2022-12-01T12:29:41.313Z,28.2
2022-12-01T12:34:41.003Z,30.9
2022-12-01T12:39:41.041Z,28.2
2022-12-01T12:44:40.981Z,27.1
2022-12-01T12:49:41.070Z,27
2022-12-01T12:54:40.936Z,24.6
2022-12-01T12:59:41.043Z,24.6
2022-12-01T13:04:40.974Z,24.6
2022-12-01T13:09:41.479Z,24.6
2022-12-01T13:14:41.073Z,26
2022-12-01T13:19:40.961Z,26
2022-12-01T13:24:40.968Z,26.7
2022-12-01T13:29:44.300Z,26.7
2022-12-01T13:34:40.956Z,26.7
2022-12-01T13:39:40.966Z,26
2022-12-01T13:44:40.965Z,25.7
2022-12-01T13:49:41.011Z,25.5
2022-12-01T13:54:41.029Z,25.5
2022-12-01T13:59:40.986Z,25.3
2022-12-01T14:04:41.010Z,25.5
2022-12-01T14:09:40.988Z,25.5
2022-12-01T14:14:41.105Z,23.9
2022-12-01T14:19:41.122Z,24.1
2022-12-01T14:24:40.967Z,23.5
2022-12-01T14:29:41.008Z,23.5
2022-12-01T14:34:40.996Z,24.1
2022-12-01T14:39:40.976Z,24.1
2022-12-01T14:44:41.032Z,24.6
2022-12-01T14:49:41.010Z,24.6
2022-12-01T14:54:41.005Z,25.4
2022-12-01T14:59:41.044Z,25.8
2022-12-01T15:04:40.983Z,25.8
2022-12-01T15:09:41.036Z,25.4
2022-12-01T15:14:41.254Z,24.6
2022-12-01T15:19:41.026Z,24.3
2022-12-01T15:24:41.070Z,24.3
2022-12-01T15:29:40.990Z,24.3
2022-12-01T15:34:40.965Z,24.3
2022-12-01T15:39:41.020Z,23.6
2022-12-01T15:44:40.959Z,24.3
2022-12-01T15:49:41.072Z,24.8
2022-12-01T15:54:40.964Z,24.8
2022-12-01T15:59:40.974Z,24.8
2022-12-01T16:04:41.012Z,24.4
2022-12-01T16:09:41.068Z,24.4
2022-12-01T16:14:41.088Z,24.4
2022-12-01T16:19:40.975Z,23.4
2022-12-01T16:24:41.047Z,23.4
2022-12-01T16:29:41.012Z,24.4
2022-12-01T16:34:46.457Z,24.4
2022-12-01T16:39:41.011Z,26.5
2022-12-01T16:44:41.002Z,26.5
2022-12-01T16:49:41.044Z,27.2
2022-12-01T16:54:40.985Z,31.2
2022-12-01T16:59:41.073Z,31.2
2022-12-01T17:04:40.976Z,31.2
2022-12-01T17:09:41.021Z,31.2
2022-12-01T17:14:41.067Z,31.2
2022-12-01T17:19:41.103Z,29.3
2022-12-01T17:24:40.997Z,28.5
2022-12-01T17:29:46.187Z,25.6
2022-12-01T17:34:41.019Z,22.8
2022-12-01T17:39:41.012Z,22.8
2022-12-01T17:44:41.062Z,22.8
2022-12-01T17:49:41.133Z,23.1
2022-12-01T17:54:41.021Z,23.1
2022-12-01T17:59:41.044Z,23.8
2022-12-01T18:04:41.039Z,24.5
2022-12-01T18:09:41.017Z,25.4
2022-12-01T18:14:41.130Z,24.5
2022-12-01T18:19:40.994Z,26.8
2022-12-01T18:24:40.978Z,26.8
2022-12-01T18:29:41.018Z,24
2022-12-01T18:34:41.062Z,26.8
2022-12-01T18:39:41.123Z,26.8
2022-12-01T18:44:41.012Z,26.8
2022-12-01T18:49:41.011Z,26.8
2022-12-01T18:54:41.016Z,29.3
2022-12-01T18:59:41.087Z,29.9
2022-12-01T19:04:41.054Z,30.9
2022-12-01T19:09:41.046Z,30.3
2022-12-01T19:14:41.065Z,30.9
2022-12-01T19:19:40.976Z,33.7
2022-12-01T19:24:42.791Z,33.7
2022-12-01T19:29:41.011Z,33.7
2022-12-01T19:34:41.036Z,35.8
2022-12-01T19:39:41.044Z,36
2022-12-01T19:44:41.084Z,36.3
2022-12-01T19:49:41.180Z,36.3
2022-12-01T19:54:41.027Z,37.7
2022-12-01T19:59:41.031Z,38.7
2022-12-01T20:04:41.116Z,39
2022-12-01T20:09:43.286Z,39.7
2022-12-01T20:14:41.487Z,39.9
2022-12-01T20:19:41.157Z,42.3
2022-12-01T20:24:41.064Z,43.3
2022-12-01T20:29:41.135Z,43.3
2022-12-01T20:34:41.076Z,43.3
2022-12-01T20:39:41.055Z,43.3
2022-12-01T20:44:40.997Z,43.4
2022-12-01T20:49:41.015Z,43.4
2022-12-01T20:54:41.061Z,43.8
2022-12-01T20:59:41.028Z,42.9
2022-12-01T21:04:41.032Z,43.8
2022-12-01T21:09:41.023Z,43.8
2022-12-01T21:14:41.055Z,44.6
2022-12-01T21:19:41.058Z,44.6
2022-12-01T21:24:44.186Z,44.8
2022-12-01T21:29:41.107Z,45.7
2022-12-01T21:34:41.126Z,47.6
2022-12-01T21:39:41.127Z,47.6
2022-12-01T21:44:41.029Z,47.6
2022-12-01T21:49:41.162Z,47.6
2022-12-01T21:54:41.051Z,45.9
2022-12-01T21:59:41.008Z,42.1
2022-12-01T22:04:41.194Z,42.1
2022-12-01T22:09:41.023Z,42.1
2022-12-01T22:14:41.124Z,42.1
2022-12-01T22:19:41.114Z,43.3
2022-12-01T22:24:41.092Z,43.3
2022-12-01T22:29:41.230Z,43.3
2022-12-01T22:34:41.081Z,44.7
2022-12-01T22:39:41.001Z,43.3
2022-12-01T22:44:41.117Z,43.3
2022-12-01T22:49:41.027Z,42.7
2022-12-01T22:54:41.039Z,42.7
2022-12-01T22:59:41.036Z,42
2022-12-01T23:04:41.196Z,42
2022-12-01T23:09:41.053Z,41.6
2022-12-01T23:14:41.137Z,42
2022-12-01T23:19:41.078Z,41.6
2022-12-01T23:24:41.036Z,41.6
2022-12-01T23:29:41.043Z,41.6
2022-12-01T23:34:41.208Z,43.8
2022-12-01T23:39:41.060Z,43.8
2022-12-01T23:44:41.083Z,45.6
2022-12-01T23:49:41.031Z,45.6
2022-12-01T23:54:41.056Z,46
2022-12-01T23:59:41.025Z,50.3
