createdAt,value
2022-11-05T00:00:06.882Z,26.7
2022-11-05T00:05:08.721Z,20.1
2022-11-05T00:10:07.803Z,22.7
2022-11-05T00:15:06.882Z,21.2
2022-11-05T00:20:06.737Z,27.3
2022-11-05T00:25:06.724Z,30.5
2022-11-05T00:30:06.745Z,23.4
2022-11-05T00:35:06.623Z,32.3
2022-11-05T00:40:06.575Z,91.2
2022-11-05T00:45:06.453Z,54.4
2022-11-05T00:50:06.489Z,39.3
2022-11-05T00:55:06.329Z,54.1
2022-11-05T01:00:07.029Z,41.7
2022-11-05T01:05:06.435Z,69
2022-11-05T01:10:06.425Z,63.1
2022-11-05T01:15:06.368Z,59.9
2022-11-05T01:20:06.357Z,60.7
2022-11-05T01:25:06.418Z,54.9
2022-11-05T01:30:06.475Z,41.9
2022-11-05T01:35:06.456Z,51.9
2022-11-05T01:40:07.223Z,37.5
2022-11-05T01:45:06.303Z,39.9
2022-11-05T01:50:07.205Z,24.1
2022-11-05T01:55:06.557Z,27.3
2022-11-05T02:00:07.230Z,32.6
2022-11-05T02:05:06.663Z,27.2
2022-11-05T02:10:06.600Z,31.6
2022-11-05T02:15:06.556Z,31.2
2022-11-05T02:20:07.219Z,27.7
2022-11-05T02:25:06.636Z,30.2
2022-11-05T02:30:06.341Z,28.6
2022-11-05T02:35:06.739Z,14.8
2022-11-05T02:40:06.660Z,46.2
2022-11-05T02:45:06.545Z,17.1
2022-11-05T02:50:06.749Z,29
2022-11-05T02:55:06.337Z,21.9
2022-11-05T03:00:06.465Z,25
2022-11-05T03:05:06.377Z,21.9
2022-11-05T03:10:06.549Z,25.4
2022-11-05T03:15:06.551Z,21.9
2022-11-05T03:20:07.091Z,13.5
2022-11-05T03:25:06.285Z,18.9
2022-11-05T03:30:06.302Z,19.4
2022-11-05T03:35:06.616Z,23.3
2022-11-05T03:40:07.152Z,30.6
2022-11-05T03:45:06.560Z,22
2022-11-05T03:50:06.966Z,23.5
2022-11-05T03:55:06.499Z,39.4
2022-11-05T04:00:07.156Z,21.3
2022-11-05T04:05:06.798Z,18.7
2022-11-05T04:10:06.827Z,16.6
2022-11-05T04:15:06.832Z,38.2
2022-11-05T04:20:06.899Z,24.2
2022-11-05T04:25:06.771Z,19.4
2022-11-05T04:30:06.930Z,24.8
2022-11-05T04:35:06.924Z,20
2022-11-05T04:40:06.789Z,19.9
2022-11-05T04:45:06.970Z,14.9
2022-11-05T04:50:07.024Z,24.5
2022-11-05T04:55:07.131Z,21.5
2022-11-05T05:00:07.236Z,20.8
2022-11-05T05:05:07.010Z,18.4
2022-11-05T05:10:07.158Z,35.6
2022-11-05T05:15:06.258Z,19.7
2022-11-05T05:20:07.228Z,35.5
2022-11-05T05:25:07.071Z,19
2022-11-05T05:30:07.064Z,21.5
2022-11-05T05:35:06.952Z,22.9
2022-11-05T05:40:06.835Z,25.5
2022-11-05T05:45:06.940Z,37.3
2022-11-05T05:50:06.934Z,26.1
2022-11-05T05:55:06.867Z,22.8
2022-11-05T06:00:06.946Z,29.6
2022-11-05T06:05:06.312Z,19.8
2022-11-05T06:10:06.289Z,19
2022-11-05T06:15:06.338Z,17.3
2022-11-05T06:20:06.610Z,25.9
2022-11-05T06:25:06.791Z,54.5
2022-11-05T06:30:06.479Z,25.6
2022-11-05T06:35:06.655Z,19
2022-11-05T06:40:06.632Z,28.3
2022-11-05T06:45:06.509Z,21.9
2022-11-05T06:50:06.481Z,24.8
2022-11-05T06:55:06.387Z,33.4
2022-11-05T07:00:06.463Z,35.7
2022-11-05T07:05:07.121Z,25.4
2022-11-05T07:10:06.367Z,28.2
2022-11-05T07:15:06.351Z,29.8
2022-11-05T07:20:07.181Z,28.4
2022-11-05T07:25:07.197Z,34.6
2022-11-05T07:30:07.221Z,23.9
2022-11-05T07:35:07.204Z,20.3
2022-11-05T07:40:07.111Z,22.4
2022-11-05T07:45:07.028Z,28.1
2022-11-05T07:50:07.343Z,26.4
2022-11-05T07:55:07.190Z,22.3
2022-11-05T08:00:07.280Z,20.8
2022-11-05T08:05:06.830Z,34.3
2022-11-05T08:10:06.938Z,52.4
2022-11-05T08:15:06.956Z,21.9
2022-11-05T08:20:07.054Z,22.9
2022-11-05T08:25:06.965Z,26.3
2022-11-05T08:30:06.851Z,28.9
2022-11-05T08:35:06.737Z,15.6
2022-11-05T08:40:06.831Z,17.4
2022-11-05T08:45:06.691Z,24
2022-11-05T08:50:06.677Z,26.3
2022-11-05T08:55:06.684Z,20
2022-11-05T09:00:06.814Z,32.5
2022-11-05T09:05:06.481Z,27.1
2022-11-05T09:10:06.512Z,26.5
2022-11-05T09:15:06.438Z,29
2022-11-05T09:20:06.543Z,33.4
2022-11-05T09:25:06.580Z,26
2022-11-05T09:30:06.515Z,22
2022-11-05T09:35:06.586Z,23.1
2022-11-05T09:40:06.594Z,28.7
2022-11-05T09:45:06.418Z,21.9
2022-11-05T09:50:06.538Z,46.2
2022-11-05T09:55:06.679Z,41.7
2022-11-05T10:00:06.609Z,36.9
2022-11-05T10:05:07.179Z,26.1
2022-11-05T10:10:06.453Z,33.2
2022-11-05T10:15:06.826Z,28.7
2022-11-05T10:20:06.778Z,23.1
2022-11-05T10:25:06.582Z,23.8
2022-11-05T10:30:06.961Z,39
2022-11-05T10:35:06.749Z,18.2
2022-11-05T10:40:06.839Z,33.9
2022-11-05T10:45:06.855Z,27.5
2022-11-05T10:50:06.257Z,25.3
2022-11-05T10:55:07.210Z,30.1
2022-11-05T11:00:06.441Z,24.2
2022-11-05T11:05:07.142Z,24.9
2022-11-05T11:10:06.304Z,26.7
2022-11-05T11:15:06.526Z,39.9
2022-11-05T11:20:06.429Z,57.3
2022-11-05T11:25:06.255Z,57.8
2022-11-05T11:30:07.199Z,43.5
2022-11-05T11:35:06.224Z,37.2
2022-11-05T11:40:06.639Z,32.2
2022-11-05T11:45:06.326Z,29.8
2022-11-05T11:50:06.759Z,33.6
2022-11-05T11:55:06.818Z,34.4
2022-11-05T12:00:06.854Z,37.9
2022-11-05T12:05:06.754Z,27.7
2022-11-05T12:10:06.926Z,33.1
2022-11-05T12:15:06.232Z,39.5
2022-11-05T12:20:06.654Z,32.1
2022-11-05T12:25:06.617Z,23.1
2022-11-05T12:30:06.492Z,25.6
2022-11-05T12:35:06.329Z,19.2
2022-11-05T12:40:06.579Z,17.5
2022-11-05T12:45:07.040Z,23.9
2022-11-05T12:50:06.514Z,29.2
2022-11-05T12:55:06.519Z,43.5
2022-11-05T13:00:06.842Z,14.1
2022-11-05T13:05:07.094Z,20.9
2022-11-05T13:10:06.485Z,18.1
2022-11-05T13:15:06.903Z,24.3
2022-11-05T13:20:06.846Z,25
2022-11-05T13:25:07.020Z,24.3
2022-11-05T13:30:06.623Z,28
2022-11-05T13:35:06.579Z,30.8
2022-11-05T13:40:06.318Z,51.5
2022-11-05T13:45:07.121Z,46.4
2022-11-05T13:50:06.795Z,26.9
2022-11-05T13:55:06.515Z,21
2022-11-05T14:00:06.629Z,44.6
2022-11-05T14:05:06.970Z,25
2022-11-05T14:10:06.737Z,22.2
2022-11-05T14:15:06.781Z,34.5
2022-11-05T14:20:06.664Z,24.7
2022-11-05T14:25:06.366Z,34.3
2022-11-05T14:30:06.506Z,24.4
2022-11-05T14:35:06.299Z,25.4
2022-11-05T14:40:07.129Z,27.9
2022-11-05T14:45:07.008Z,27.4
2022-11-05T14:50:06.264Z,40.6
2022-11-05T14:55:07.050Z,15
2022-11-05T15:00:06.398Z,46.2
2022-11-05T15:05:06.289Z,35.9
2022-11-05T15:10:06.947Z,24
2022-11-05T15:15:06.977Z,18
2022-11-05T15:20:07.094Z,17.5
2022-11-05T15:25:06.471Z,35.3
2022-11-05T15:30:06.991Z,16.7
2022-11-05T15:35:06.888Z,34.2
2022-11-05T15:40:06.541Z,31.2
2022-11-05T15:45:06.529Z,38.7
2022-11-05T15:50:06.575Z,34.3
2022-11-05T15:55:06.565Z,19.6
2022-11-05T16:00:06.657Z,21.2
2022-11-05T16:05:07.232Z,33
2022-11-05T16:10:06.518Z,28.6
2022-11-05T16:15:06.897Z,20.1
2022-11-05T16:20:06.854Z,26.6
2022-11-05T16:25:06.738Z,21.8
2022-11-05T16:30:06.554Z,23.5
2022-11-05T16:35:06.700Z,17
2022-11-05T16:40:06.730Z,26.2
2022-11-05T16:45:06.672Z,22
2022-11-05T16:50:06.496Z,32
2022-11-05T16:55:06.402Z,26.1
2022-11-05T17:00:06.336Z,21.4
2022-11-05T17:05:06.874Z,31.9
2022-11-05T17:10:06.936Z,44.5
2022-11-05T17:15:07.025Z,22.7
2022-11-05T17:20:07.062Z,23.2
2022-11-05T17:25:07.117Z,20.3
2022-11-05T17:30:07.098Z,20.2
2022-11-05T17:35:06.937Z,51.8
2022-11-05T17:40:06.642Z,53.2
2022-11-05T17:45:06.600Z,53.6
2022-11-05T17:50:06.641Z,54.4
2022-11-05T17:55:06.619Z,59.6
2022-11-05T18:00:06.601Z,59.5
2022-11-05T18:05:07.118Z,58.7
2022-11-05T18:10:07.039Z,62.2
2022-11-05T18:15:06.576Z,71.1
2022-11-05T18:20:06.578Z,60.6
2022-11-05T18:25:06.571Z,56
2022-11-05T18:30:06.407Z,55.5
2022-11-05T18:35:06.340Z,65.1
2022-11-05T18:40:06.351Z,49.7
2022-11-05T18:45:06.449Z,60
2022-11-05T18:50:06.503Z,52.7
2022-11-05T18:55:06.537Z,62.1
2022-11-05T19:00:06.607Z,45.8
2022-11-05T19:05:06.638Z,38.2
2022-11-05T19:10:06.905Z,30.9
2022-11-05T19:15:06.955Z,32.8
2022-11-05T19:20:06.911Z,37.9
2022-11-05T19:25:06.525Z,48.1
2022-11-05T19:30:06.403Z,38.2
2022-11-05T19:35:06.285Z,38.2
2022-11-05T19:40:06.466Z,38.4
2022-11-05T19:45:07.235Z,36
2022-11-05T19:50:06.581Z,50.3
2022-11-05T19:55:06.419Z,54.8
2022-11-05T20:00:06.502Z,60.3
2022-11-05T20:05:07.094Z,53.7
2022-11-05T20:10:06.838Z,47.3
2022-11-05T20:15:06.635Z,47.2
2022-11-05T20:20:06.967Z,54.4
2022-11-05T20:25:06.960Z,51.3
2022-11-05T20:30:06.871Z,86.2
2022-11-05T20:35:06.721Z,41.9
2022-11-05T20:40:06.747Z,52.6
2022-11-05T20:45:06.587Z,69.7
2022-11-05T20:50:06.504Z,63.8
2022-11-05T20:55:06.398Z,69.7
2022-11-05T21:00:06.542Z,46.5
2022-11-05T21:05:06.954Z,74.7
2022-11-05T21:10:07.172Z,84.4
2022-11-05T21:15:07.083Z,38.7
2022-11-05T21:20:07.048Z,55
2022-11-05T21:25:06.919Z,53.6
2022-11-05T21:30:06.475Z,63
2022-11-05T21:35:06.320Z,36.5
2022-11-05T21:40:06.346Z,48.4
2022-11-05T21:45:06.418Z,50.8
2022-11-05T21:50:06.268Z,53.3
2022-11-05T21:55:07.141Z,50.9
2022-11-05T22:00:07.305Z,54.6
2022-11-05T22:05:06.690Z,57.4
2022-11-05T22:10:06.617Z,42.5
2022-11-05T22:15:06.547Z,49
2022-11-05T22:20:06.678Z,35.3
2022-11-05T22:25:06.543Z,53
2022-11-05T22:30:06.461Z,49.3
2022-11-05T22:35:06.439Z,55.6
2022-11-05T22:40:06.318Z,52.7
2022-11-05T22:45:06.229Z,48
2022-11-05T22:50:06.519Z,72.4
2022-11-05T22:55:06.445Z,53.5
2022-11-05T23:00:06.746Z,71.6
2022-11-05T23:05:06.512Z,61.4
2022-11-05T23:10:06.529Z,55.8
2022-11-05T23:15:06.509Z,41.7
2022-11-05T23:20:06.361Z,63.8
2022-11-05T23:25:06.282Z,52.4
2022-11-05T23:30:06.312Z,50.8
2022-11-05T23:35:06.345Z,52.5
2022-11-05T23:40:06.275Z,64.8
2022-11-05T23:45:06.300Z,48.5
2022-11-05T23:50:06.313Z,60.2
2022-11-05T23:55:07.130Z,56.5
