createdAt,value
2022-12-31T00:00:02.364Z,98895.91
2022-12-31T00:02:31.447Z,98891.31
2022-12-31T00:04:57.816Z,98882.69
2022-12-31T00:07:24.179Z,98894.25
2022-12-31T00:09:50.520Z,98886.31
2022-12-31T00:12:16.827Z,98900.34
2022-12-31T00:14:43.176Z,98890.47
2022-12-31T00:17:09.637Z,98891.16
2022-12-31T00:19:36.042Z,98888.66
2022-12-31T00:22:02.355Z,98901.59
2022-12-31T00:24:30.933Z,98893.53
2022-12-31T00:26:57.475Z,98896.97
2022-12-31T00:29:23.919Z,98891.56
2022-12-31T00:31:50.222Z,98897.69
2022-12-31T00:34:16.550Z,98879.44
2022-12-31T00:36:43.043Z,98877.19
2022-12-31T00:39:10.259Z,98871.38
2022-12-31T00:41:36.942Z,98890.84
2022-12-31T00:44:03.314Z,98884.56
2022-12-31T00:46:29.916Z,98885.53
2022-12-31T00:48:56.318Z,98895.00
2022-12-31T00:51:27.144Z,98888.03
2022-12-31T00:53:54.013Z,98883.44
2022-12-31T00:56:25.421Z,98902.78
2022-12-31T00:58:52.187Z,98897.38
2022-12-31T01:01:27.890Z,98908.66
2022-12-31T01:03:58.373Z,98898.06
2022-12-31T01:06:24.990Z,98912.13
2022-12-31T01:08:52.224Z,98911.81
2022-12-31T01:11:19.346Z,98901.78
2022-12-31T01:14:03.905Z,98914.56
2022-12-31T01:16:53.566Z,98890.16
2022-12-31T01:19:28.225Z,98910.91
2022-12-31T01:21:55.884Z,98896.91
2022-12-31T01:24:22.377Z,98909.31
2022-12-31T01:26:49.069Z,98909.72
2022-12-31T01:29:16.904Z,98907.06
2022-12-31T01:31:43.308Z,98896.31
2022-12-31T01:34:09.742Z,98903.88
2022-12-31T01:36:37.144Z,98906.31
2022-12-31T01:39:05.844Z,98909.34
2022-12-31T01:41:35.764Z,98912.69
2022-12-31T01:44:11.183Z,98924.94
2022-12-31T01:47:02.556Z,98933.44
2022-12-31T01:49:28.788Z,98938.88
2022-12-31T01:52:22.617Z,98929.56
2022-12-31T01:55:07.861Z,98927.94
2022-12-31T01:57:36.893Z,98920.41
2022-12-31T02:00:05.631Z,98928.59
2022-12-31T02:02:32.878Z,98923.84
2022-12-31T02:05:02.069Z,98932.50
2022-12-31T02:07:28.733Z,98922.47
2022-12-31T02:09:55.166Z,98930.13
2022-12-31T02:12:21.652Z,98896.59
2022-12-31T02:14:51.579Z,98907.19
2022-12-31T02:17:42.408Z,98919.34
2022-12-31T02:20:29.587Z,98914.56
2022-12-31T02:23:14.763Z,98918.50
2022-12-31T02:25:56.237Z,98915.78
2022-12-31T02:28:28.618Z,98931.44
2022-12-31T02:31:07.156Z,98927.81
2022-12-31T02:33:42.612Z,98935.03
2022-12-31T02:36:15.014Z,98943.56
2022-12-31T02:38:44.482Z,98928.06
2022-12-31T02:41:35.613Z,98920.63
2022-12-31T02:44:03.125Z,98934.09
2022-12-31T02:46:44.757Z,98922.91
2022-12-31T02:49:20.736Z,98905.91
2022-12-31T02:52:06.399Z,98923.50
2022-12-31T02:55:03.073Z,98929.66
2022-12-31T02:57:40.106Z,98925.56
2022-12-31T03:00:29.358Z,98921.91
2022-12-31T03:02:57.888Z,98913.72
2022-12-31T03:05:29.269Z,98905.81
2022-12-31T03:07:55.821Z,98923.03
2022-12-31T03:10:22.253Z,98931.44
2022-12-31T03:12:49.000Z,98943.72
2022-12-31T03:15:35.701Z,98931.97
2022-12-31T03:18:12.707Z,98921.38
2022-12-31T03:21:06.855Z,98914.06
2022-12-31T03:23:36.524Z,98922.72
2022-12-31T03:26:09.985Z,98922.03
2022-12-31T03:28:40.779Z,98930.19
2022-12-31T03:31:07.557Z,98939.19
2022-12-31T03:33:37.125Z,98935.00
2022-12-31T03:36:12.323Z,98930.06
2022-12-31T03:38:38.882Z,98936.97
2022-12-31T03:41:05.640Z,98947.28
2022-12-31T03:43:32.130Z,98950.59
2022-12-31T03:45:59.712Z,98953.72
2022-12-31T03:48:26.157Z,98962.13
2022-12-31T03:50:52.607Z,98946.28
2022-12-31T03:53:19.432Z,98971.19
2022-12-31T03:55:49.871Z,98969.63
2022-12-31T03:58:16.175Z,98978.06
2022-12-31T04:00:45.233Z,98975.47
2022-12-31T04:03:11.591Z,98979.94
2022-12-31T04:05:37.996Z,98978.41
2022-12-31T04:08:04.827Z,98981.97
2022-12-31T04:10:31.132Z,98976.75
2022-12-31T04:13:00.125Z,98977.81
2022-12-31T04:15:26.460Z,98978.50
2022-12-31T04:17:52.764Z,98984.03
2022-12-31T04:20:19.410Z,98982.13
2022-12-31T04:22:45.710Z,98979.03
2022-12-31T04:25:12.806Z,98970.06
2022-12-31T04:27:40.843Z,98988.78
2022-12-31T04:30:09.612Z,98982.66
2022-12-31T04:32:35.991Z,98998.56
2022-12-31T04:35:02.310Z,98984.09
2022-12-31T04:37:28.740Z,98999.41
2022-12-31T04:39:57.937Z,99013.22
2022-12-31T04:42:28.323Z,99002.13
2022-12-31T04:44:54.625Z,99006.81
2022-12-31T04:47:23.843Z,99014.09
2022-12-31T04:49:50.548Z,99016.38
2022-12-31T04:52:16.963Z,98995.00
2022-12-31T04:54:43.255Z,99004.50
2022-12-31T04:57:09.701Z,99003.03
2022-12-31T04:59:36.105Z,99001.13
2022-12-31T05:02:02.585Z,99013.53
2022-12-31T05:04:29.245Z,99005.06
2022-12-31T05:06:55.559Z,99012.97
2022-12-31T05:09:23.959Z,99019.19
2022-12-31T05:11:50.314Z,99008.41
2022-12-31T05:14:17.124Z,99011.97
2022-12-31T05:16:43.471Z,99020.34
2022-12-31T05:19:09.872Z,99027.25
2022-12-31T05:21:36.667Z,99026.72
2022-12-31T05:24:03.088Z,99030.59
2022-12-31T05:26:29.436Z,99007.75
2022-12-31T05:28:56.458Z,99024.28
2022-12-31T05:31:22.955Z,99017.94
2022-12-31T05:33:49.272Z,99029.91
2022-12-31T05:36:15.722Z,99032.94
2022-12-31T05:38:42.323Z,99048.19
2022-12-31T05:41:08.708Z,99042.34
2022-12-31T05:43:35.243Z,99057.44
2022-12-31T05:46:03.093Z,99060.78
2022-12-31T05:48:30.305Z,99059.28
2022-12-31T05:50:57.225Z,99056.91
2022-12-31T05:53:23.552Z,99058.06
2022-12-31T05:55:49.850Z,99069.22
2022-12-31T05:58:16.503Z,99068.53
2022-12-31T06:00:44.214Z,99072.25
2022-12-31T06:03:10.761Z,99079.38
2022-12-31T06:05:42.625Z,99071.25
2022-12-31T06:08:11.272Z,99081.25
2022-12-31T06:10:38.625Z,99080.94
2022-12-31T06:13:05.037Z,99072.59
2022-12-31T06:15:31.465Z,99086.72
2022-12-31T06:17:57.827Z,99074.66
2022-12-31T06:20:24.204Z,99084.13
2022-12-31T06:22:50.531Z,99081.63
2022-12-31T06:25:16.832Z,99086.47
2022-12-31T06:27:43.131Z,99074.13
2022-12-31T06:30:10.564Z,99085.91
2022-12-31T06:32:36.877Z,99090.34
2022-12-31T06:35:03.422Z,99088.44
2022-12-31T06:37:29.722Z,99097.47
2022-12-31T06:39:56.028Z,99091.16
2022-12-31T06:42:22.336Z,99093.00
2022-12-31T06:44:48.632Z,99091.97
2022-12-31T06:47:14.923Z,99094.06
2022-12-31T06:49:41.235Z,99091.09
2022-12-31T06:52:08.220Z,99098.09
2022-12-31T06:54:34.813Z,99105.06
2022-12-31T06:57:01.396Z,99108.72
2022-12-31T06:59:29.426Z,99092.00
2022-12-31T07:02:11.285Z,99095.81
2022-12-31T07:04:55.057Z,99112.94
2022-12-31T07:07:26.175Z,99109.16
2022-12-31T07:10:03.609Z,99117.78
2022-12-31T07:12:48.660Z,99130.41
2022-12-31T07:15:25.496Z,99124.78
2022-12-31T07:18:04.906Z,99132.06
2022-12-31T07:20:31.490Z,99129.66
2022-12-31T07:22:58.025Z,99122.00
2022-12-31T07:25:24.711Z,99129.81
2022-12-31T07:28:14.877Z,99118.25
2022-12-31T07:31:04.208Z,99129.91
2022-12-31T07:33:30.535Z,99129.03
2022-12-31T07:36:22.313Z,99140.88
2022-12-31T07:39:15.265Z,99132.22
2022-12-31T07:42:13.257Z,99147.22
2022-12-31T07:44:56.130Z,99138.22
2022-12-31T07:47:24.859Z,99140.53
2022-12-31T07:49:52.189Z,99135.56
2022-12-31T07:52:19.152Z,99136.16
2022-12-31T07:54:45.894Z,99135.91
2022-12-31T07:57:14.132Z,99149.50
2022-12-31T07:59:48.317Z,99159.22
2022-12-31T08:02:35.819Z,99166.41
2022-12-31T08:05:14.504Z,99156.91
2022-12-31T08:07:57.770Z,99157.97
2022-12-31T08:10:30.589Z,99163.81
2022-12-31T08:13:02.024Z,99160.31
2022-12-31T08:15:30.702Z,99153.16
2022-12-31T08:17:57.748Z,99158.28
2022-12-31T08:20:25.677Z,99151.28
2022-12-31T08:23:04.131Z,99153.69
2022-12-31T08:26:18.058Z,99165.47
2022-12-31T08:28:56.117Z,99115.66
2022-12-31T08:31:44.950Z,99173.28
2022-12-31T08:34:31.342Z,99161.97
2022-12-31T08:37:16.005Z,99162.66
2022-12-31T08:40:15.269Z,99165.78
2022-12-31T08:43:03.466Z,99180.06
2022-12-31T08:45:32.752Z,99188.03
2022-12-31T08:48:23.940Z,99187.44
2022-12-31T08:50:50.572Z,99186.34
2022-12-31T08:53:17.174Z,99193.44
2022-12-31T08:55:46.438Z,99177.25
2022-12-31T08:58:34.117Z,99184.03
2022-12-31T09:01:01.479Z,99194.66
2022-12-31T09:03:56.844Z,99202.47
2022-12-31T09:06:31.358Z,99203.31
2022-12-31T09:09:21.615Z,99219.28
2022-12-31T09:11:57.213Z,99219.97
2022-12-31T09:14:47.279Z,99223.44
2022-12-31T09:17:46.647Z,99209.66
2022-12-31T09:20:22.752Z,99232.69
2022-12-31T09:22:50.109Z,99202.78
2022-12-31T09:25:18.764Z,99211.22
2022-12-31T09:28:12.337Z,99205.94
2022-12-31T09:30:56.872Z,99203.41
2022-12-31T09:34:00.846Z,99229.16
2022-12-31T09:36:36.266Z,99228.34
2022-12-31T09:39:14.745Z,99228.00
2022-12-31T09:42:18.772Z,99248.97
2022-12-31T09:45:26.537Z,99237.72
2022-12-31T09:48:22.149Z,99237.13
2022-12-31T09:51:10.370Z,99248.28
2022-12-31T09:54:00.801Z,99260.13
2022-12-31T09:56:37.011Z,99244.34
2022-12-31T09:59:24.286Z,99264.78
2022-12-31T10:02:14.502Z,99248.22
2022-12-31T10:05:03.462Z,99242.19
2022-12-31T10:07:40.646Z,99257.91
2022-12-31T10:10:30.477Z,99248.63
2022-12-31T10:13:36.304Z,99231.97
2022-12-31T10:16:12.414Z,99235.63
2022-12-31T10:19:09.641Z,99240.47
2022-12-31T10:22:10.761Z,99248.63
2022-12-31T10:25:18.689Z,99252.16
2022-12-31T10:28:00.057Z,99234.88
2022-12-31T10:30:34.290Z,99238.72
2022-12-31T10:33:41.284Z,99240.56
2022-12-31T10:36:39.945Z,99246.41
2022-12-31T10:39:24.288Z,99246.44
2022-12-31T10:42:14.449Z,99262.41
2022-12-31T10:45:26.285Z,99267.41
2022-12-31T10:48:01.660Z,99277.91
2022-12-31T10:50:56.053Z,99272.72
2022-12-31T10:53:30.367Z,99268.69
2022-12-31T10:56:07.796Z,99284.00
2022-12-31T10:59:19.348Z,99273.16
2022-12-31T11:01:48.721Z,99281.31
2022-12-31T11:04:36.681Z,99277.66
2022-12-31T11:07:21.390Z,99283.97
2022-12-31T11:10:25.421Z,99300.09
2022-12-31T11:13:23.385Z,99284.94
2022-12-31T11:16:27.352Z,99298.09
2022-12-31T11:19:07.156Z,99303.56
2022-12-31T11:21:52.133Z,99302.25
2022-12-31T11:24:49.513Z,99295.47
2022-12-31T11:27:34.309Z,99302.25
2022-12-31T11:30:13.760Z,99298.13
2022-12-31T11:32:52.239Z,99297.63
2022-12-31T11:35:49.641Z,99278.13
2022-12-31T11:38:24.325Z,99287.28
2022-12-31T11:41:11.429Z,99295.31
2022-12-31T11:43:53.393Z,99284.00
2022-12-31T11:47:07.164Z,99277.38
2022-12-31T11:50:11.095Z,99280.41
2022-12-31T11:52:49.662Z,99289.75
2022-12-31T11:55:30.190Z,99275.78
2022-12-31T11:58:01.719Z,99268.75
2022-12-31T12:00:30.180Z,99266.44
2022-12-31T12:03:01.084Z,99279.16
2022-12-31T12:05:28.175Z,99287.16
2022-12-31T12:07:55.051Z,99294.97
2022-12-31T12:10:36.463Z,99289.16
2022-12-31T12:13:16.427Z,99291.31
2022-12-31T12:15:47.918Z,99289.28
2022-12-31T12:18:30.083Z,99287.47
2022-12-31T12:21:08.098Z,99277.81
2022-12-31T12:23:34.539Z,99273.81
2022-12-31T12:26:00.890Z,99263.81
2022-12-31T12:28:30.000Z,99253.63
2022-12-31T12:31:02.404Z,99250.47
2022-12-31T12:33:40.775Z,99237.81
2022-12-31T12:36:09.816Z,99233.28
2022-12-31T12:38:37.028Z,99232.78
2022-12-31T12:41:06.868Z,99218.00
2022-12-31T12:43:36.106Z,99224.78
2022-12-31T12:46:05.976Z,99227.44
2022-12-31T12:48:41.212Z,99216.13
2022-12-31T12:51:16.332Z,99238.13
2022-12-31T12:54:08.021Z,99243.66
2022-12-31T12:56:57.799Z,99244.97
2022-12-31T12:59:56.023Z,99243.66
2022-12-31T13:02:53.773Z,99234.47
2022-12-31T13:05:32.444Z,99250.47
2022-12-31T13:08:23.215Z,99241.47
2022-12-31T13:11:15.598Z,99233.13
2022-12-31T13:14:04.244Z,99234.16
2022-12-31T13:16:37.870Z,99248.63
2022-12-31T13:19:18.854Z,99227.66
2022-12-31T13:22:04.380Z,99225.94
2022-12-31T13:24:51.687Z,99222.78
2022-12-31T13:27:33.885Z,99230.81
2022-12-31T13:30:02.619Z,99224.13
2022-12-31T13:32:42.246Z,99225.94
2022-12-31T13:35:29.542Z,99225.78
2022-12-31T13:38:22.616Z,99241.75
2022-12-31T13:41:00.671Z,99250.63
2022-12-31T13:43:50.638Z,99256.44
2022-12-31T13:46:33.981Z,99259.75
2022-12-31T13:49:04.817Z,99265.22
2022-12-31T13:51:40.680Z,99280.22
2022-12-31T13:54:21.803Z,99269.25
2022-12-31T13:56:50.057Z,99268.38
2022-12-31T13:59:22.227Z,99270.22
2022-12-31T14:02:01.174Z,99275.88
2022-12-31T14:04:33.395Z,99286.03
2022-12-31T14:07:10.235Z,99292.97
2022-12-31T14:09:37.689Z,99288.13
2022-12-31T14:12:43.922Z,99289.75
2022-12-31T14:15:47.816Z,99293.28
2022-12-31T14:18:39.376Z,99292.78
2022-12-31T14:21:09.150Z,99287.94
2022-12-31T14:24:06.584Z,99298.38
2022-12-31T14:26:37.705Z,99294.19
2022-12-31T14:29:15.407Z,99289.84
2022-12-31T14:31:47.855Z,99293.00
2022-12-31T14:34:26.037Z,99299.81
2022-12-31T14:37:04.082Z,99300.06
2022-12-31T14:39:46.581Z,99296.59
2022-12-31T14:42:28.508Z,99307.38
2022-12-31T14:44:54.797Z,99312.72
2022-12-31T14:47:32.862Z,99303.22
2022-12-31T14:50:15.401Z,99301.88
2022-12-31T14:52:51.086Z,99311.31
2022-12-31T14:55:30.080Z,99305.00
2022-12-31T14:58:26.547Z,99300.63
2022-12-31T15:01:04.669Z,99313.09
2022-12-31T15:03:31.074Z,99321.41
2022-12-31T15:06:07.191Z,99315.56
2022-12-31T15:09:07.924Z,99318.06
2022-12-31T15:11:46.857Z,99305.91
2022-12-31T15:14:42.061Z,99312.22
2022-12-31T15:17:23.633Z,99303.16
2022-12-31T15:20:17.430Z,99303.66
2022-12-31T15:22:49.565Z,99290.97
2022-12-31T15:25:40.732Z,99300.47
2022-12-31T15:28:26.080Z,99301.75
2022-12-31T15:30:55.885Z,99303.72
2022-12-31T15:33:31.081Z,99305.72
2022-12-31T15:35:58.097Z,99301.53
2022-12-31T15:38:35.249Z,99306.63
2022-12-31T15:41:18.194Z,99306.63
2022-12-31T15:44:08.416Z,99304.16
2022-12-31T15:46:40.551Z,99305.06
2022-12-31T15:49:23.027Z,99303.84
2022-12-31T15:52:01.280Z,99319.34
2022-12-31T15:54:41.905Z,99326.63
2022-12-31T15:57:16.993Z,99324.28
2022-12-31T15:59:44.650Z,99329.28
2022-12-31T16:02:24.420Z,99329.28
2022-12-31T16:04:52.329Z,99318.94
2022-12-31T16:07:18.869Z,99320.03
2022-12-31T16:09:53.349Z,99328.31
2022-12-31T16:12:27.763Z,99323.81
2022-12-31T16:14:58.851Z,99316.03
2022-12-31T16:17:34.452Z,99312.41
2022-12-31T16:20:20.109Z,99312.41
2022-12-31T16:22:52.867Z,99322.81
2022-12-31T16:25:30.542Z,99317.19
2022-12-31T16:27:58.121Z,99319.69
2022-12-31T16:30:29.275Z,99321.56
2022-12-31T16:33:00.163Z,99314.81
2022-12-31T16:35:31.019Z,99308.97
2022-12-31T16:38:18.026Z,99323.41
2022-12-31T16:41:02.599Z,99308.22
2022-12-31T16:43:39.176Z,99319.69
2022-12-31T16:46:14.259Z,99319.69
2022-12-31T16:48:45.649Z,99318.19
2022-12-31T16:51:19.730Z,99311.66
2022-12-31T16:53:47.318Z,99308.41
2022-12-31T16:56:23.140Z,99321.81
2022-12-31T16:58:51.749Z,99326.47
2022-12-31T17:01:23.557Z,99320.91
2022-12-31T17:03:57.976Z,99328.59
2022-12-31T17:06:26.965Z,99326.56
2022-12-31T17:08:54.671Z,99324.34
2022-12-31T17:11:28.585Z,99326.19
2022-12-31T17:14:05.580Z,99318.72
2022-12-31T17:16:34.015Z,99330.88
2022-12-31T17:19:00.430Z,99335.84
2022-12-31T17:21:29.865Z,99327.84
2022-12-31T17:24:01.847Z,99335.84
2022-12-31T17:26:31.070Z,99347.75
2022-12-31T17:29:00.013Z,99344.72
2022-12-31T17:31:32.397Z,99343.50
2022-12-31T17:34:19.577Z,99332.72
2022-12-31T17:37:11.572Z,99348.28
2022-12-31T17:39:46.635Z,99353.47
2022-12-31T17:42:22.372Z,99346.63
2022-12-31T17:44:49.018Z,99362.72
2022-12-31T17:47:15.372Z,99356.03
2022-12-31T17:49:45.578Z,99348.44
2022-12-31T17:52:14.344Z,99349.72
2022-12-31T17:54:41.333Z,99355.03
2022-12-31T17:57:21.464Z,99354.28
2022-12-31T17:59:47.825Z,99363.56
2022-12-31T18:02:14.269Z,99373.22
2022-12-31T18:04:40.618Z,99352.06
2022-12-31T18:07:06.925Z,99366.53
2022-12-31T18:09:33.226Z,99369.41
2022-12-31T18:12:02.006Z,99366.06
2022-12-31T18:14:28.457Z,99363.00
2022-12-31T18:16:54.761Z,99360.06
2022-12-31T18:19:54.155Z,99365.38
2022-12-31T18:22:13.117Z,99360.75
2022-12-31T18:24:39.579Z,99357.09
2022-12-31T18:27:15.041Z,99355.72
2022-12-31T18:29:41.401Z,99359.00
2022-12-31T18:32:19.175Z,99359.69
2022-12-31T18:34:45.529Z,99359.81
2022-12-31T18:37:17.884Z,99360.00
2022-12-31T18:39:48.008Z,99360.00
2022-12-31T18:42:16.520Z,99360.13
2022-12-31T18:44:43.943Z,99352.38
2022-12-31T18:47:15.836Z,99353.53
2022-12-31T18:49:42.924Z,99368.25
2022-12-31T18:52:14.144Z,99367.56
2022-12-31T18:54:40.949Z,99377.69
2022-12-31T18:57:07.265Z,99376.97
2022-12-31T18:59:33.572Z,99377.44
2022-12-31T19:02:00.080Z,99368.47
2022-12-31T19:04:28.333Z,99364.06
2022-12-31T19:06:55.254Z,99371.03
2022-12-31T19:12:12.534Z,99371.66
2022-12-31T19:14:38.870Z,99368.84
2022-12-31T19:19:30.473Z,99365.25
2022-12-31T19:21:56.875Z,99362.59
2022-12-31T19:24:27.340Z,99370.88
2022-12-31T19:26:54.432Z,99361.19
2022-12-31T19:29:25.939Z,99369.31
2022-12-31T19:31:52.500Z,99376.88
2022-12-31T19:34:18.861Z,99377.28
2022-12-31T19:36:45.438Z,99374.78
2022-12-31T19:39:17.596Z,99375.59
2022-12-31T19:41:44.563Z,99384.72
2022-12-31T19:44:16.257Z,99386.81
2022-12-31T19:46:42.966Z,99395.88
2022-12-31T19:49:13.188Z,99393.22
2022-12-31T19:51:39.783Z,99372.41
2022-12-31T19:54:06.764Z,99391.84
2022-12-31T19:56:33.098Z,99401.38
2022-12-31T19:59:07.075Z,99399.03
2022-12-31T20:01:33.785Z,99408.25
2022-12-31T20:04:00.232Z,99405.50
2022-12-31T20:06:26.564Z,99400.28
2022-12-31T20:08:52.877Z,99396.84
2022-12-31T20:11:21.361Z,99394.63
2022-12-31T20:13:49.099Z,99403.47
2022-12-31T20:16:18.122Z,99401.63
2022-12-31T20:18:46.115Z,99396.19
2022-12-31T20:21:21.547Z,99396.47
2022-12-31T20:23:49.434Z,99394.97
2022-12-31T20:26:16.995Z,99390.63
2022-12-31T20:28:43.386Z,99393.81
2022-12-31T20:31:12.784Z,99398.28
2022-12-31T20:33:39.529Z,99397.03
2022-12-31T20:36:08.840Z,99394.72
2022-12-31T20:38:35.271Z,99390.66
2022-12-31T20:41:10.818Z,99394.13
2022-12-31T20:43:37.203Z,99396.78
2022-12-31T20:46:15.665Z,99397.78
2022-12-31T20:48:43.716Z,99400.84
2022-12-31T20:51:10.216Z,99409.25
2022-12-31T20:53:36.523Z,99413.03
2022-12-31T20:56:07.362Z,99414.03
2022-12-31T20:58:34.153Z,99412.34
2022-12-31T21:01:00.585Z,99410.38
2022-12-31T21:06:14.674Z,99421.41
2022-12-31T21:08:41.821Z,99417.66
2022-12-31T21:11:28.769Z,99434.84
2022-12-31T21:13:56.610Z,99427.00
2022-12-31T21:16:23.056Z,99429.09
2022-12-31T21:18:49.363Z,99423.41
2022-12-31T21:21:16.059Z,99437.63
2022-12-31T21:23:42.420Z,99451.03
2022-12-31T21:26:08.741Z,99443.94
2022-12-31T21:28:35.175Z,99446.63
2022-12-31T21:31:04.017Z,99460.16
2022-12-31T21:33:30.484Z,99464.91
2022-12-31T21:36:01.191Z,99453.03
2022-12-31T21:38:30.878Z,99467.44
2022-12-31T21:41:02.711Z,99457.94
2022-12-31T21:43:29.134Z,99473.03
2022-12-31T21:46:06.767Z,99469.69
2022-12-31T21:48:33.708Z,99478.50
2022-12-31T21:51:14.006Z,99479.63
2022-12-31T21:53:40.501Z,99472.09
2022-12-31T21:56:08.634Z,99474.88
2022-12-31T21:58:39.700Z,99479.19
2022-12-31T22:01:25.785Z,99480.19
2022-12-31T22:03:52.444Z,99475.03
2022-12-31T22:06:21.640Z,99499.06
2022-12-31T22:08:53.669Z,99496.00
2022-12-31T22:11:22.323Z,99500.19
2022-12-31T22:13:49.184Z,99488.34
2022-12-31T22:16:16.933Z,99481.06
2022-12-31T22:18:44.053Z,99493.47
2022-12-31T22:21:21.760Z,99495.59
2022-12-31T22:23:53.837Z,99488.44
2022-12-31T22:26:23.283Z,99502.69
2022-12-31T22:28:50.310Z,99500.47
2022-12-31T22:31:21.430Z,99508.28
2022-12-31T22:33:48.083Z,99513.19
2022-12-31T22:36:17.324Z,99513.59
2022-12-31T22:38:44.401Z,99512.72
2022-12-31T22:41:13.695Z,99513.31
2022-12-31T22:43:43.357Z,99517.50
2022-12-31T22:46:18.352Z,99514.56
2022-12-31T22:48:45.392Z,99513.59
2022-12-31T22:51:12.958Z,99526.41
2022-12-31T22:53:41.043Z,99531.72
2022-12-31T22:56:07.914Z,99531.28
2022-12-31T22:58:34.685Z,99536.47
2022-12-31T23:01:05.888Z,99542.59
2022-12-31T23:03:32.799Z,99542.38
2022-12-31T23:05:59.226Z,99544.06
2022-12-31T23:08:25.711Z,99538.31
2022-12-31T23:10:59.532Z,99535.50
2022-12-31T23:13:53.517Z,99538.72
2022-12-31T23:16:38.787Z,99533.28
2022-12-31T23:19:25.104Z,99527.69
2022-12-31T23:22:10.230Z,99537.75
2022-12-31T23:24:36.804Z,99544.13
2022-12-31T23:27:03.344Z,99544.53
2022-12-31T23:29:29.668Z,99545.81
2022-12-31T23:31:56.086Z,99535.38
2022-12-31T23:34:22.744Z,99546.09
2022-12-31T23:36:49.085Z,99540.34
2022-12-31T23:39:15.451Z,99527.63
2022-12-31T23:41:41.834Z,99522.34
2022-12-31T23:44:08.241Z,99529.47
2022-12-31T23:46:34.606Z,99540.50
2022-12-31T23:49:00.921Z,99533.94
2022-12-31T23:51:27.216Z,99525.88
2022-12-31T23:53:53.517Z,99520.72
2022-12-31T23:56:23.557Z,99517.28
2022-12-31T23:58:55.176Z,99515.16
