createdAt,value
2022-10-18T00:00:49.319Z,22.20
2022-10-18T00:03:16.015Z,22.30
2022-10-18T00:05:42.750Z,22.30
2022-10-18T00:08:09.482Z,22.30
2022-10-18T00:10:36.129Z,22.30
2022-10-18T00:13:02.904Z,22.40
2022-10-18T00:15:29.567Z,22.40
2022-10-18T00:17:56.214Z,22.30
2022-10-18T00:20:22.867Z,22.30
2022-10-18T00:22:49.513Z,22.40
2022-10-18T00:25:16.396Z,22.40
2022-10-18T00:27:43.071Z,22.40
2022-10-18T00:30:10.337Z,22.40
2022-10-18T00:32:41.284Z,22.40
2022-10-18T00:35:08.947Z,22.40
2022-10-18T00:37:35.713Z,22.40
2022-10-18T00:40:02.472Z,22.40
2022-10-18T00:42:35.070Z,22.40
2022-10-18T00:45:21.902Z,22.40
2022-10-18T00:48:02.520Z,22.40
2022-10-18T00:50:32.911Z,22.50
2022-10-18T00:53:03.331Z,22.50
2022-10-18T00:55:32.203Z,22.50
2022-10-18T00:57:59.937Z,22.50
2022-10-18T01:00:26.743Z,22.60
2022-10-18T01:02:53.555Z,22.50
2022-10-18T01:05:20.470Z,22.50
2022-10-18T01:08:19.037Z,22.60
2022-10-18T01:10:56.015Z,22.40
2022-10-18T01:13:53.830Z,22.60
2022-10-18T01:17:00.360Z,22.60
2022-10-18T01:19:32.837Z,22.60
2022-10-18T01:22:08.077Z,22.60
2022-10-18T01:24:56.767Z,22.60
2022-10-18T01:28:01.721Z,22.60
2022-10-18T01:30:40.496Z,22.60
2022-10-18T01:33:25.683Z,22.50
2022-10-18T01:36:27.421Z,22.50
2022-10-18T01:38:57.917Z,22.60
2022-10-18T01:41:26.580Z,22.50
2022-10-18T01:43:59.140Z,22.50
2022-10-18T01:46:26.762Z,22.60
2022-10-18T01:48:55.053Z,22.50
2022-10-18T01:51:30.890Z,22.50
2022-10-18T01:53:57.890Z,22.40
2022-10-18T01:56:31.236Z,22.40
2022-10-18T01:59:07.049Z,22.40
2022-10-18T02:01:43.784Z,22.40
2022-10-18T02:04:27.417Z,22.40
2022-10-18T02:07:02.698Z,22.40
2022-10-18T02:09:40.193Z,22.50
2022-10-18T02:12:11.854Z,22.50
2022-10-18T02:14:41.190Z,22.50
2022-10-18T02:17:11.549Z,22.40
2022-10-18T02:19:42.840Z,22.50
2022-10-18T02:22:11.706Z,22.50
2022-10-18T02:24:42.832Z,22.50
2022-10-18T02:27:09.950Z,22.50
2022-10-18T02:29:37.035Z,22.50
2022-10-18T02:32:14.545Z,22.40
2022-10-18T02:34:46.466Z,22.40
2022-10-18T02:37:14.557Z,22.50
2022-10-18T02:39:47.070Z,22.40
2022-10-18T02:42:14.997Z,22.70
2022-10-18T02:44:41.705Z,22.40
2022-10-18T02:47:10.562Z,22.60
2022-10-18T02:49:37.257Z,22.50
2022-10-18T02:52:04.254Z,22.40
2022-10-18T02:54:30.964Z,22.40
2022-10-18T02:56:57.626Z,22.60
2022-10-18T02:59:24.267Z,22.60
2022-10-18T03:01:50.974Z,22.50
2022-10-18T03:04:17.742Z,22.60
2022-10-18T03:06:44.366Z,22.70
2022-10-18T03:09:10.939Z,22.50
2022-10-18T03:11:37.526Z,22.50
2022-10-18T03:14:04.112Z,22.40
2022-10-18T03:16:31.434Z,22.50
2022-10-18T03:18:58.077Z,22.50
2022-10-18T03:21:24.808Z,22.40
2022-10-18T03:23:51.450Z,22.50
2022-10-18T03:26:18.188Z,22.50
2022-10-18T03:28:44.897Z,22.40
2022-10-18T03:31:11.603Z,22.40
2022-10-18T03:33:38.330Z,22.40
2022-10-18T03:36:05.196Z,22.50
2022-10-18T03:38:32.024Z,22.50
2022-10-18T03:40:58.739Z,22.50
2022-10-18T03:43:25.643Z,22.50
2022-10-18T03:45:52.292Z,22.50
2022-10-18T03:48:18.914Z,22.40
2022-10-18T03:50:45.635Z,22.50
2022-10-18T03:53:12.417Z,22.50
2022-10-18T03:55:39.602Z,22.40
2022-10-18T03:58:06.612Z,22.40
2022-10-18T04:00:33.761Z,22.50
2022-10-18T04:03:00.665Z,22.40
2022-10-18T04:05:30.608Z,22.40
2022-10-18T04:07:58.199Z,22.40
2022-10-18T04:10:25.276Z,22.40
2022-10-18T04:12:52.366Z,22.30
2022-10-18T04:15:19.285Z,22.40
2022-10-18T04:17:46.331Z,22.40
2022-10-18T04:20:13.383Z,22.40
2022-10-18T04:22:40.053Z,22.40
2022-10-18T04:25:06.910Z,22.40
2022-10-18T04:27:33.909Z,22.40
2022-10-18T04:30:00.704Z,22.40
2022-10-18T04:32:29.324Z,22.40
2022-10-18T04:34:56.007Z,22.50
2022-10-18T04:37:22.662Z,22.40
2022-10-18T04:39:52.637Z,22.40
2022-10-18T04:42:21.323Z,22.40
2022-10-18T04:44:48.047Z,22.50
2022-10-18T04:47:14.854Z,22.40
2022-10-18T04:49:41.867Z,22.40
2022-10-18T04:52:09.132Z,22.40
2022-10-18T04:54:36.217Z,22.50
2022-10-18T04:57:03.056Z,22.40
2022-10-18T04:59:29.682Z,22.40
2022-10-18T05:01:56.544Z,22.40
2022-10-18T05:04:23.253Z,22.40
2022-10-18T05:06:49.966Z,22.60
2022-10-18T05:09:16.684Z,22.40
2022-10-18T05:11:43.306Z,22.40
2022-10-18T05:14:10.777Z,22.40
2022-10-18T05:16:37.442Z,22.40
2022-10-18T05:19:05.694Z,22.50
2022-10-18T05:21:33.037Z,22.20
2022-10-18T05:23:59.811Z,22.30
2022-10-18T05:26:26.799Z,22.40
2022-10-18T05:28:53.493Z,22.40
2022-10-18T05:31:21.260Z,22.30
2022-10-18T05:33:47.902Z,22.40
2022-10-18T05:36:14.602Z,22.40
2022-10-18T05:38:42.874Z,22.40
2022-10-18T05:41:10.530Z,22.40
2022-10-18T05:43:37.377Z,22.40
2022-10-18T05:46:07.250Z,22.40
2022-10-18T05:48:36.004Z,22.40
2022-10-18T05:51:02.827Z,22.40
2022-10-18T05:53:36.833Z,22.40
2022-10-18T05:56:04.710Z,22.50
2022-10-18T05:58:31.389Z,22.30
2022-10-18T06:01:01.977Z,22.40
2022-10-18T06:03:30.489Z,22.40
2022-10-18T06:06:02.035Z,22.40
2022-10-18T06:08:29.033Z,22.30
2022-10-18T06:10:55.912Z,22.40
2022-10-18T06:13:22.727Z,22.40
2022-10-18T06:15:49.910Z,22.40
2022-10-18T06:18:16.649Z,22.30
2022-10-18T06:20:43.290Z,22.30
2022-10-18T06:23:09.991Z,22.30
2022-10-18T06:25:36.670Z,22.30
2022-10-18T06:28:07.812Z,22.30
2022-10-18T06:30:37.024Z,22.30
2022-10-18T06:33:03.900Z,22.30
2022-10-18T06:35:30.521Z,22.20
2022-10-18T06:37:57.670Z,22.20
2022-10-18T06:40:24.555Z,22.20
2022-10-18T06:43:00.692Z,22.30
2022-10-18T06:45:33.366Z,22.20
2022-10-18T06:48:00.110Z,22.20
2022-10-18T06:50:26.771Z,22.20
2022-10-18T06:52:53.509Z,22.20
2022-10-18T06:55:20.137Z,22.10
2022-10-18T06:57:47.007Z,22.20
2022-10-18T07:00:14.243Z,22.10
2022-10-18T07:02:41.266Z,22.20
2022-10-18T07:05:09.287Z,22.10
2022-10-18T07:07:36.179Z,22.20
2022-10-18T07:10:04.300Z,22.10
2022-10-18T07:12:31.853Z,22.10
2022-10-18T07:14:58.478Z,22.00
2022-10-18T07:17:25.959Z,22.10
2022-10-18T07:19:52.646Z,22.10
2022-10-18T07:22:19.352Z,22.00
2022-10-18T07:24:45.993Z,22.00
2022-10-18T07:27:12.642Z,22.00
2022-10-18T07:29:39.634Z,22.00
2022-10-18T07:32:06.307Z,22.10
2022-10-18T07:34:32.969Z,22.00
2022-10-18T07:37:01.413Z,22.00
2022-10-18T07:39:28.066Z,22.00
2022-10-18T07:41:54.778Z,22.00
2022-10-18T07:44:21.586Z,22.00
2022-10-18T07:46:48.219Z,21.90
2022-10-18T07:49:14.848Z,22.00
2022-10-18T07:51:41.482Z,22.00
2022-10-18T07:54:08.911Z,22.00
2022-10-18T07:56:35.536Z,22.00
2022-10-18T07:59:02.187Z,22.00
2022-10-18T08:01:28.967Z,22.00
2022-10-18T08:03:55.710Z,22.00
2022-10-18T08:06:23.777Z,22.00
2022-10-18T08:08:50.492Z,21.90
2022-10-18T08:11:22.705Z,22.00
2022-10-18T08:13:49.529Z,22.00
2022-10-18T08:16:24.897Z,22.00
2022-10-18T08:18:52.021Z,22.00
2022-10-18T08:21:20.314Z,21.90
2022-10-18T08:23:48.139Z,22.00
2022-10-18T08:26:17.491Z,22.00
2022-10-18T08:28:53.559Z,22.00
2022-10-18T08:31:25.489Z,22.00
2022-10-18T08:33:52.233Z,22.00
2022-10-18T08:36:19.352Z,22.00
2022-10-18T08:38:46.033Z,22.20
2022-10-18T08:41:36.965Z,22.00
2022-10-18T08:44:30.068Z,22.00
2022-10-18T08:47:05.518Z,21.90
2022-10-18T08:49:51.117Z,22.00
2022-10-18T08:52:48.630Z,22.00
2022-10-18T08:55:42.108Z,21.90
2022-10-18T08:58:27.091Z,22.00
2022-10-18T09:01:12.559Z,22.10
2022-10-18T09:03:54.317Z,21.90
2022-10-18T09:06:48.723Z,21.90
2022-10-18T09:09:36.829Z,21.90
2022-10-18T09:12:35.580Z,21.90
2022-10-18T09:15:22.599Z,21.90
2022-10-18T09:18:08.191Z,21.90
2022-10-18T09:20:47.301Z,21.90
2022-10-18T09:23:23.004Z,21.80
2022-10-18T09:26:11.254Z,21.80
2022-10-18T09:29:07.460Z,21.90
2022-10-18T09:31:45.919Z,21.90
2022-10-18T09:34:31.763Z,22.00
2022-10-18T09:36:59.156Z,22.00
2022-10-18T09:39:30.757Z,21.90
2022-10-18T09:42:03.862Z,22.00
2022-10-18T09:44:49.328Z,22.00
2022-10-18T09:47:24.797Z,22.00
2022-10-18T09:50:01.417Z,21.90
2022-10-18T09:52:51.872Z,22.00
2022-10-18T09:55:33.749Z,22.00
2022-10-18T09:58:04.988Z,22.00
2022-10-18T10:00:38.266Z,22.00
2022-10-18T10:03:12.756Z,22.00
2022-10-18T10:05:39.389Z,21.90
2022-10-18T10:08:06.080Z,22.00
2022-10-18T10:10:33.602Z,21.80
2022-10-18T10:13:03.371Z,22.00
2022-10-18T10:15:35.258Z,22.00
2022-10-18T10:18:17.638Z,21.90
2022-10-18T10:20:46.940Z,21.90
2022-10-18T10:23:25.013Z,21.90
2022-10-18T10:25:58.319Z,21.80
2022-10-18T10:28:41.349Z,21.90
2022-10-18T10:31:31.273Z,21.90
2022-10-18T10:34:17.876Z,21.90
2022-10-18T10:36:53.205Z,22.00
2022-10-18T10:39:22.631Z,22.00
2022-10-18T10:41:57.563Z,22.00
2022-10-18T10:44:35.845Z,22.00
2022-10-18T10:47:02.814Z,22.00
2022-10-18T10:49:49.721Z,22.00
2022-10-18T10:52:28.349Z,22.00
2022-10-18T10:55:23.512Z,22.00
2022-10-18T10:57:52.761Z,22.00
2022-10-18T11:00:38.911Z,21.90
2022-10-18T11:03:29.876Z,22.00
2022-10-18T11:06:01.701Z,21.90
2022-10-18T11:08:31.924Z,22.00
2022-10-18T11:11:28.496Z,21.90
2022-10-18T11:14:21.116Z,22.00
2022-10-18T11:17:15.355Z,22.00
2022-10-18T11:20:23.027Z,22.00
2022-10-18T11:23:00.798Z,22.20
2022-10-18T11:25:47.673Z,22.10
2022-10-18T11:28:18.758Z,22.20
2022-10-18T11:31:10.982Z,22.30
2022-10-18T11:34:10.065Z,22.30
2022-10-18T11:36:56.249Z,22.30
2022-10-18T11:39:57.139Z,22.30
2022-10-18T11:42:29.745Z,22.40
2022-10-18T11:45:04.252Z,22.20
2022-10-18T11:47:55.862Z,22.30
2022-10-18T11:50:29.013Z,22.30
2022-10-18T11:53:04.635Z,22.20
2022-10-18T11:56:06.002Z,22.30
2022-10-18T11:58:50.117Z,22.20
2022-10-18T12:01:43.954Z,22.30
2022-10-18T12:04:20.790Z,22.20
2022-10-18T12:06:50.958Z,22.30
2022-10-18T12:09:41.672Z,22.20
2022-10-18T12:12:16.070Z,22.30
2022-10-18T12:14:52.537Z,22.30
2022-10-18T12:17:49.881Z,22.30
2022-10-18T12:20:33.599Z,22.30
2022-10-18T12:23:28.247Z,22.30
2022-10-18T12:26:00.773Z,22.30
2022-10-18T12:28:49.170Z,22.20
2022-10-18T12:31:49.206Z,22.30
2022-10-18T12:34:21.419Z,22.20
2022-10-18T12:36:48.084Z,22.30
2022-10-18T12:39:38.934Z,22.20
2022-10-18T12:42:42.246Z,22.20
2022-10-18T12:45:21.230Z,22.40
2022-10-18T12:47:47.919Z,22.20
