createdAt,value
2022-09-06T00:00:02.495Z,15.17
2022-09-06T00:05:17.249Z,15.39
2022-09-06T00:10:21.275Z,15.33
2022-09-06T00:15:26.722Z,15.04
2022-09-06T00:20:32.464Z,15.30
2022-09-06T00:25:36.730Z,14.81
2022-09-06T00:30:42.165Z,14.74
2022-09-06T00:35:47.453Z,15.00
2022-09-06T00:40:51.550Z,14.94
2022-09-06T00:45:57.486Z,14.82
2022-09-06T00:51:05.225Z,14.80
2022-09-06T00:56:09.834Z,14.70
2022-09-06T01:01:15.424Z,14.80
2022-09-06T01:06:32.056Z,15.03
2022-09-06T01:11:52.363Z,14.59
2022-09-06T01:17:07.409Z,14.18
2022-09-06T01:22:30.627Z,14.16
2022-09-06T01:27:57.145Z,14.39
2022-09-06T01:33:08.445Z,14.77
2022-09-06T01:38:12.489Z,14.67
2022-09-06T01:43:24.812Z,14.71
2022-09-06T01:48:39.315Z,14.90
2022-09-06T01:54:01.313Z,14.96
2022-09-06T01:59:29.951Z,14.98
2022-09-06T02:04:43.393Z,15.03
2022-09-06T02:09:54.115Z,14.98
2022-09-06T02:15:04.007Z,14.52
2022-09-06T02:20:11.459Z,14.63
2022-09-06T02:25:23.524Z,14.22
2022-09-06T02:30:29.318Z,13.87
2022-09-06T02:35:33.721Z,14.11
2022-09-06T02:40:37.888Z,14.11
2022-09-06T02:45:43.421Z,14.42
2022-09-06T02:50:47.605Z,14.15
2022-09-06T02:55:51.659Z,14.21
2022-09-06T03:00:57.768Z,13.79
2022-09-06T03:06:01.978Z,13.67
2022-09-06T03:11:06.024Z,13.65
2022-09-06T03:16:11.562Z,13.33
2022-09-06T03:21:15.880Z,13.50
2022-09-06T03:26:20.012Z,13.60
2022-09-06T03:31:25.455Z,13.88
2022-09-06T03:36:29.761Z,13.85
2022-09-06T03:41:33.798Z,13.71
2022-09-06T03:46:39.359Z,13.47
2022-09-06T03:51:43.401Z,12.97
2022-09-06T03:56:47.518Z,12.87
2022-09-06T04:01:53.046Z,13.29
2022-09-06T04:06:57.212Z,13.64
2022-09-06T04:12:01.273Z,13.72
2022-09-06T04:17:06.964Z,13.74
2022-09-06T04:22:11.026Z,14.00
2022-09-06T04:27:15.087Z,13.95
2022-09-06T04:32:20.519Z,13.82
2022-09-06T04:37:24.532Z,13.72
2022-09-06T04:42:28.639Z,13.69
2022-09-06T04:47:34.258Z,13.80
2022-09-06T04:52:38.208Z,13.99
2022-09-06T04:57:46.573Z,14.18
2022-09-06T05:02:54.008Z,14.40
2022-09-06T05:07:58.400Z,14.23
2022-09-06T05:13:17.535Z,14.52
2022-09-06T05:18:21.739Z,14.53
2022-09-06T05:23:26.456Z,14.56
2022-09-06T05:28:32.018Z,14.36
2022-09-06T05:33:36.389Z,14.92
2022-09-06T05:38:40.482Z,14.99
2022-09-06T05:43:46.016Z,15.47
2022-09-06T05:48:54.481Z,15.57
2022-09-06T05:53:58.575Z,15.69
2022-09-06T05:59:04.689Z,15.62
2022-09-06T06:04:08.767Z,15.86
2022-09-06T06:09:15.469Z,15.90
2022-09-06T06:14:20.887Z,15.72
2022-09-06T06:19:27.111Z,15.72
2022-09-06T06:24:31.389Z,15.94
2022-09-06T06:29:36.901Z,16.08
2022-09-06T06:34:40.927Z,16.43
2022-09-06T06:39:45.183Z,16.88
2022-09-06T06:44:53.219Z,17.30
2022-09-06T06:49:57.262Z,17.52
2022-09-06T06:55:01.251Z,17.71
2022-09-06T07:00:09.592Z,18.29
2022-09-06T07:10:37.807Z,18.63
2022-09-06T07:15:44.553Z,18.82
2022-09-06T07:26:16.740Z,18.58
2022-09-06T07:36:46.541Z,19.34
2022-09-06T07:41:51.265Z,20.03
2022-09-06T07:57:47.871Z,20.89
2022-09-06T08:02:53.382Z,21.11
2022-09-06T08:13:21.478Z,21.66
2022-09-06T08:18:27.171Z,22.27
2022-09-06T08:23:31.990Z,23.62
2022-09-06T08:28:36.144Z,23.78
2022-09-06T08:33:42.954Z,24.11
2022-09-06T08:38:47.275Z,25.01
2022-09-06T08:49:21.475Z,24.71
2022-09-06T08:54:33.606Z,24.96
2022-09-06T08:59:40.718Z,25.77
2022-09-06T09:04:51.632Z,25.46
2022-09-06T09:10:01.414Z,25.03
2022-09-06T09:15:11.064Z,25.38
2022-09-06T09:20:17.416Z,25.11
2022-09-06T09:25:24.579Z,25.83
2022-09-06T09:30:48.703Z,26.12
2022-09-06T09:35:57.555Z,25.84
2022-09-06T09:41:06.737Z,26.60
2022-09-06T09:46:17.566Z,27.30
2022-09-06T09:51:27.675Z,27.73
2022-09-06T09:56:41.009Z,27.80
2022-09-06T10:01:45.191Z,27.00
2022-09-06T10:12:19.291Z,26.52
2022-09-06T10:17:31.044Z,26.44
2022-09-06T10:22:48.943Z,25.86
2022-09-06T10:28:21.405Z,26.13
2022-09-06T10:33:38.190Z,26.57
2022-09-06T10:38:54.503Z,26.94
2022-09-06T10:44:07.571Z,27.60
2022-09-06T10:49:16.974Z,26.74
2022-09-06T10:54:24.246Z,26.22
2022-09-06T11:10:12.466Z,25.01
2022-09-06T11:15:19.068Z,25.81
2022-09-06T11:20:32.178Z,26.64
2022-09-06T11:26:00.986Z,26.84
2022-09-06T11:31:07.052Z,26.09
2022-09-06T11:36:20.339Z,25.48
2022-09-06T11:41:30.700Z,25.48
2022-09-06T11:47:00.446Z,24.82
2022-09-06T11:52:42.256Z,24.84
2022-09-06T11:57:49.204Z,24.81
2022-09-06T12:02:54.363Z,24.41
2022-09-06T12:08:34.398Z,24.40
2022-09-06T12:13:55.896Z,24.06
2022-09-06T12:19:03.311Z,23.75
2022-09-06T12:24:08.778Z,23.69
2022-09-06T12:29:14.464Z,23.42
2022-09-06T12:34:22.607Z,22.85
2022-09-06T12:39:27.162Z,22.63
2022-09-06T12:44:35.821Z,22.59
2022-09-06T12:49:40.080Z,22.61
2022-09-06T12:54:47.120Z,22.57
2022-09-06T12:59:55.043Z,22.56
2022-09-06T13:05:05.540Z,22.32
2022-09-06T13:10:13.021Z,21.91
2022-09-06T13:15:22.182Z,21.88
2022-09-06T13:20:29.340Z,21.83
2022-09-06T13:25:33.660Z,22.07
2022-09-06T13:30:42.292Z,22.00
2022-09-06T13:36:06.954Z,21.71
2022-09-06T13:41:36.332Z,22.00
2022-09-06T13:46:41.855Z,22.01
2022-09-06T13:51:46.534Z,22.18
2022-09-06T13:56:51.179Z,22.79
2022-09-06T14:02:02.837Z,23.28
2022-09-06T14:07:07.632Z,23.24
2022-09-06T14:12:11.799Z,23.27
2022-09-06T14:17:18.311Z,23.43
2022-09-06T14:22:22.427Z,23.08
2022-09-06T14:27:26.650Z,23.09
2022-09-06T14:32:32.784Z,23.17
2022-09-06T14:37:37.280Z,23.24
2022-09-06T14:42:49.866Z,23.10
2022-09-06T14:47:56.339Z,22.88
2022-09-06T14:53:01.633Z,22.99
2022-09-06T14:58:05.984Z,22.97
2022-09-06T15:03:11.596Z,22.85
2022-09-06T15:08:15.781Z,22.80
2022-09-06T15:13:21.514Z,22.63
2022-09-06T15:18:27.690Z,22.50
2022-09-06T15:23:31.760Z,22.48
2022-09-06T15:28:36.619Z,22.50
2022-09-06T15:33:42.649Z,22.26
2022-09-06T15:38:48.605Z,22.18
2022-09-06T15:43:55.339Z,22.28
2022-09-06T15:49:00.919Z,22.13
2022-09-06T15:54:05.372Z,22.00
2022-09-06T15:59:09.752Z,21.77
2022-09-06T16:04:15.374Z,21.62
2022-09-06T16:09:20.560Z,21.67
2022-09-06T16:14:24.810Z,21.41
2022-09-06T16:19:31.085Z,21.33
2022-09-06T16:24:35.377Z,21.36
2022-09-06T16:29:39.575Z,21.40
2022-09-06T16:34:45.909Z,20.79
2022-09-06T16:39:50.682Z,21.05
2022-09-06T16:44:55.188Z,20.77
2022-09-06T16:50:00.854Z,20.86
2022-09-06T16:55:05.379Z,20.61
2022-09-06T17:00:11.432Z,20.55
2022-09-06T17:05:17.036Z,20.39
2022-09-06T17:10:21.132Z,20.11
2022-09-06T17:15:25.411Z,19.94
2022-09-06T17:20:31.132Z,19.73
2022-09-06T17:25:35.462Z,19.96
2022-09-06T17:30:41.004Z,19.65
2022-09-06T17:35:47.003Z,19.47
2022-09-06T17:40:59.684Z,19.25
2022-09-06T17:46:04.666Z,19.17
2022-09-06T17:51:12.000Z,19.13
2022-09-06T17:56:17.891Z,18.98
2022-09-06T18:01:23.636Z,18.73
2022-09-06T18:06:30.944Z,18.51
2022-09-06T18:11:36.165Z,18.41
2022-09-06T18:16:41.714Z,18.15
2022-09-06T18:21:49.090Z,18.24
2022-09-06T18:26:53.212Z,18.31
2022-09-06T18:31:57.809Z,18.30
2022-09-06T18:37:03.609Z,18.19
2022-09-06T18:42:11.465Z,18.00
2022-09-06T18:47:15.742Z,17.66
2022-09-06T18:52:23.710Z,17.88
2022-09-06T18:57:28.241Z,17.71
2022-09-06T19:02:35.347Z,17.81
2022-09-06T19:07:42.440Z,18.04
2022-09-06T19:12:51.324Z,17.53
2022-09-06T19:17:58.709Z,17.48
2022-09-06T19:23:06.264Z,17.68
2022-09-06T19:28:10.744Z,17.71
2022-09-06T19:33:15.190Z,17.35
2022-09-06T19:38:21.499Z,16.92
2022-09-06T19:43:25.668Z,16.82
2022-09-06T19:48:29.963Z,16.81
2022-09-06T19:53:36.969Z,17.07
2022-09-06T19:58:43.084Z,17.06
2022-09-06T20:03:47.904Z,16.97
2022-09-06T20:08:54.921Z,16.82
2022-09-06T20:13:59.385Z,17.07
2022-09-06T20:19:04.154Z,17.36
2022-09-06T20:24:10.066Z,17.15
2022-09-06T20:29:14.512Z,17.00
2022-09-06T20:34:19.657Z,16.77
2022-09-06T20:39:25.775Z,16.71
2022-09-06T20:44:29.897Z,16.31
2022-09-06T20:49:34.034Z,16.74
2022-09-06T20:54:40.213Z,16.76
2022-09-06T20:59:44.379Z,16.50
2022-09-06T21:04:48.523Z,16.16
2022-09-06T21:09:54.219Z,16.40
2022-09-06T21:14:58.393Z,16.90
2022-09-06T21:20:02.584Z,16.71
2022-09-06T21:25:08.996Z,16.78
2022-09-06T21:30:14.892Z,16.45
2022-09-06T21:35:19.409Z,16.86
2022-09-06T21:40:25.475Z,16.35
2022-09-06T21:45:29.634Z,16.33
2022-09-06T21:50:34.400Z,16.17
2022-09-06T21:55:40.128Z,16.14
2022-09-06T22:00:46.254Z,15.99
2022-09-06T22:05:50.342Z,16.11
2022-09-06T22:10:55.896Z,16.28
2022-09-06T22:16:07.707Z,16.50
2022-09-06T22:21:18.606Z,16.76
2022-09-06T22:26:24.921Z,16.97
2022-09-06T22:31:32.161Z,17.15
2022-09-06T22:36:37.042Z,16.92
2022-09-06T22:41:42.551Z,16.98
2022-09-06T22:46:47.242Z,16.98
2022-09-06T22:51:51.478Z,16.80
2022-09-06T22:56:58.118Z,16.82
2022-09-06T23:02:02.439Z,16.72
2022-09-06T23:07:08.019Z,16.84
2022-09-06T23:12:13.579Z,16.82
2022-09-06T23:17:18.297Z,16.74
2022-09-06T23:22:22.428Z,16.68
2022-09-06T23:27:27.932Z,16.46
2022-09-06T23:32:33.315Z,16.32
2022-09-06T23:37:37.448Z,16.05
2022-09-06T23:42:42.994Z,16.04
2022-09-06T23:47:48.355Z,15.94
2022-09-06T23:52:52.429Z,15.92
2022-09-06T23:57:57.956Z,15.84
