createdAt,value
2022-10-31T00:01:18.212Z,26.17
2022-10-31T00:03:45.029Z,24.85
2022-10-31T00:06:11.735Z,25.05
2022-10-31T00:08:38.343Z,24.83
2022-10-31T00:11:09.013Z,24.83
2022-10-31T00:13:35.716Z,23.77
2022-10-31T00:16:02.395Z,22.77
2022-10-31T00:18:29.033Z,23.92
2022-10-31T00:21:03.151Z,23.58
2022-10-31T00:23:30.174Z,22.92
2022-10-31T00:26:04.377Z,23.30
2022-10-31T00:28:31.482Z,23.42
2022-10-31T00:31:06.808Z,23.75
2022-10-31T00:33:38.598Z,22.88
2022-10-31T00:36:07.370Z,25.30
2022-10-31T00:38:34.230Z,25.23
2022-10-31T00:41:00.904Z,25.05
2022-10-31T00:43:27.817Z,23.65
2022-10-31T00:45:54.912Z,20.98
2022-10-31T00:48:24.703Z,20.42
2022-10-31T00:50:52.884Z,20.17
2022-10-31T00:53:19.571Z,20.40
2022-10-31T00:55:46.931Z,19.45
2022-10-31T01:00:41.083Z,21.85
2022-10-31T01:03:08.386Z,21.02
2022-10-31T01:05:39.539Z,23.70
2022-10-31T01:08:06.316Z,23.17
2022-10-31T01:10:33.516Z,22.20
2022-10-31T01:13:00.369Z,24.13
2022-10-31T01:15:27.293Z,27.35
2022-10-31T01:17:53.904Z,28.48
2022-10-31T01:20:21.459Z,29.88
2022-10-31T01:22:48.050Z,28.63
2022-10-31T01:25:14.807Z,24.00
2022-10-31T01:27:41.758Z,24.38
2022-10-31T01:30:09.014Z,22.50
2022-10-31T01:32:35.804Z,21.38
2022-10-31T01:35:03.553Z,21.05
2022-10-31T01:37:31.612Z,23.67
2022-10-31T01:39:58.330Z,20.58
2022-10-31T01:42:24.966Z,21.92
2022-10-31T01:44:59.109Z,21.38
2022-10-31T01:47:42.034Z,21.20
2022-10-31T01:50:21.103Z,21.40
2022-10-31T01:52:51.603Z,22.52
2022-10-31T01:55:41.556Z,22.90
2022-10-31T01:58:13.209Z,20.33
2022-10-31T02:00:43.199Z,22.70
2022-10-31T02:03:10.737Z,23.08
2022-10-31T02:05:37.440Z,21.50
2022-10-31T02:08:30.348Z,21.67
2022-10-31T02:11:02.401Z,21.33
2022-10-31T02:13:30.446Z,21.05
2022-10-31T02:16:00.105Z,19.98
2022-10-31T02:18:31.367Z,22.42
2022-10-31T02:21:22.872Z,23.85
2022-10-31T02:24:23.610Z,22.13
2022-10-31T02:27:00.283Z,20.63
2022-10-31T02:29:51.239Z,19.08
2022-10-31T02:32:31.568Z,20.48
2022-10-31T02:34:58.313Z,20.83
2022-10-31T02:40:07.042Z,22.45
2022-10-31T02:43:21.952Z,21.83
2022-10-31T02:45:59.836Z,22.92
2022-10-31T02:48:31.241Z,22.33
2022-10-31T02:51:01.439Z,23.13
2022-10-31T02:53:34.410Z,23.38
2022-10-31T02:56:15.010Z,23.65
2022-10-31T02:58:50.910Z,23.65
2022-10-31T03:01:52.207Z,21.50
2022-10-31T03:04:27.825Z,22.50
2022-10-31T03:07:16.388Z,24.63
2022-10-31T03:10:14.518Z,24.38
2022-10-31T03:12:53.248Z,23.63
2022-10-31T03:15:35.771Z,20.77
2022-10-31T03:18:21.895Z,20.58
2022-10-31T03:20:48.494Z,19.80
2022-10-31T03:25:48.605Z,30.05
2022-10-31T03:30:54.696Z,47.50
2022-10-31T03:33:28.330Z,40.25
2022-10-31T03:36:00.893Z,40.72
2022-10-31T03:38:29.235Z,36.75
2022-10-31T03:40:59.470Z,34.10
2022-10-31T03:43:31.195Z,30.42
2022-10-31T03:45:58.731Z,24.98
2022-10-31T03:48:26.565Z,25.70
2022-10-31T03:51:16.298Z,22.80
2022-10-31T03:53:55.494Z,20.70
2022-10-31T03:56:31.960Z,20.70
2022-10-31T03:59:03.233Z,19.05
2022-10-31T04:01:32.716Z,19.83
2022-10-31T04:04:00.289Z,18.77
2022-10-31T04:06:28.546Z,23.85
2022-10-31T04:09:01.701Z,25.33
2022-10-31T04:11:32.497Z,30.25
2022-10-31T04:14:30.842Z,24.33
2022-10-31T04:16:59.038Z,31.48
2022-10-31T04:19:35.113Z,16.88
2022-10-31T04:22:02.444Z,22.25
2022-10-31T04:24:29.709Z,20.27
2022-10-31T04:26:58.658Z,25.85
2022-10-31T04:29:25.975Z,21.83
2022-10-31T04:31:53.308Z,21.02
2022-10-31T04:36:46.491Z,18.58
2022-10-31T04:39:16.136Z,17.05
2022-10-31T04:41:50.211Z,16.17
2022-10-31T04:44:18.869Z,17.70
2022-10-31T04:46:49.556Z,15.02
2022-10-31T04:49:16.985Z,15.50
2022-10-31T04:51:44.310Z,14.95
2022-10-31T04:56:40.053Z,18.35
2022-10-31T04:59:14.084Z,16.42
2022-10-31T05:01:48.465Z,13.45
2022-10-31T05:04:18.639Z,14.75
2022-10-31T05:06:45.347Z,21.73
2022-10-31T05:09:11.983Z,32.30
2022-10-31T05:11:38.998Z,46.40
2022-10-31T05:14:32.299Z,34.38
2022-10-31T05:17:28.140Z,27.15
2022-10-31T05:20:27.319Z,18.83
2022-10-31T05:25:42.148Z,24.50
2022-10-31T05:28:08.857Z,32.20
2022-10-31T05:30:35.675Z,42.63
2022-10-31T05:33:04.259Z,42.65
2022-10-31T05:35:49.523Z,53.28
2022-10-31T05:38:28.939Z,38.60
2022-10-31T05:41:00.996Z,32.47
2022-10-31T05:43:30.121Z,31.45
2022-10-31T05:45:57.443Z,33.97
2022-10-31T05:48:55.445Z,28.90
2022-10-31T05:51:43.001Z,24.55
2022-10-31T05:54:13.349Z,27.25
2022-10-31T05:56:44.482Z,21.35
2022-10-31T05:59:11.302Z,23.35
2022-10-31T06:01:39.691Z,20.70
2022-10-31T06:04:14.821Z,25.15
2022-10-31T06:06:43.302Z,21.63
2022-10-31T06:09:10.256Z,20.05
2022-10-31T06:11:37.352Z,20.50
2022-10-31T06:14:05.173Z,17.88
2022-10-31T06:16:45.656Z,14.52
2022-10-31T06:19:31.021Z,16.08
2022-10-31T06:21:59.188Z,15.95
2022-10-31T06:24:25.875Z,13.20
2022-10-31T06:27:03.988Z,13.73
2022-10-31T06:29:33.031Z,14.18
2022-10-31T06:32:11.503Z,13.90
2022-10-31T06:34:42.777Z,14.02
2022-10-31T06:37:13.668Z,15.25
2022-10-31T06:39:44.155Z,23.42
2022-10-31T06:42:13.088Z,22.77
2022-10-31T06:47:25.182Z,19.92
2022-10-31T06:50:06.339Z,22.52
2022-10-31T06:52:33.215Z,28.42
2022-10-31T06:54:59.939Z,30.80
2022-10-31T06:57:31.066Z,29.88
2022-10-31T06:59:57.791Z,23.85
2022-10-31T07:02:42.926Z,20.65
2022-10-31T07:07:36.742Z,15.20
2022-10-31T07:13:00.669Z,22.00
2022-10-31T07:15:31.286Z,22.17
2022-10-31T07:18:02.908Z,22.77
2022-10-31T07:20:32.318Z,25.00
2022-10-31T07:22:59.887Z,25.95
2022-10-31T07:25:28.083Z,24.05
2022-10-31T07:28:04.184Z,23.08
2022-10-31T07:30:31.097Z,19.25
2022-10-31T07:32:57.797Z,15.60
2022-10-31T07:35:41.631Z,14.60
2022-10-31T07:38:18.651Z,13.25
2022-10-31T07:40:51.681Z,12.48
2022-10-31T07:43:18.492Z,12.52
2022-10-31T07:46:05.538Z,11.93
2022-10-31T07:48:50.610Z,12.57
2022-10-31T07:51:35.644Z,12.02
2022-10-31T07:54:34.640Z,13.77
2022-10-31T07:57:01.415Z,14.18
2022-10-31T07:59:29.000Z,12.80
2022-10-31T08:01:55.606Z,14.77
2022-10-31T08:04:31.217Z,18.05
2022-10-31T08:07:16.392Z,16.33
2022-10-31T08:09:49.034Z,14.60
2022-10-31T08:12:21.712Z,15.40
2022-10-31T08:14:48.632Z,13.68
2022-10-31T08:17:18.171Z,15.23
2022-10-31T08:19:51.549Z,15.85
2022-10-31T08:22:20.204Z,15.63
2022-10-31T08:24:48.861Z,14.57
2022-10-31T08:27:15.472Z,13.15
2022-10-31T08:29:42.235Z,12.35
2022-10-31T08:32:09.068Z,12.82
2022-10-31T08:34:54.390Z,10.73
2022-10-31T08:37:32.980Z,12.05
2022-10-31T08:39:59.987Z,10.75
2022-10-31T08:42:26.701Z,11.20
2022-10-31T08:44:53.326Z,11.52
2022-10-31T08:47:22.113Z,11.73
2022-10-31T08:49:48.946Z,11.55
2022-10-31T08:52:17.066Z,11.80
2022-10-31T08:54:46.796Z,11.55
2022-10-31T08:57:56.521Z,11.55
2022-10-31T09:00:25.018Z,11.80
2022-10-31T09:03:18.010Z,10.07
2022-10-31T09:05:45.125Z,11.27
2022-10-31T09:08:16.303Z,11.02
2022-10-31T09:13:17.818Z,10.57
2022-10-31T09:16:03.077Z,11.43
2022-10-31T09:18:32.925Z,10.43
2022-10-31T09:21:01.145Z,11.30
2022-10-31T09:23:30.339Z,11.88
2022-10-31T09:26:00.927Z,11.15
2022-10-31T09:28:47.524Z,10.60
2022-10-31T09:31:17.436Z,10.13
2022-10-31T09:34:19.594Z,11.45
2022-10-31T09:37:06.462Z,11.10
2022-10-31T09:39:35.772Z,11.55
2022-10-31T09:42:26.681Z,9.80
2022-10-31T09:45:19.151Z,10.70
2022-10-31T09:48:08.812Z,11.20
2022-10-31T09:50:48.616Z,11.32
2022-10-31T09:54:03.642Z,10.90
2022-10-31T09:56:36.516Z,10.98
2022-10-31T09:59:06.265Z,10.80
2022-10-31T10:02:05.847Z,11.52
2022-10-31T10:04:40.546Z,10.80
2022-10-31T10:07:42.853Z,11.15
2022-10-31T10:10:41.616Z,11.30
2022-10-31T10:13:33.841Z,10.15
2022-10-31T10:16:10.243Z,11.45
2022-10-31T10:19:07.152Z,11.38
2022-10-31T10:21:43.744Z,10.52
2022-10-31T10:24:19.763Z,10.73
2022-10-31T10:27:20.731Z,11.45
2022-10-31T10:30:02.716Z,11.15
2022-10-31T10:32:35.309Z,11.00
2022-10-31T10:35:18.266Z,12.30
2022-10-31T10:37:47.671Z,12.15
2022-10-31T10:40:14.715Z,11.70
2022-10-31T10:43:01.373Z,11.80
2022-10-31T10:45:46.820Z,12.43
2022-10-31T10:48:40.496Z,12.70
2022-10-31T10:51:25.719Z,12.27
2022-10-31T10:54:48.066Z,13.30
2022-10-31T10:57:33.584Z,12.10
2022-10-31T11:00:07.402Z,13.05
2022-10-31T11:02:34.855Z,12.85
2022-10-31T11:05:04.096Z,15.05
2022-10-31T11:07:40.910Z,14.27
2022-10-31T11:10:17.292Z,14.93
2022-10-31T11:12:46.889Z,14.57
2022-10-31T11:15:21.349Z,15.35
2022-10-31T11:17:53.633Z,15.88
2022-10-31T11:20:20.488Z,14.75
2022-10-31T11:22:49.404Z,15.68
2022-10-31T11:25:23.920Z,14.35
2022-10-31T11:28:06.079Z,14.73
2022-10-31T11:30:43.825Z,15.77
2022-10-31T11:33:25.804Z,15.45
2022-10-31T11:35:57.011Z,15.38
2022-10-31T11:38:48.443Z,15.65
2022-10-31T11:41:31.094Z,15.35
2022-10-31T11:44:01.036Z,15.07
2022-10-31T11:46:40.546Z,16.70
2022-10-31T11:49:17.520Z,15.18
2022-10-31T11:51:48.634Z,15.18
2022-10-31T11:54:51.928Z,15.98
2022-10-31T11:57:44.284Z,16.17
2022-10-31T12:00:25.148Z,15.35
2022-10-31T12:03:25.609Z,14.65
2022-10-31T12:06:12.969Z,15.85
2022-10-31T12:08:41.832Z,15.25
2022-10-31T12:11:30.288Z,15.68
2022-10-31T12:14:15.534Z,16.27
2022-10-31T12:17:15.719Z,16.35
2022-10-31T12:20:00.308Z,14.90
2022-10-31T12:22:53.522Z,15.20
2022-10-31T12:25:29.303Z,15.48
2022-10-31T12:28:16.091Z,14.77
2022-10-31T12:31:14.127Z,14.88
2022-10-31T12:33:52.952Z,14.00
2022-10-31T12:36:31.351Z,14.27
2022-10-31T12:39:19.698Z,16.25
2022-10-31T12:41:49.127Z,16.02
2022-10-31T12:44:57.580Z,15.93
2022-10-31T12:47:43.020Z,14.50
2022-10-31T12:50:26.604Z,15.10
2022-10-31T16:35:24.609Z,21.48
2022-10-31T16:37:51.748Z,21.77
2022-10-31T16:40:18.786Z,20.75
2022-10-31T16:42:49.597Z,22.45
2022-10-31T16:45:26.140Z,21.08
2022-10-31T16:47:53.399Z,22.90
2022-10-31T16:50:26.070Z,22.60
2022-10-31T16:53:12.916Z,19.88
2022-10-31T16:55:45.987Z,18.30
2022-10-31T16:58:34.753Z,18.00
2022-10-31T17:01:07.376Z,18.00
2022-10-31T17:06:34.056Z,19.63
2022-10-31T17:09:01.554Z,19.83
2022-10-31T17:11:28.379Z,17.67
2022-10-31T17:13:56.908Z,18.63
2022-10-31T17:16:23.847Z,19.30
2022-10-31T17:18:50.746Z,18.52
2022-10-31T17:21:23.066Z,19.10
2022-10-31T17:23:52.866Z,19.13
2022-10-31T17:26:21.571Z,19.35
2022-10-31T17:28:48.177Z,18.45
2022-10-31T17:31:28.214Z,18.90
2022-10-31T17:34:02.099Z,19.17
2022-10-31T17:36:31.545Z,18.60
2022-10-31T17:38:58.287Z,18.08
2022-10-31T17:41:25.266Z,19.52
2022-10-31T17:43:59.422Z,18.75
2022-10-31T17:46:28.608Z,20.35
2022-10-31T17:49:00.925Z,21.45
2022-10-31T17:51:27.834Z,20.70
2022-10-31T17:53:54.520Z,18.75
2022-10-31T17:56:21.486Z,18.75
2022-10-31T17:58:48.195Z,20.42
2022-10-31T18:01:17.769Z,18.20
2022-10-31T18:03:45.228Z,20.52
2022-10-31T18:06:14.777Z,18.95
2022-10-31T18:08:41.397Z,19.65
2022-10-31T18:11:10.972Z,20.08
2022-10-31T18:13:39.041Z,19.67
2022-10-31T18:16:15.747Z,17.48
2022-10-31T18:18:42.858Z,17.80
2022-10-31T18:21:09.814Z,18.27
2022-10-31T18:23:36.449Z,17.83
2022-10-31T18:26:03.359Z,17.10
2022-10-31T18:28:30.806Z,15.65
2022-10-31T18:31:01.017Z,18.27
2022-10-31T18:33:27.889Z,17.23
2022-10-31T18:35:54.992Z,22.90
2022-10-31T18:38:22.406Z,17.08
2022-10-31T18:40:49.077Z,19.65
2022-10-31T18:43:15.854Z,17.08
2022-10-31T18:45:47.894Z,16.25
2022-10-31T18:48:17.313Z,20.52
2022-10-31T18:50:44.292Z,23.48
2022-10-31T18:53:11.220Z,18.67
2022-10-31T18:55:47.490Z,21.98
2022-10-31T18:58:17.791Z,20.92
2022-10-31T19:00:46.013Z,20.75
2022-10-31T19:03:13.941Z,19.02
2022-10-31T19:05:40.885Z,23.65
2022-10-31T19:08:07.893Z,21.25
2022-10-31T19:10:36.724Z,18.92
2022-10-31T19:13:03.987Z,19.38
2022-10-31T19:15:31.304Z,19.15
2022-10-31T19:17:57.864Z,19.80
2022-10-31T19:22:51.202Z,16.08
2022-10-31T19:25:18.276Z,16.13
2022-10-31T19:27:44.933Z,17.15
2022-10-31T19:30:12.757Z,16.70
2022-10-31T19:32:39.463Z,16.13
2022-10-31T19:35:09.229Z,17.40
2022-10-31T19:37:37.173Z,22.65
2022-10-31T19:40:16.201Z,17.83
2022-10-31T19:42:43.253Z,17.70
2022-10-31T19:45:10.058Z,18.38
2022-10-31T19:47:37.118Z,17.60
2022-10-31T19:50:05.503Z,18.02
2022-10-31T19:52:36.087Z,17.65
2022-10-31T19:55:04.744Z,18.30
2022-10-31T19:58:00.649Z,16.50
2022-10-31T20:00:21.600Z,16.00
2022-10-31T20:02:48.226Z,15.48
2022-10-31T20:05:15.571Z,16.05
2022-10-31T20:07:42.546Z,17.33
2022-10-31T20:12:36.400Z,15.82
2022-10-31T20:15:03.613Z,17.40
2022-10-31T20:17:30.224Z,16.58
2022-10-31T20:19:56.919Z,15.38
2022-10-31T20:22:23.818Z,15.27
2022-10-31T20:24:50.402Z,16.25
2022-10-31T20:27:17.155Z,13.50
2022-10-31T20:29:43.783Z,16.67
2022-10-31T20:34:36.945Z,14.30
2022-10-31T20:37:04.423Z,14.43
2022-10-31T20:39:32.125Z,14.10
2022-10-31T20:41:58.789Z,15.80
2022-10-31T20:44:25.496Z,14.25
2022-10-31T20:46:53.112Z,15.68
2022-10-31T20:49:19.703Z,17.30
2022-10-31T20:51:46.371Z,14.93
2022-10-31T20:54:15.408Z,15.85
2022-10-31T20:56:42.545Z,14.80
2022-10-31T20:59:09.307Z,14.50
2022-10-31T21:01:37.868Z,16.63
2022-10-31T21:04:05.353Z,15.13
2022-10-31T21:06:32.570Z,14.55
2022-10-31T21:08:59.295Z,14.73
2022-10-31T21:11:27.582Z,17.00
2022-10-31T21:13:54.346Z,17.67
2022-10-31T21:16:24.150Z,15.63
2022-10-31T21:18:52.194Z,16.52
2022-10-31T21:21:24.151Z,15.55
2022-10-31T21:23:58.401Z,15.75
2022-10-31T21:26:27.371Z,16.35
2022-10-31T21:28:57.627Z,13.50
2022-10-31T21:31:24.782Z,13.45
2022-10-31T21:33:51.914Z,14.57
2022-10-31T21:36:18.919Z,13.80
2022-10-31T21:38:50.262Z,16.33
2022-10-31T21:41:18.837Z,14.13
2022-10-31T21:43:47.852Z,12.90
2022-10-31T21:46:20.386Z,13.45
2022-10-31T21:48:48.180Z,12.02
2022-10-31T21:51:18.343Z,11.77
2022-10-31T21:54:03.686Z,14.45
2022-10-31T21:56:31.009Z,11.73
2022-10-31T21:58:57.913Z,13.23
2022-10-31T22:01:26.381Z,11.73
2022-10-31T22:03:53.997Z,12.38
2022-10-31T22:06:21.553Z,12.90
2022-10-31T22:08:48.481Z,11.90
2022-10-31T22:11:17.314Z,12.07
2022-10-31T22:13:46.290Z,12.38
2022-10-31T22:16:21.091Z,13.77
2022-10-31T22:18:51.267Z,14.10
2022-10-31T22:21:19.904Z,11.45
2022-10-31T22:23:51.654Z,12.85
2022-10-31T22:26:18.956Z,13.73
2022-10-31T22:28:47.876Z,14.98
2022-10-31T22:31:17.995Z,14.23
2022-10-31T22:33:46.029Z,12.25
2022-10-31T22:36:15.434Z,12.75
2022-10-31T22:38:42.770Z,12.32
2022-10-31T22:41:12.492Z,13.48
2022-10-31T22:43:39.352Z,15.20
2022-10-31T22:46:08.189Z,14.50
2022-10-31T22:48:39.089Z,13.88
2022-10-31T22:51:07.635Z,13.25
2022-10-31T22:53:35.474Z,12.80
2022-10-31T22:56:03.992Z,14.43
2022-10-31T22:58:31.642Z,14.07
2022-10-31T23:00:59.119Z,14.55
2022-10-31T23:03:26.323Z,14.73
2022-10-31T23:06:06.431Z,19.40
2022-10-31T23:08:36.231Z,12.93
2022-10-31T23:11:13.356Z,13.13
2022-10-31T23:13:58.611Z,13.27
2022-10-31T23:16:25.482Z,17.60
2022-10-31T23:18:52.107Z,17.23
2022-10-31T23:21:38.037Z,12.98
2022-10-31T23:24:04.908Z,11.77
2022-10-31T23:26:50.496Z,14.52
2022-10-31T23:29:17.104Z,19.08
2022-10-31T23:34:10.339Z,13.43
2022-10-31T23:36:37.914Z,15.35
2022-10-31T23:39:04.711Z,13.40
2022-10-31T23:41:31.329Z,13.40
2022-10-31T23:46:24.547Z,12.32
2022-10-31T23:48:51.310Z,12.05
2022-10-31T23:51:17.980Z,12.43
2022-10-31T23:53:47.338Z,11.98
2022-10-31T23:56:15.059Z,12.98
2022-10-31T23:58:42.033Z,12.02
