createdAt,value
2024-01-06T00:01:34.733Z,97360.63
2024-01-06T00:04:01.876Z,97360.98
2024-01-06T00:06:28.875Z,97359.35
2024-01-06T00:08:56.444Z,97366.44
2024-01-06T00:11:24.845Z,97364.48
2024-01-06T00:13:51.877Z,97364.22
2024-01-06T00:16:20.201Z,97359.35
2024-01-06T00:18:49.335Z,97359.81
2024-01-06T00:21:16.464Z,97355.73
2024-01-06T00:23:43.540Z,97358.04
2024-01-06T00:26:12.108Z,97355.77
2024-01-06T00:28:40.735Z,97356.05
2024-01-06T00:31:08.477Z,97353.18
2024-01-06T00:33:35.594Z,97346.09
2024-01-06T00:36:02.596Z,97349.82
2024-01-06T00:38:29.563Z,97350.82
2024-01-06T00:40:56.615Z,97354.60
2024-01-06T00:43:23.352Z,97351.94
2024-01-06T00:45:50.322Z,97354.09
2024-01-06T00:48:17.644Z,97357.23
2024-01-06T00:50:44.702Z,97351.14
2024-01-06T00:53:13.335Z,97345.03
2024-01-06T00:55:40.329Z,97335.77
2024-01-06T00:58:07.385Z,97332.05
2024-01-06T01:00:34.502Z,97329.02
2024-01-06T01:03:02.145Z,97321.71
2024-01-06T01:05:29.218Z,97326.29
2024-01-06T01:07:56.188Z,97320.83
2024-01-06T01:10:23.279Z,97316.85
2024-01-06T01:12:50.404Z,97313.17
2024-01-06T01:15:17.541Z,97315.05
2024-01-06T01:17:45.455Z,97307.55
2024-01-06T01:20:12.955Z,97313.02
2024-01-06T01:22:39.885Z,97312.90
2024-01-06T01:25:09.054Z,97317.02
2024-01-06T01:27:41.601Z,97322.33
2024-01-06T01:30:09.868Z,97325.20
2024-01-06T01:32:37.133Z,97322.96
2024-01-06T01:35:04.714Z,97326.33
2024-01-06T01:37:31.667Z,97322.88
2024-01-06T01:39:58.604Z,97327.23
2024-01-06T01:42:25.549Z,97323.27
2024-01-06T01:44:52.459Z,97317.66
2024-01-06T01:47:20.063Z,97311.88
2024-01-06T01:49:48.441Z,97319.48
2024-01-06T01:52:16.888Z,97321.70
2024-01-06T01:54:46.090Z,97319.30
2024-01-06T01:57:15.342Z,97312.79
2024-01-06T01:59:43.475Z,97309.52
2024-01-06T02:02:10.932Z,97309.40
2024-01-06T02:04:38.075Z,97308.80
2024-01-06T02:07:05.338Z,97305.54
2024-01-06T02:09:32.442Z,97296.27
2024-01-06T02:11:59.849Z,97291.29
2024-01-06T02:14:27.100Z,97288.77
2024-01-06T02:16:54.062Z,97292.94
2024-01-06T02:19:21.495Z,97290.03
2024-01-06T02:21:55.016Z,97294.35
2024-01-06T02:24:22.711Z,97290.29
2024-01-06T02:26:50.269Z,97292.42
2024-01-06T02:29:17.545Z,97293.10
2024-01-06T02:31:45.378Z,97294.80
2024-01-06T02:34:12.767Z,97297.23
2024-01-06T02:36:40.011Z,97298.55
2024-01-06T02:39:07.856Z,97302.41
2024-01-06T02:41:34.738Z,97301.63
2024-01-06T02:44:04.463Z,97305.47
2024-01-06T02:46:31.475Z,97309.30
2024-01-06T02:48:58.502Z,97309.73
2024-01-06T02:51:25.767Z,97310.94
2024-01-06T02:53:52.730Z,97314.33
2024-01-06T02:56:19.857Z,97310.95
2024-01-06T02:58:46.959Z,97305.03
2024-01-06T03:01:14.505Z,97303.83
2024-01-06T03:03:41.656Z,97302.05
2024-01-06T03:06:08.740Z,97296.34
2024-01-06T03:08:36.109Z,97297.41
2024-01-06T03:11:04.966Z,97297.02
2024-01-06T03:13:32.189Z,97302.22
2024-01-06T03:15:59.153Z,97304.26
2024-01-06T03:18:26.478Z,97298.77
2024-01-06T03:20:54.129Z,97290.59
2024-01-06T03:23:21.077Z,97288.71
2024-01-06T03:25:48.028Z,97291.61
2024-01-06T03:28:15.218Z,97293.94
2024-01-06T03:30:42.219Z,97292.98
2024-01-06T03:33:09.382Z,97292.29
2024-01-06T03:35:37.027Z,97294.88
2024-01-06T03:38:04.288Z,97289.19
2024-01-06T03:40:31.254Z,97286.27
2024-01-06T03:42:58.289Z,97285.77
2024-01-06T03:45:25.256Z,97289.84
2024-01-06T03:47:52.337Z,97291.00
2024-01-06T03:50:19.447Z,97288.78
2024-01-06T03:52:46.428Z,97288.49
2024-01-06T03:55:13.608Z,97285.15
2024-01-06T03:57:40.661Z,97285.23
2024-01-06T04:00:09.110Z,97287.28
2024-01-06T04:02:36.075Z,97286.53
2024-01-06T04:05:03.096Z,97281.19
2024-01-06T04:07:29.952Z,97280.86
2024-01-06T04:09:56.974Z,97278.52
2024-01-06T04:12:24.067Z,97282.53
2024-01-06T04:14:51.045Z,97282.95
2024-01-06T04:17:17.945Z,97280.27
2024-01-06T04:19:45.621Z,97281.02
2024-01-06T04:22:12.725Z,97278.55
2024-01-06T04:24:39.851Z,97280.83
2024-01-06T04:27:07.106Z,97279.95
2024-01-06T04:29:34.051Z,97283.96
2024-01-06T04:32:00.931Z,97284.58
2024-01-06T04:34:28.319Z,97281.57
2024-01-06T04:36:55.613Z,97281.89
2024-01-06T04:39:22.800Z,97280.70
2024-01-06T04:41:50.378Z,97282.20
2024-01-06T04:44:17.685Z,97283.88
2024-01-06T04:46:44.630Z,97288.20
2024-01-06T04:49:12.052Z,97291.70
2024-01-06T04:51:39.047Z,97295.84
2024-01-06T04:54:06.089Z,97301.05
2024-01-06T04:56:36.490Z,97307.89
2024-01-06T04:59:03.771Z,97302.73
2024-01-06T05:01:31.104Z,97307.95
2024-01-06T05:03:58.470Z,97311.64
2024-01-06T05:06:25.670Z,97312.16
2024-01-06T05:08:52.705Z,97316.05
2024-01-06T05:11:19.857Z,97320.66
2024-01-06T05:13:46.793Z,97322.16
2024-01-06T05:16:13.717Z,97321.56
2024-01-06T05:18:40.878Z,97324.36
2024-01-06T05:21:08.046Z,97316.08
2024-01-06T05:23:35.047Z,97323.42
2024-01-06T05:26:02.102Z,97328.59
2024-01-06T05:28:29.207Z,97332.81
2024-01-06T05:30:56.213Z,97329.81
2024-01-06T05:33:23.500Z,97329.44
2024-01-06T05:35:50.550Z,97327.73
2024-01-06T05:38:18.539Z,97327.95
2024-01-06T05:40:46.119Z,97327.61
2024-01-06T05:43:13.095Z,97320.05
2024-01-06T05:45:43.293Z,97320.94
2024-01-06T05:48:12.265Z,97327.88
2024-01-06T05:50:43.314Z,97330.20
2024-01-06T05:53:10.463Z,97331.52
2024-01-06T05:55:37.759Z,97336.13
2024-01-06T05:58:04.903Z,97343.31
2024-01-06T06:00:33.208Z,97341.83
2024-01-06T06:03:00.328Z,97342.12
2024-01-06T06:05:28.046Z,97344.27
2024-01-06T06:07:56.192Z,97343.03
2024-01-06T06:10:23.375Z,97345.52
2024-01-06T06:12:50.535Z,97348.05
2024-01-06T06:15:17.530Z,97347.92
2024-01-06T06:17:46.427Z,97350.94
2024-01-06T06:20:14.074Z,97348.92
2024-01-06T06:22:41.060Z,97347.64
2024-01-06T06:25:09.357Z,97347.91
2024-01-06T06:27:36.967Z,97346.48
2024-01-06T06:30:04.833Z,97338.75
2024-01-06T06:32:32.063Z,97338.92
2024-01-06T06:34:59.144Z,97339.93
2024-01-06T06:37:26.147Z,97347.67
2024-01-06T06:39:53.770Z,97346.04
2024-01-06T06:42:20.765Z,97349.80
2024-01-06T06:44:48.291Z,97354.83
2024-01-06T06:47:15.377Z,97356.83
2024-01-06T06:49:47.432Z,97358.04
2024-01-06T06:52:17.630Z,97357.27
2024-01-06T06:54:44.715Z,97358.44
2024-01-06T06:57:11.826Z,97362.73
2024-01-06T06:59:55.460Z,97362.38
2024-01-06T07:02:22.885Z,97361.86
2024-01-06T07:04:52.266Z,97363.65
2024-01-06T07:07:19.528Z,97365.95
2024-01-06T07:09:46.727Z,97364.21
2024-01-06T07:12:29.549Z,97357.89
2024-01-06T07:14:57.186Z,97356.25
2024-01-06T07:17:24.339Z,97353.84
2024-01-06T07:19:51.419Z,97355.61
2024-01-06T07:22:19.608Z,97358.87
2024-01-06T07:24:47.825Z,97354.34
2024-01-06T07:27:15.093Z,97358.46
2024-01-06T07:29:42.309Z,97361.55
2024-01-06T07:32:09.687Z,97364.17
2024-01-06T07:34:36.936Z,97361.80
2024-01-06T07:37:04.179Z,97362.30
2024-01-06T07:39:31.258Z,97367.70
2024-01-06T07:41:58.723Z,97369.50
2024-01-06T07:44:44.237Z,97368.55
2024-01-06T07:47:11.620Z,97371.39
2024-01-06T07:49:38.648Z,97372.86
2024-01-06T07:52:05.821Z,97374.10
2024-01-06T07:54:33.185Z,97373.20
2024-01-06T07:57:01.011Z,97371.86
2024-01-06T07:59:28.009Z,97377.33
2024-01-06T08:02:00.388Z,97380.46
2024-01-06T08:04:28.256Z,97389.20
2024-01-06T08:06:56.122Z,97392.88
2024-01-06T08:09:25.104Z,97395.98
2024-01-06T08:11:52.168Z,97395.59
2024-01-06T08:14:19.194Z,97395.50
2024-01-06T08:16:46.513Z,97399.45
2024-01-06T08:19:13.861Z,97400.32
2024-01-06T08:21:40.923Z,97395.86
2024-01-06T08:24:08.049Z,97391.25
2024-01-06T08:26:35.431Z,97395.32
2024-01-06T08:29:02.633Z,97395.76
2024-01-06T08:31:29.976Z,97397.83
2024-01-06T08:33:57.551Z,97397.09
2024-01-06T08:36:24.818Z,97396.07
2024-01-06T08:38:52.632Z,97402.85
2024-01-06T08:41:20.033Z,97406.15
2024-01-06T08:43:47.181Z,97405.13
2024-01-06T08:46:15.602Z,97410.23
2024-01-06T08:48:47.892Z,97412.59
2024-01-06T08:51:19.021Z,97415.33
2024-01-06T08:53:52.151Z,97415.12
2024-01-06T08:56:19.284Z,97418.18
2024-01-06T08:58:48.049Z,97414.90
2024-01-06T09:01:40.751Z,97413.27
2024-01-06T09:04:08.580Z,97414.58
2024-01-06T09:06:35.751Z,97409.27
2024-01-06T09:09:03.110Z,97412.52
2024-01-06T09:11:30.136Z,97414.20
2024-01-06T09:13:57.127Z,97412.08
2024-01-06T09:16:24.354Z,97412.88
2024-01-06T09:18:51.359Z,97411.73
2024-01-06T09:21:19.167Z,97408.97
2024-01-06T09:23:46.737Z,97413.84
2024-01-06T09:26:14.521Z,97413.96
2024-01-06T09:28:41.876Z,97412.40
2024-01-06T09:31:09.635Z,97411.85
2024-01-06T09:33:37.698Z,97418.02
2024-01-06T09:36:05.133Z,97417.55
2024-01-06T09:38:32.148Z,97415.86
2024-01-06T09:40:59.649Z,97414.49
2024-01-06T09:43:27.495Z,97411.52
2024-01-06T09:46:06.895Z,97409.23
2024-01-06T09:48:42.429Z,97405.30
2024-01-06T09:51:12.793Z,97407.84
2024-01-06T09:53:49.868Z,97409.39
2024-01-06T09:56:19.367Z,97414.58
2024-01-06T09:58:46.832Z,97411.45
2024-01-06T10:01:23.272Z,97411.24
2024-01-06T10:03:51.074Z,97408.16
2024-01-06T10:06:19.757Z,97411.27
2024-01-06T10:08:52.409Z,97408.19
2024-01-06T10:11:24.215Z,97411.14
2024-01-06T10:13:53.328Z,97407.86
2024-01-06T10:16:20.716Z,97413.77
2024-01-06T10:18:52.652Z,97403.11
2024-01-06T10:21:23.925Z,97400.14
2024-01-06T10:23:52.634Z,97406.06
2024-01-06T10:26:19.840Z,97405.09
2024-01-06T10:28:47.062Z,97405.43
2024-01-06T10:31:15.471Z,97404.20
2024-01-06T10:33:42.917Z,97400.36
2024-01-06T10:36:11.671Z,97399.13
2024-01-06T10:38:39.015Z,97397.71
2024-01-06T10:41:09.155Z,97401.38
2024-01-06T10:43:42.550Z,97400.57
2024-01-06T10:46:13.337Z,97397.07
2024-01-06T10:48:45.364Z,97399.41
2024-01-06T10:51:15.539Z,97396.18
2024-01-06T10:53:43.412Z,97395.73
2024-01-06T10:56:14.724Z,97389.51
2024-01-06T10:58:51.037Z,97391.77
2024-01-06T11:01:28.164Z,97390.16
2024-01-06T11:03:58.159Z,97388.09
2024-01-06T11:06:25.705Z,97387.52
2024-01-06T11:08:56.177Z,97387.27
2024-01-06T11:11:25.243Z,97384.45
2024-01-06T11:13:52.263Z,97386.14
2024-01-06T11:16:37.275Z,97382.70
2024-01-06T11:19:24.539Z,97385.36
2024-01-06T11:21:52.060Z,97385.52
2024-01-06T11:24:22.437Z,97387.78
2024-01-06T11:26:53.915Z,97387.32
2024-01-06T11:29:21.582Z,97393.67
2024-01-06T11:32:16.688Z,97388.83
2024-01-06T11:34:43.721Z,97390.19
2024-01-06T11:37:10.880Z,97387.47
2024-01-06T11:39:42.277Z,97386.63
2024-01-06T11:42:12.933Z,97387.04
2024-01-06T11:44:41.012Z,97388.25
2024-01-06T11:47:08.394Z,97388.64
2024-01-06T11:49:35.555Z,97388.82
2024-01-06T11:52:03.003Z,97382.98
2024-01-06T11:54:30.819Z,97384.30
2024-01-06T11:56:58.809Z,97387.64
2024-01-06T11:59:25.821Z,97390.77
2024-01-06T12:01:53.232Z,97389.66
2024-01-06T12:04:20.622Z,97387.04
2024-01-06T12:06:47.810Z,97388.21
2024-01-06T12:09:18.147Z,97392.35
2024-01-06T12:11:46.608Z,97389.31
2024-01-06T12:14:13.939Z,97390.21
2024-01-06T12:21:27.113Z,97392.63
2024-01-06T12:23:54.259Z,97402.23
2024-01-06T12:26:21.595Z,97401.50
2024-01-06T12:28:50.817Z,97403.80
2024-01-06T12:31:18.061Z,97406.71
2024-01-06T12:33:45.160Z,97403.58
2024-01-06T12:36:21.437Z,97410.08
2024-01-06T12:38:53.995Z,97408.16
2024-01-06T12:41:22.554Z,97415.05
2024-01-06T12:43:50.390Z,97417.55
2024-01-06T12:46:17.494Z,97416.02
2024-01-06T12:48:44.849Z,97419.88
2024-01-06T12:51:11.924Z,97423.90
2024-01-06T12:53:38.968Z,97425.64
2024-01-06T12:56:06.535Z,97425.21
2024-01-06T12:58:33.527Z,97428.77
2024-01-06T13:01:00.549Z,97430.20
2024-01-06T13:03:27.763Z,97431.87
2024-01-06T13:05:55.236Z,97429.77
2024-01-06T13:08:22.512Z,97435.87
2024-01-06T13:10:49.568Z,97437.83
2024-01-06T13:13:16.718Z,97437.34
2024-01-06T13:15:43.782Z,97438.13
2024-01-06T13:18:11.881Z,97438.98
2024-01-06T13:20:41.750Z,97435.73
2024-01-06T13:23:09.081Z,97439.55
2024-01-06T13:25:36.963Z,97439.66
2024-01-06T13:28:04.075Z,97441.77
2024-01-06T13:30:31.235Z,97439.92
2024-01-06T13:32:58.541Z,97438.07
2024-01-06T13:35:30.293Z,97434.85
2024-01-06T13:37:57.309Z,97437.50
2024-01-06T13:40:25.932Z,97439.45
2024-01-06T13:42:54.018Z,97441.45
2024-01-06T13:45:21.165Z,97440.21
2024-01-06T13:47:48.424Z,97442.39
2024-01-06T13:50:18.675Z,97443.36
2024-01-06T13:52:46.888Z,97445.61
2024-01-06T13:55:13.982Z,97448.43
2024-01-06T13:57:42.923Z,97452.48
2024-01-06T14:00:12.061Z,97451.02
2024-01-06T14:02:40.304Z,97454.42
2024-01-06T14:05:09.704Z,97453.80
2024-01-06T14:07:39.788Z,97459.79
2024-01-06T14:10:07.567Z,97456.22
2024-01-06T14:12:34.631Z,97460.15
2024-01-06T14:15:02.778Z,97461.94
2024-01-06T14:17:30.085Z,97464.20
2024-01-06T14:19:57.120Z,97468.54
2024-01-06T14:22:24.248Z,97471.36
2024-01-06T14:24:51.622Z,97472.75
2024-01-06T14:27:18.991Z,97476.25
2024-01-06T14:29:46.157Z,97474.29
2024-01-06T14:32:14.730Z,97479.93
2024-01-06T14:34:41.764Z,97480.90
2024-01-06T14:37:09.748Z,97478.73
2024-01-06T14:39:38.381Z,97478.90
2024-01-06T14:42:05.656Z,97478.44
2024-01-06T14:44:33.159Z,97477.11
2024-01-06T14:47:00.701Z,97478.12
2024-01-06T14:49:27.790Z,97481.06
2024-01-06T14:51:54.819Z,97480.45
2024-01-06T14:54:21.946Z,97473.73
2024-01-06T14:56:49.070Z,97476.62
2024-01-06T14:59:18.483Z,97475.83
2024-01-06T15:01:47.923Z,97478.91
2024-01-06T15:04:15.946Z,97482.27
2024-01-06T15:06:43.070Z,97483.08
2024-01-06T15:09:10.971Z,97485.44
2024-01-06T15:11:41.150Z,97484.92
2024-01-06T15:14:10.386Z,97490.82
2024-01-06T15:16:38.669Z,97492.69
2024-01-06T15:19:05.770Z,97497.21
2024-01-06T15:21:35.257Z,97500.55
2024-01-06T15:24:03.252Z,97499.78
2024-01-06T15:26:30.242Z,97503.00
2024-01-06T15:28:59.845Z,97502.34
2024-01-06T15:31:26.983Z,97506.06
2024-01-06T15:33:54.221Z,97506.54
2024-01-06T15:36:21.440Z,97498.04
2024-01-06T15:38:50.022Z,97502.77
2024-01-06T15:41:16.985Z,97505.05
2024-01-06T15:43:44.096Z,97503.01
2024-01-06T15:46:11.313Z,97513.20
2024-01-06T15:48:38.687Z,97509.68
2024-01-06T15:51:05.890Z,97507.73
2024-01-06T15:53:32.997Z,97507.11
2024-01-06T15:55:59.951Z,97507.48
2024-01-06T15:58:26.951Z,97507.79
2024-01-06T16:00:55.046Z,97511.34
2024-01-06T16:03:22.095Z,97513.11
2024-01-06T16:05:49.228Z,97507.84
2024-01-06T16:08:16.224Z,97507.49
2024-01-06T16:10:43.220Z,97510.10
2024-01-06T16:13:10.288Z,97509.88
2024-01-06T16:15:37.498Z,97510.63
2024-01-06T16:18:04.922Z,97512.50
2024-01-06T16:20:32.878Z,97513.06
2024-01-06T16:22:59.910Z,97513.17
2024-01-06T16:25:26.945Z,97511.66
2024-01-06T16:27:54.015Z,97508.69
2024-01-06T16:30:21.281Z,97511.57
2024-01-06T16:32:52.860Z,97512.44
2024-01-06T16:35:19.920Z,97516.46
2024-01-06T16:37:47.568Z,97519.73
2024-01-06T16:40:14.641Z,97521.15
2024-01-06T16:42:41.793Z,97521.45
2024-01-06T16:45:09.663Z,97527.30
2024-01-06T16:47:36.727Z,97525.82
2024-01-06T16:50:03.808Z,97528.66
2024-01-06T16:52:31.203Z,97526.27
2024-01-06T16:54:58.234Z,97531.44
2024-01-06T16:57:25.286Z,97533.18
2024-01-06T16:59:52.238Z,97533.70
2024-01-06T17:02:19.190Z,97534.52
2024-01-06T17:04:46.247Z,97537.02
2024-01-06T17:07:13.376Z,97538.86
2024-01-06T17:09:40.365Z,97542.23
2024-01-06T17:12:07.909Z,97546.13
2024-01-06T17:14:35.012Z,97546.90
2024-01-06T17:17:02.052Z,97548.10
2024-01-06T17:19:29.338Z,97548.09
2024-01-06T17:21:56.985Z,97549.81
2024-01-06T17:24:23.960Z,97552.80
2024-01-06T17:26:50.915Z,97548.33
2024-01-06T17:29:19.273Z,97552.85
2024-01-06T17:31:46.480Z,97553.55
2024-01-06T17:34:13.978Z,97555.94
2024-01-06T17:36:41.624Z,97554.55
2024-01-06T17:39:08.988Z,97551.98
2024-01-06T17:41:45.964Z,97555.33
2024-01-06T17:44:20.481Z,97550.97
2024-01-06T17:46:47.419Z,97552.95
2024-01-06T17:49:14.534Z,97552.75
2024-01-06T17:51:41.910Z,97552.77
2024-01-06T17:54:08.909Z,97556.65
2024-01-06T17:56:35.813Z,97559.73
2024-01-06T17:59:03.188Z,97560.61
2024-01-06T18:01:30.318Z,97561.14
2024-01-06T18:03:57.500Z,97562.47
2024-01-06T18:06:27.057Z,97557.20
2024-01-06T18:08:54.088Z,97559.02
2024-01-06T18:11:21.053Z,97557.65
2024-01-06T18:13:48.108Z,97557.73
2024-01-06T18:16:17.889Z,97560.48
2024-01-06T18:18:44.857Z,97564.78
2024-01-06T18:21:12.485Z,97565.10
2024-01-06T18:23:39.495Z,97567.44
2024-01-06T18:26:06.434Z,97561.46
2024-01-06T18:28:34.183Z,97565.27
2024-01-06T18:31:01.226Z,97568.15
2024-01-06T18:33:28.728Z,97576.39
2024-01-06T18:35:56.067Z,97572.33
2024-01-06T18:38:22.986Z,97574.23
2024-01-06T18:40:49.973Z,97566.06
2024-01-06T18:43:17.185Z,97566.48
2024-01-06T18:45:44.188Z,97574.05
2024-01-06T18:48:12.818Z,97571.47
2024-01-06T18:50:42.433Z,97568.40
2024-01-06T18:53:09.384Z,97563.94
2024-01-06T18:55:36.416Z,97569.02
2024-01-06T18:58:03.712Z,97571.62
2024-01-06T19:00:30.949Z,97565.88
2024-01-06T19:02:58.882Z,97566.41
2024-01-06T19:05:26.138Z,97569.86
2024-01-06T19:07:54.186Z,97571.39
2024-01-06T19:10:21.090Z,97567.29
2024-01-06T19:12:48.328Z,97572.31
2024-01-06T19:15:15.318Z,97571.00
2024-01-06T19:17:49.974Z,97570.36
2024-01-06T19:20:17.676Z,97572.75
2024-01-06T19:22:57.400Z,97571.95
2024-01-06T19:25:29.964Z,97574.98
2024-01-06T19:27:57.064Z,97570.07
2024-01-06T19:30:24.152Z,97574.20
2024-01-06T19:32:51.416Z,97571.90
2024-01-06T19:35:18.365Z,97574.56
2024-01-06T19:37:45.252Z,97573.78
2024-01-06T19:40:12.718Z,97571.77
2024-01-06T19:42:39.811Z,97571.34
2024-01-06T19:45:07.028Z,97570.31
2024-01-06T19:47:36.503Z,97573.73
2024-01-06T19:50:04.934Z,97572.19
2024-01-06T19:52:32.185Z,97570.98
2024-01-06T19:54:59.821Z,97577.00
2024-01-06T19:57:26.913Z,97580.70
2024-01-06T19:59:53.974Z,97578.54
2024-01-06T20:02:21.090Z,97581.92
2024-01-06T20:04:49.146Z,97576.38
2024-01-06T20:07:16.479Z,97578.55
2024-01-06T20:09:47.611Z,97579.70
2024-01-06T20:12:14.661Z,97576.39
2024-01-06T20:14:41.685Z,97578.93
2024-01-06T20:17:11.543Z,97578.52
2024-01-06T20:19:38.505Z,97581.64
2024-01-06T20:22:07.620Z,97584.49
2024-01-06T20:24:35.041Z,97581.33
2024-01-06T20:27:03.885Z,97582.61
2024-01-06T20:29:30.875Z,97583.79
2024-01-06T20:31:58.185Z,97584.70
2024-01-06T20:34:28.627Z,97581.58
2024-01-06T20:36:59.878Z,97585.17
2024-01-06T20:39:27.664Z,97588.73
2024-01-06T20:41:54.831Z,97592.17
2024-01-06T20:44:22.096Z,97583.45
2024-01-06T20:46:50.288Z,97587.06
2024-01-06T20:49:17.382Z,97588.12
2024-01-06T20:51:44.544Z,97585.00
2024-01-06T20:54:17.132Z,97591.70
2024-01-06T20:56:44.110Z,97594.35
2024-01-06T20:59:11.230Z,97588.60
2024-01-06T21:01:38.754Z,97589.91
2024-01-06T21:04:05.804Z,97588.98
2024-01-06T21:06:32.827Z,97586.67
2024-01-06T21:08:59.818Z,97591.93
2024-01-06T21:11:26.791Z,97591.38
2024-01-06T21:13:53.744Z,97591.50
2024-01-06T21:16:20.784Z,97586.97
2024-01-06T21:18:52.872Z,97592.79
2024-01-06T21:21:20.392Z,97593.95
2024-01-06T21:23:49.348Z,97599.09
2024-01-06T21:26:17.056Z,97606.48
2024-01-06T21:28:44.152Z,97606.02
2024-01-06T21:31:11.579Z,97602.92
2024-01-06T21:33:38.988Z,97607.23
2024-01-06T21:36:06.294Z,97599.02
2024-01-06T21:38:33.431Z,97615.08
2024-01-06T21:41:00.413Z,97615.90
2024-01-06T21:43:27.413Z,97625.76
2024-01-06T21:45:54.958Z,97613.80
2024-01-06T21:48:22.065Z,97614.14
2024-01-06T21:50:49.961Z,97609.30
2024-01-06T21:53:16.999Z,97608.31
2024-01-06T21:55:44.692Z,97607.79
2024-01-06T21:58:11.704Z,97615.10
2024-01-06T22:00:39.246Z,97616.01
2024-01-06T22:03:06.336Z,97614.65
2024-01-06T22:05:33.528Z,97609.65
2024-01-06T22:08:00.903Z,97612.35
2024-01-06T22:10:34.043Z,97615.84
2024-01-06T22:13:03.358Z,97618.86
2024-01-06T22:15:32.508Z,97621.92
2024-01-06T22:18:01.195Z,97619.68
2024-01-06T22:20:29.271Z,97620.80
2024-01-06T22:22:56.214Z,97617.11
2024-01-06T22:25:24.479Z,97613.16
2024-01-06T22:27:52.206Z,97614.17
2024-01-06T22:30:19.309Z,97627.72
2024-01-06T22:32:48.760Z,97627.36
2024-01-06T22:35:16.425Z,97628.91
2024-01-06T22:37:43.585Z,97626.64
2024-01-06T22:40:10.894Z,97621.54
2024-01-06T22:42:38.128Z,97629.05
2024-01-06T22:45:05.343Z,97623.35
2024-01-06T22:47:32.495Z,97628.10
2024-01-06T22:50:00.065Z,97624.26
2024-01-06T22:52:27.037Z,97623.73
2024-01-06T22:54:54.038Z,97623.58
2024-01-06T22:57:21.238Z,97626.31
2024-01-06T22:59:48.226Z,97632.48
2024-01-06T23:02:15.833Z,97635.86
2024-01-06T23:04:43.289Z,97640.45
2024-01-06T23:07:10.396Z,97634.08
2024-01-06T23:09:37.805Z,97629.86
2024-01-06T23:12:05.241Z,97633.92
2024-01-06T23:14:32.234Z,97629.39
2024-01-06T23:16:59.201Z,97633.88
2024-01-06T23:19:27.211Z,97636.77
2024-01-06T23:21:54.354Z,97639.52
2024-01-06T23:24:21.928Z,97635.03
2024-01-06T23:26:49.237Z,97637.79
2024-01-06T23:29:17.072Z,97639.00
2024-01-06T23:31:44.838Z,97635.95
2024-01-06T23:34:22.028Z,97633.46
2024-01-06T23:36:57.402Z,97639.42
2024-01-06T23:39:24.905Z,97642.64
2024-01-06T23:41:52.453Z,97650.53
2024-01-06T23:44:19.424Z,97644.48
2024-01-06T23:46:46.497Z,97644.65
2024-01-06T23:49:16.322Z,97649.91
2024-01-06T23:51:43.212Z,97648.44
2024-01-06T23:54:10.410Z,97653.98
2024-01-06T23:56:37.450Z,97648.81
2024-01-06T23:59:04.731Z,97650.55
