createdAt,value
2023-01-25T00:00:16.931Z,102402.16
2023-01-25T00:03:05.827Z,102401.56
2023-01-25T00:06:02.944Z,102401.31
2023-01-25T00:08:52.041Z,102401.47
2023-01-25T00:11:42.116Z,102398.81
2023-01-25T00:14:30.721Z,102389.53
2023-01-25T00:17:19.312Z,102386.59
2023-01-25T00:20:09.167Z,102385.56
2023-01-25T00:22:57.779Z,102385.88
2023-01-25T00:25:46.541Z,102381.81
2023-01-25T00:28:36.615Z,102388.13
2023-01-25T00:36:05.103Z,102390.94
2023-01-25T00:38:55.180Z,102390.94
2023-01-25T00:41:44.843Z,102386.44
2023-01-25T00:44:35.001Z,102397.97
2023-01-25T00:47:23.741Z,102384.03
2023-01-25T00:50:13.002Z,102385.44
2023-01-25T00:53:02.098Z,102388.25
2023-01-25T00:55:54.239Z,102375.50
2023-01-25T00:58:43.558Z,102386.19
2023-01-25T01:01:33.831Z,102381.09
2023-01-25T01:04:25.262Z,102382.25
2023-01-25T01:19:33.315Z,102369.91
2023-01-25T01:22:23.843Z,102363.59
2023-01-25T01:25:13.402Z,102361.63
2023-01-25T01:28:02.385Z,102355.31
2023-01-25T01:30:51.720Z,102353.91
2023-01-25T01:33:41.227Z,102354.47
2023-01-25T01:36:31.933Z,102345.34
2023-01-25T01:39:22.212Z,102344.34
2023-01-25T01:42:11.257Z,102337.06
2023-01-25T01:45:00.595Z,102337.06
2023-01-25T01:47:49.884Z,102327.22
2023-01-25T01:50:39.385Z,102327.50
2023-01-25T01:53:28.867Z,102323.00
2023-01-25T01:56:22.509Z,102316.84
2023-01-25T01:59:12.014Z,102320.59
2023-01-25T02:02:00.975Z,102317.94
2023-01-25T02:04:50.756Z,102308.56
2023-01-25T02:07:40.431Z,102302.22
2023-01-25T02:10:30.020Z,102315.16
2023-01-25T02:13:20.343Z,102312.06
2023-01-25T02:16:16.108Z,102308.16
2023-01-25T02:19:07.017Z,102313.75
2023-01-25T02:21:56.239Z,102302.13
2023-01-25T02:24:50.449Z,102292.44
2023-01-25T02:27:44.093Z,102289.50
2023-01-25T02:30:32.903Z,102279.81
2023-01-25T02:33:24.588Z,102279.53
2023-01-25T02:36:21.146Z,102279.38
2023-01-25T02:39:11.814Z,102282.75
2023-01-25T02:42:00.632Z,102277.41
2023-01-25T02:44:51.661Z,102277.88
2023-01-25T02:47:40.266Z,102263.56
2023-01-25T02:50:29.007Z,102261.31
2023-01-25T02:53:17.689Z,102255.69
2023-01-25T02:56:06.979Z,102256.25
2023-01-25T02:58:55.690Z,102254.72
2023-01-25T03:01:46.224Z,102246.16
2023-01-25T03:04:34.915Z,102255.41
2023-01-25T03:07:23.502Z,102253.72
2023-01-25T03:10:12.854Z,102255.97
2023-01-25T03:13:01.618Z,102257.06
2023-01-25T03:15:51.797Z,102254.31
2023-01-25T03:18:43.149Z,102255.31
2023-01-25T03:21:32.368Z,102250.09
2023-01-25T03:24:21.265Z,102243.91
2023-01-25T03:27:14.269Z,102250.25
2023-01-25T03:30:03.460Z,102245.16
2023-01-25T03:32:53.551Z,102249.13
2023-01-25T03:35:44.023Z,102248.81
2023-01-25T03:38:33.066Z,102247.84
2023-01-25T03:41:22.300Z,102246.75
2023-01-25T03:44:11.896Z,102250.09
2023-01-25T03:47:01.055Z,102245.31
2023-01-25T03:49:49.941Z,102246.44
2023-01-25T03:52:42.169Z,102240.13
2023-01-25T03:55:31.099Z,102242.50
2023-01-25T03:58:20.304Z,102241.94
2023-01-25T04:01:10.063Z,102250.09
2023-01-25T04:03:59.111Z,102240.56
2023-01-25T04:06:48.324Z,102239.16
2023-01-25T04:09:38.941Z,102227.63
2023-01-25T04:12:27.969Z,102232.56
2023-01-25T04:15:16.964Z,102223.16
2023-01-25T04:18:06.151Z,102222.91
2023-01-25T04:20:55.783Z,102220.91
2023-01-25T04:23:44.538Z,102226.94
2023-01-25T04:26:35.153Z,102231.03
2023-01-25T04:29:35.502Z,102223.44
2023-01-25T04:32:29.684Z,102223.59
2023-01-25T04:35:20.440Z,102221.19
2023-01-25T04:38:09.301Z,102231.59
2023-01-25T04:40:58.216Z,102233.00
2023-01-25T04:43:48.839Z,102227.66
2023-01-25T04:46:38.143Z,102228.91
2023-01-25T04:49:27.170Z,102227.94
2023-01-25T04:52:15.946Z,102224.75
2023-01-25T04:55:04.896Z,102221.78
2023-01-25T04:57:54.045Z,102219.50
2023-01-25T05:00:44.655Z,102221.47
2023-01-25T05:03:33.659Z,102221.47
2023-01-25T05:06:22.619Z,102222.47
2023-01-25T05:09:12.080Z,102223.47
2023-01-25T05:12:01.024Z,102225.13
2023-01-25T05:14:49.847Z,102218.53
2023-01-25T05:17:40.561Z,102218.25
2023-01-25T05:20:29.955Z,102212.78
2023-01-25T05:23:19.003Z,102216.16
2023-01-25T05:26:25.040Z,102209.13
2023-01-25T05:29:14.371Z,102204.94
2023-01-25T05:32:03.569Z,102206.09
2023-01-25T05:34:54.476Z,102205.19
2023-01-25T05:37:43.509Z,102200.16
2023-01-25T05:40:32.529Z,102190.31
2023-01-25T05:43:23.653Z,102196.81
2023-01-25T05:46:12.652Z,102199.19
2023-01-25T05:49:01.397Z,102191.88
2023-01-25T05:51:51.386Z,102186.16
2023-01-25T05:54:40.059Z,102190.91
2023-01-25T05:57:28.881Z,102185.84
2023-01-25T06:00:18.544Z,102183.31
2023-01-25T06:03:07.291Z,102180.25
2023-01-25T06:05:56.991Z,102189.22
2023-01-25T06:08:47.021Z,102189.22
2023-01-25T06:11:38.219Z,102178.84
2023-01-25T06:14:26.955Z,102183.22
2023-01-25T06:17:15.956Z,102180.09
2023-01-25T06:20:04.672Z,102176.63
2023-01-25T06:22:53.399Z,102185.97
2023-01-25T06:25:43.463Z,102182.50
2023-01-25T06:28:32.877Z,102180.81
2023-01-25T06:31:22.147Z,102178.09
2023-01-25T06:34:10.896Z,102178.78
2023-01-25T06:36:59.565Z,102173.19
2023-01-25T06:39:48.293Z,102174.56
2023-01-25T06:42:38.968Z,102176.84
2023-01-25T06:45:32.099Z,102165.19
2023-01-25T06:48:33.147Z,102169.81
2023-01-25T06:51:21.966Z,102164.19
2023-01-25T06:54:10.628Z,102165.25
2023-01-25T06:56:59.666Z,102162.22
2023-01-25T06:59:49.734Z,102174.56
2023-01-25T07:02:38.633Z,102164.47
2023-01-25T07:05:27.310Z,102159.56
2023-01-25T07:08:18.924Z,102161.09
2023-01-25T07:11:09.557Z,102156.75
2023-01-25T07:13:58.172Z,102151.41
2023-01-25T07:16:48.269Z,102135.94
2023-01-25T07:19:36.914Z,102145.34
2023-01-25T07:22:25.660Z,102135.28
2023-01-25T07:25:14.319Z,102134.16
2023-01-25T07:28:02.850Z,102134.75
2023-01-25T07:30:51.467Z,102133.97
2023-01-25T07:33:41.403Z,102136.44
2023-01-25T07:36:30.157Z,102134.31
2023-01-25T07:39:18.841Z,102114.94
2023-01-25T07:42:07.576Z,102121.72
2023-01-25T07:44:56.131Z,102115.94
2023-01-25T07:47:44.719Z,102120.28
2023-01-25T07:50:35.039Z,102114.72
2023-01-25T07:53:23.694Z,102111.44
2023-01-25T07:56:13.804Z,102110.75
2023-01-25T07:59:03.815Z,102106.84
2023-01-25T08:01:53.438Z,102110.81
2023-01-25T08:04:42.586Z,102097.94
2023-01-25T08:07:32.599Z,102089.25
2023-01-25T08:10:21.461Z,102093.28
2023-01-25T08:13:10.187Z,102095.94
2023-01-25T08:15:58.916Z,102096.25
2023-01-25T08:18:49.336Z,102090.25
2023-01-25T08:21:38.041Z,102092.97
2023-01-25T08:24:28.239Z,102089.59
2023-01-25T08:27:16.950Z,102093.09
2023-01-25T08:30:06.472Z,102094.09
2023-01-25T08:32:55.251Z,102084.56
2023-01-25T08:35:43.778Z,102093.78
2023-01-25T08:38:32.577Z,102096.88
2023-01-25T08:41:22.585Z,102100.50
2023-01-25T08:44:11.617Z,102091.53
2023-01-25T08:47:00.212Z,102091.22
2023-01-25T08:49:48.858Z,102087.25
2023-01-25T08:52:37.472Z,102085.91
2023-01-25T08:55:26.171Z,102080.88
2023-01-25T08:58:16.940Z,102092.91
2023-01-25T09:01:07.175Z,102085.03
2023-01-25T09:03:55.908Z,102081.38
2023-01-25T09:06:45.423Z,102082.25
2023-01-25T09:09:34.086Z,102083.91
2023-01-25T09:12:22.736Z,102072.94
2023-01-25T09:15:12.951Z,102073.25
2023-01-25T09:18:01.905Z,102070.81
2023-01-25T09:20:50.753Z,102071.28
2023-01-25T09:23:50.814Z,102059.25
2023-01-25T09:26:55.997Z,102051.94
2023-01-25T09:30:01.059Z,102045.47
2023-01-25T09:32:52.783Z,102047.69
2023-01-25T09:35:41.481Z,102051.63
2023-01-25T09:38:30.484Z,102058.94
2023-01-25T09:41:35.575Z,102052.47
2023-01-25T09:44:32.755Z,102056.63
2023-01-25T09:47:27.500Z,102046.81
2023-01-25T09:50:49.727Z,102054.25
2023-01-25T09:53:39.218Z,102049.59
2023-01-25T09:56:29.572Z,102050.41
2023-01-25T09:59:21.934Z,102049.41
2023-01-25T10:02:22.367Z,102050.09
2023-01-25T10:05:16.447Z,102050.81
2023-01-25T10:08:10.406Z,102054.59
2023-01-25T10:11:02.458Z,102044.09
2023-01-25T10:13:51.233Z,102047.84
2023-01-25T10:16:46.057Z,102042.28
2023-01-25T10:19:46.055Z,102044.72
2023-01-25T10:22:37.661Z,102031.38
2023-01-25T10:25:33.310Z,102031.44
2023-01-25T10:28:30.299Z,102020.72
2023-01-25T10:31:20.615Z,102024.38
2023-01-25T10:34:18.970Z,102024.66
2023-01-25T10:37:15.618Z,102015.97
2023-01-25T10:40:06.629Z,102013.97
2023-01-25T10:42:59.961Z,102002.81
2023-01-25T10:45:50.222Z,101992.66
2023-01-25T10:48:39.384Z,101986.50
2023-01-25T10:51:32.535Z,101989.16
2023-01-25T10:54:24.131Z,101982.63
2023-01-25T10:57:17.469Z,101978.63
2023-01-25T11:00:11.733Z,101985.66
2023-01-25T11:03:01.088Z,101970.97
2023-01-25T11:05:55.999Z,101966.25
2023-01-25T11:08:45.274Z,101960.22
2023-01-25T11:11:40.448Z,101957.72
2023-01-25T11:14:30.992Z,101956.94
2023-01-25T11:17:26.594Z,101955.28
2023-01-25T11:20:20.933Z,101949.94
2023-01-25T11:23:24.162Z,101952.84
2023-01-25T11:26:16.283Z,101938.41
2023-01-25T11:29:13.226Z,101937.97
2023-01-25T11:32:03.737Z,101932.84
2023-01-25T11:34:54.199Z,101927.22
2023-01-25T11:37:54.057Z,101920.75
2023-01-25T11:40:49.444Z,101917.09
2023-01-25T11:44:01.455Z,101902.97
2023-01-25T11:46:58.156Z,101889.81
2023-01-25T11:49:56.360Z,101896.50
2023-01-25T11:53:05.129Z,101888.16
2023-01-25T11:55:58.147Z,101881.81
2023-01-25T11:58:59.825Z,101877.91
2023-01-25T12:02:09.979Z,101875.56
2023-01-25T12:05:12.832Z,101867.91
2023-01-25T12:08:23.678Z,101850.50
2023-01-25T12:11:17.255Z,101850.50
2023-01-25T12:14:11.309Z,101849.56
2023-01-25T12:17:10.562Z,101840.16
2023-01-25T12:20:15.755Z,101827.00
2023-01-25T12:23:16.503Z,101825.06
2023-01-25T12:26:12.820Z,101819.75
2023-01-25T12:29:06.403Z,101810.09
2023-01-25T12:31:58.911Z,101806.34
2023-01-25T12:34:50.282Z,101795.31
2023-01-25T12:37:42.732Z,101798.81
2023-01-25T12:40:41.899Z,101805.81
2023-01-25T12:43:35.473Z,101793.16
2023-01-25T12:46:28.971Z,101789.50
2023-01-25T12:49:24.563Z,101796.00
2023-01-25T12:52:20.325Z,101787.31
2023-01-25T12:55:17.084Z,101773.00
2023-01-25T12:58:13.159Z,101770.16
2023-01-25T13:01:07.028Z,101778.84
2023-01-25T13:04:10.048Z,101777.22
2023-01-25T13:07:01.876Z,101763.03
2023-01-25T13:09:58.525Z,101767.41
2023-01-25T13:12:55.887Z,101755.28
2023-01-25T13:15:46.494Z,101756.91
2023-01-25T13:18:40.645Z,101750.06
2023-01-25T13:21:46.113Z,101745.56
2023-01-25T13:24:36.473Z,101742.03
2023-01-25T13:27:27.080Z,101745.25
2023-01-25T13:30:33.118Z,101739.06
2023-01-25T13:33:35.863Z,101731.06
2023-01-25T13:36:47.126Z,101725.94
2023-01-25T13:39:45.708Z,101721.81
2023-01-25T13:42:36.420Z,101719.16
2023-01-25T13:45:25.830Z,101709.94
2023-01-25T13:48:19.673Z,101715.81
2023-01-25T13:51:14.216Z,101710.47
2023-01-25T13:54:04.746Z,101707.09
2023-01-25T13:57:09.120Z,101703.28
2023-01-25T14:00:12.026Z,101701.69
2023-01-25T14:03:03.196Z,101702.38
2023-01-25T14:05:55.889Z,101699.34
2023-01-25T14:08:44.930Z,101689.53
2023-01-25T14:11:34.801Z,101686.56
2023-01-25T14:14:27.742Z,101681.53
2023-01-25T14:17:18.548Z,101670.53
2023-01-25T14:20:19.639Z,101671.19
2023-01-25T14:23:24.489Z,101675.38
2023-01-25T14:26:20.676Z,101665.53
2023-01-25T14:29:31.790Z,101665.72
2023-01-25T14:32:22.411Z,101662.94
2023-01-25T14:35:43.558Z,101663.38
2023-01-25T14:38:40.750Z,101660.09
2023-01-25T14:41:31.326Z,101659.03
2023-01-25T14:44:20.329Z,101642.91
2023-01-25T14:47:23.583Z,101644.19
2023-01-25T14:50:32.685Z,101642.28
2023-01-25T14:53:24.005Z,101637.09
2023-01-25T14:56:27.443Z,101630.28
2023-01-25T14:59:30.275Z,101626.91
2023-01-25T15:02:25.631Z,101630.19
2023-01-25T15:05:20.978Z,101625.56
2023-01-25T15:08:29.267Z,101619.91
2023-01-25T15:11:38.877Z,101608.22
2023-01-25T15:14:28.582Z,101608.50
2023-01-25T15:17:38.875Z,101596.19
2023-01-25T15:20:36.972Z,101594.22
2023-01-25T15:23:27.114Z,101586.50
2023-01-25T15:26:20.098Z,101589.69
2023-01-25T15:29:15.543Z,101584.34
2023-01-25T15:32:04.174Z,101579.34
2023-01-25T15:34:52.851Z,101579.16
2023-01-25T15:37:42.769Z,101567.84
2023-01-25T15:40:31.507Z,101574.03
2023-01-25T15:43:21.516Z,101575.50
2023-01-25T15:46:17.283Z,101577.00
2023-01-25T15:49:07.317Z,101563.19
2023-01-25T15:51:56.075Z,101557.97
2023-01-25T15:54:52.117Z,101564.50
2023-01-25T15:57:49.019Z,101549.16
2023-01-25T16:00:37.675Z,101544.16
2023-01-25T16:03:27.790Z,101546.50
2023-01-25T16:06:26.785Z,101543.16
2023-01-25T16:09:18.514Z,101538.13
2023-01-25T16:12:07.387Z,101541.16
2023-01-25T16:14:56.114Z,101532.66
2023-01-25T16:17:45.065Z,101531.16
2023-01-25T16:20:35.191Z,101523.31
2023-01-25T16:23:27.073Z,101520.50
2023-01-25T16:26:20.763Z,101510.47
2023-01-25T16:29:09.383Z,101517.00
2023-01-25T16:31:58.768Z,101514.66
2023-01-25T16:34:47.842Z,101505.66
2023-01-25T16:37:37.989Z,101499.16
2023-01-25T16:40:30.122Z,101495.84
2023-01-25T16:43:21.864Z,101495.50
2023-01-25T16:46:17.395Z,101490.84
2023-01-25T16:49:08.917Z,101484.50
2023-01-25T16:51:59.863Z,101486.50
2023-01-25T16:54:49.861Z,101482.66
2023-01-25T16:57:38.530Z,101483.50
2023-01-25T17:00:27.392Z,101484.66
2023-01-25T17:03:16.097Z,101484.50
2023-01-25T17:06:04.921Z,101479.31
2023-01-25T17:08:54.714Z,101467.84
2023-01-25T17:11:45.122Z,101469.16
2023-01-25T17:14:36.832Z,101467.84
2023-01-25T17:17:27.586Z,101462.81
2023-01-25T17:20:18.528Z,101462.81
2023-01-25T17:23:07.319Z,101457.47
2023-01-25T17:25:56.335Z,101456.50
2023-01-25T17:28:46.603Z,101448.16
2023-01-25T17:31:36.552Z,101451.50
2023-01-25T17:34:25.805Z,101448.34
2023-01-25T17:37:14.542Z,101437.19
2023-01-25T17:40:03.858Z,101431.66
2023-01-25T17:42:53.140Z,101438.16
2023-01-25T17:45:43.233Z,101433.16
2023-01-25T17:48:31.904Z,101430.84
2023-01-25T17:51:22.258Z,101426.16
2023-01-25T17:54:13.608Z,101430.47
2023-01-25T17:57:02.560Z,101420.16
2023-01-25T17:59:51.667Z,101418.50
2023-01-25T18:02:46.265Z,101413.31
2023-01-25T18:05:35.007Z,101415.84
2023-01-25T18:08:26.176Z,101408.66
2023-01-25T18:11:16.496Z,101417.81
2023-01-25T18:14:08.189Z,101417.34
2023-01-25T18:16:59.811Z,101409.34
2023-01-25T18:19:50.078Z,101410.50
2023-01-25T18:22:38.802Z,101402.50
2023-01-25T18:25:33.511Z,101398.81
2023-01-25T18:28:22.137Z,101398.81
2023-01-25T18:31:11.904Z,101395.13
2023-01-25T18:34:00.661Z,101403.50
2023-01-25T18:36:50.966Z,101399.84
2023-01-25T18:39:39.631Z,101392.66
2023-01-25T18:42:28.433Z,101393.97
2023-01-25T18:45:17.319Z,101388.81
2023-01-25T18:48:06.927Z,101390.47
2023-01-25T18:50:55.543Z,101387.09
2023-01-25T18:53:47.502Z,101385.41
2023-01-25T18:56:36.347Z,101381.00
2023-01-25T18:59:25.098Z,101375.97
2023-01-25T19:02:15.642Z,101371.63
2023-01-25T19:05:04.267Z,101364.38
2023-01-25T19:07:52.958Z,101353.19
2023-01-25T19:10:42.984Z,101350.53
2023-01-25T19:13:32.463Z,101340.97
2023-01-25T19:16:24.308Z,101333.75
2023-01-25T19:19:13.049Z,101330.75
2023-01-25T19:22:02.080Z,101320.06
2023-01-25T19:24:50.702Z,101312.06
2023-01-25T19:27:40.665Z,101317.72
2023-01-25T19:30:31.471Z,101311.06
2023-01-25T19:33:20.359Z,101314.72
2023-01-25T19:36:15.311Z,101306.28
2023-01-25T19:39:05.667Z,101303.28
2023-01-25T19:41:54.593Z,101309.50
2023-01-25T19:44:44.563Z,101297.81
2023-01-25T19:47:34.027Z,101307.97
2023-01-25T19:50:22.675Z,101298.00
2023-01-25T19:53:11.431Z,101303.69
2023-01-25T19:56:03.416Z,101298.69
2023-01-25T19:58:52.129Z,101304.38
2023-01-25T20:01:44.085Z,101305.97
2023-01-25T20:04:34.118Z,101302.56
2023-01-25T20:07:23.007Z,101293.19
2023-01-25T20:10:12.927Z,101288.97
2023-01-25T20:13:01.567Z,101283.63
2023-01-25T20:15:50.284Z,101280.44
2023-01-25T20:18:41.022Z,101283.25
2023-01-25T20:21:30.980Z,101273.91
2023-01-25T20:24:19.704Z,101272.41
2023-01-25T20:27:10.737Z,101272.56
2023-01-25T20:30:02.097Z,101279.25
2023-01-25T20:32:50.775Z,101275.03
2023-01-25T20:35:40.896Z,101266.91
2023-01-25T20:38:32.237Z,101266.22
2023-01-25T20:41:21.152Z,101254.88
2023-01-25T20:44:11.154Z,101254.66
2023-01-25T20:46:59.844Z,101248.63
2023-01-25T20:49:48.484Z,101250.88
2023-01-25T20:52:39.060Z,101244.19
2023-01-25T20:55:27.701Z,101239.22
2023-01-25T20:58:16.274Z,101235.31
2023-01-25T21:01:05.064Z,101228.69
2023-01-25T21:03:56.779Z,101225.22
2023-01-25T21:06:45.506Z,101224.47
2023-01-25T21:09:35.516Z,101228.16
2023-01-25T21:12:27.747Z,101225.63
2023-01-25T21:15:17.734Z,101220.56
2023-01-25T21:18:06.650Z,101213.56
2023-01-25T21:21:01.449Z,101211.44
2023-01-25T21:23:51.466Z,101210.44
2023-01-25T21:26:41.428Z,101205.56
2023-01-25T21:29:30.038Z,101202.72
2023-01-25T21:32:18.649Z,101200.22
2023-01-25T21:35:08.586Z,101209.78
2023-01-25T21:37:57.319Z,101204.56
2023-01-25T21:40:45.943Z,101204.22
2023-01-25T21:43:56.196Z,101195.63
2023-01-25T21:46:52.295Z,101195.53
2023-01-25T21:50:07.058Z,101184.50
2023-01-25T21:52:55.681Z,101188.53
2023-01-25T21:55:44.284Z,101191.50
2023-01-25T21:58:34.338Z,101184.94
2023-01-25T22:01:24.890Z,101188.19
2023-01-25T22:04:14.317Z,101184.84
2023-01-25T22:07:03.198Z,101185.16
2023-01-25T22:09:51.869Z,101188.69
2023-01-25T22:12:40.474Z,101188.81
2023-01-25T22:15:29.198Z,101195.84
2023-01-25T22:18:19.227Z,101188.75
2023-01-25T22:21:09.854Z,101187.94
2023-01-25T22:23:59.074Z,101182.66
2023-01-25T22:26:55.694Z,101172.22
2023-01-25T22:29:44.425Z,101163.41
2023-01-25T22:32:33.116Z,101168.41
2023-01-25T22:35:23.132Z,101160.09
2023-01-25T22:38:11.721Z,101157.94
2023-01-25T22:41:05.406Z,101155.44
2023-01-25T22:43:54.418Z,101148.16
2023-01-25T22:46:43.124Z,101150.81
2023-01-25T22:49:31.790Z,101156.97
2023-01-25T22:52:22.168Z,101152.84
2023-01-25T22:55:11.323Z,101148.19
2023-01-25T22:57:59.940Z,101148.34
2023-01-25T23:00:48.542Z,101138.19
2023-01-25T23:03:37.541Z,101144.22
2023-01-25T23:06:27.575Z,101139.75
2023-01-25T23:09:20.348Z,101136.91
2023-01-25T23:12:09.117Z,101128.91
2023-01-25T23:14:59.149Z,101128.91
2023-01-25T23:18:05.450Z,101135.59
2023-01-25T23:20:54.999Z,101128.09
2023-01-25T23:23:43.930Z,101123.94
2023-01-25T23:26:37.867Z,101122.78
2023-01-25T23:29:26.805Z,101120.25
2023-01-25T23:32:15.424Z,101112.94
2023-01-25T23:35:04.010Z,101098.63
2023-01-25T23:37:52.622Z,101097.44
2023-01-25T23:40:41.179Z,101091.59
2023-01-25T23:43:31.166Z,101086.28
2023-01-25T23:46:20.030Z,101080.28
2023-01-25T23:49:08.766Z,101076.94
2023-01-25T23:51:57.438Z,101071.56
2023-01-25T23:54:46.108Z,101074.22
2023-01-25T23:57:34.720Z,101066.78
