createdAt,value
2019-02-15T00:00:13.568Z,61.9
2019-02-15T00:01:03.610Z,61.9
2019-02-15T00:01:53.653Z,61.9
2019-02-15T00:02:42.675Z,61.9
2019-02-15T00:03:34.070Z,61.9
2019-02-15T00:04:23.855Z,61.9
2019-02-15T00:05:13.102Z,61.9
2019-02-15T00:06:03.990Z,61.8
2019-02-15T00:06:53.445Z,61.8
2019-02-15T00:07:44.382Z,61.8
2019-02-15T00:08:34.105Z,61.8
2019-02-15T00:09:23.149Z,61.8
2019-02-15T00:10:14.220Z,61.8
2019-02-15T00:11:03.743Z,61.8
2019-02-15T00:11:54.114Z,61.8
2019-02-15T00:12:44.142Z,61.8
2019-02-15T00:13:34.437Z,61.8
2019-02-15T00:14:24.521Z,61.8
2019-02-15T00:15:14.562Z,61.8
2019-02-15T00:16:04.414Z,61.8
2019-02-15T00:16:54.439Z,61.8
2019-02-15T00:17:44.457Z,61.7
2019-02-15T00:18:34.681Z,61.7
2019-02-15T00:19:24.906Z,61.7
2019-02-15T00:20:14.623Z,61.7
2019-02-15T00:21:05.241Z,61.7
2019-02-15T00:21:54.734Z,61.6
2019-02-15T00:22:44.811Z,61.7
2019-02-15T00:23:34.564Z,61.7
2019-02-15T00:24:25.201Z,61.6
2019-02-15T00:25:14.981Z,61.6
2019-02-15T00:26:05.294Z,61.6
2019-02-15T00:26:55.387Z,61.6
2019-02-15T00:27:45.146Z,61.6
2019-02-15T00:28:35.479Z,61.6
2019-02-15T00:29:25.824Z,61.6
2019-02-15T00:30:15.301Z,61.6
2019-02-15T00:31:04.833Z,61.6
2019-02-15T00:31:55.763Z,61.6
2019-02-15T00:32:45.259Z,61.6
2019-02-15T00:33:35.259Z,61.6
2019-02-15T00:34:25.925Z,61.5
2019-02-15T00:35:15.653Z,61.5
2019-02-15T00:36:06.010Z,61.5
2019-02-15T00:36:56.028Z,61.5
2019-02-15T00:37:46.375Z,61.5
2019-02-15T00:38:35.585Z,61.5
2019-02-15T00:39:25.988Z,61.5
2019-02-15T00:40:15.446Z,61.5
2019-02-15T00:41:05.480Z,61.4
2019-02-15T00:41:56.405Z,61.4
2019-02-15T00:42:45.882Z,61.4
2019-02-15T00:43:35.935Z,61.4
2019-02-15T00:44:26.553Z,61.4
2019-02-15T00:45:15.531Z,61.4
2019-02-15T00:46:05.843Z,61.4
2019-02-15T00:46:56.445Z,61.4
2019-02-15T00:47:46.212Z,61.4
2019-02-15T00:48:36.292Z,61.4
2019-02-15T00:49:26.410Z,61.4
2019-02-15T00:50:17.006Z,61.4
2019-02-15T00:51:06.462Z,61.4
2019-02-15T00:51:57.069Z,61.3
2019-02-15T00:52:46.608Z,61.3
2019-02-15T00:53:36.932Z,61.3
2019-02-15T00:54:27.237Z,61.3
2019-02-15T00:55:17.574Z,61.3
2019-02-15T00:56:07.362Z,61.3
2019-02-15T00:56:57.397Z,61.3
2019-02-15T00:57:47.247Z,61.3
2019-02-15T00:58:37.502Z,61.3
2019-02-15T00:59:27.967Z,61.3
2019-02-15T01:00:17.065Z,61.3
2019-02-15T01:01:08.022Z,61.3
2019-02-15T01:01:56.926Z,61.3
2019-02-15T01:02:47.517Z,61.3
2019-02-15T01:03:37.323Z,61.2
2019-02-15T01:04:27.669Z,61.2
2019-02-15T01:05:17.734Z,61.2
2019-02-15T01:06:07.750Z,61.2
2019-02-15T01:06:58.084Z,61.2
2019-02-15T01:07:47.942Z,61.1
2019-02-15T01:08:37.921Z,61.2
2019-02-15T01:09:27.234Z,61.1
2019-02-15T01:10:18.089Z,61.1
2019-02-15T01:11:07.929Z,61.1
2019-02-15T01:11:58.175Z,61.1
2019-02-15T01:12:47.941Z,61.1
2019-02-15T01:13:37.988Z,61.1
2019-02-15T01:14:28.332Z,61.1
2019-02-15T01:15:18.663Z,61.1
2019-02-15T01:16:08.536Z,61.1
2019-02-15T01:16:58.493Z,61.1
2019-02-15T01:17:48.568Z,61.1
2019-02-15T01:18:38.896Z,61.1
2019-02-15T01:19:28.656Z,61.1
2019-02-15T01:20:19.012Z,61
2019-02-15T01:21:09.058Z,61
2019-02-15T01:21:59.398Z,61
2019-02-15T01:22:48.378Z,61
2019-02-15T01:23:39.248Z,61
2019-02-15T01:24:28.760Z,61
2019-02-15T01:25:19.340Z,61
2019-02-15T01:26:08.895Z,61
2019-02-15T01:26:59.177Z,61
2019-02-15T01:27:49.240Z,60.9
2019-02-15T01:28:39.567Z,60.9
2019-02-15T01:29:29.355Z,60.9
2019-02-15T01:30:19.167Z,60.9
2019-02-15T01:31:09.760Z,60.9
2019-02-15T01:31:59.802Z,60.9
2019-02-15T01:32:49.870Z,60.9
2019-02-15T01:33:39.617Z,60.9
2019-02-15T01:34:29.977Z,60.9
2019-02-15T01:35:19.472Z,60.9
2019-02-15T01:36:09.848Z,60.9
2019-02-15T01:37:00.140Z,60.9
2019-02-15T01:37:50.219Z,60.9
2019-02-15T01:38:40.279Z,60.8
2019-02-15T01:39:30.065Z,60.8
2019-02-15T01:40:20.099Z,60.8
2019-02-15T01:41:10.419Z,60.8
2019-02-15T01:42:00.230Z,60.8
2019-02-15T01:42:50.239Z,60.8
2019-02-15T01:43:45.226Z,60.8
2019-02-15T01:44:30.404Z,60.8
2019-02-15T01:45:19.739Z,60.8
2019-02-15T01:46:10.751Z,60.8
2019-02-15T01:47:01.203Z,60.8
2019-02-15T01:47:50.363Z,60.8
2019-02-15T01:48:40.397Z,60.8
2019-02-15T01:49:30.801Z,60.8
2019-02-15T01:50:20.243Z,60.8
2019-02-15T01:51:11.133Z,60.7
2019-02-15T01:52:01.263Z,60.7
2019-02-15T01:52:51.311Z,60.7
2019-02-15T01:53:41.391Z,60.7
2019-02-15T01:54:31.381Z,60.7
2019-02-15T01:55:21.163Z,60.7
2019-02-15T01:56:11.038Z,60.7
2019-02-15T01:57:01.318Z,60.6
2019-02-15T01:57:51.346Z,60.6
2019-02-15T01:58:41.632Z,60.6
2019-02-15T01:59:31.713Z,60.6
2019-02-15T02:00:20.988Z,60.6
2019-02-15T02:01:10.710Z,60.6
2019-02-15T02:02:01.596Z,60.6
2019-02-15T02:02:51.908Z,60.6
2019-02-15T02:03:41.978Z,60.6
2019-02-15T02:04:31.746Z,60.6
2019-02-15T02:05:21.574Z,60.6
2019-02-15T02:06:12.210Z,60.6
2019-02-15T02:07:01.939Z,60.6
2019-02-15T02:07:52.260Z,60.6
2019-02-15T02:08:42.615Z,60.6
2019-02-15T02:09:31.860Z,60.6
2019-02-15T02:10:21.639Z,60.5
2019-02-15T02:11:11.986Z,60.5
2019-02-15T02:12:02.060Z,60.5
2019-02-15T02:12:52.642Z,60.5
2019-02-15T02:13:52.275Z,60.5
2019-02-15T02:14:32.509Z,60.4
2019-02-15T02:15:23.085Z,60.5
2019-02-15T02:16:12.292Z,60.4
2019-02-15T02:17:02.904Z,60.4
2019-02-15T02:17:53.002Z,60.4
2019-02-15T02:18:42.754Z,60.4
2019-02-15T02:19:33.340Z,60.4
2019-02-15T02:20:23.121Z,60.4
2019-02-15T02:21:12.929Z,60.4
2019-02-15T02:22:02.986Z,60.4
2019-02-15T02:22:53.631Z,60.4
2019-02-15T02:23:42.272Z,60.4
2019-02-15T02:24:33.134Z,60.4
2019-02-15T02:25:23.245Z,60.4
2019-02-15T02:26:13.242Z,60.4
2019-02-15T02:27:03.389Z,60.4
2019-02-15T02:27:53.378Z,60.3
2019-02-15T02:28:43.699Z,60.4
2019-02-15T02:29:33.521Z,60.3
2019-02-15T02:30:24.127Z,60.3
2019-02-15T02:31:13.705Z,60.3
2019-02-15T02:32:03.767Z,60.3
2019-02-15T02:32:54.023Z,60.3
2019-02-15T02:33:44.316Z,60.3
2019-02-15T02:34:33.296Z,60.3
2019-02-15T02:35:24.294Z,60.3
2019-02-15T02:36:13.691Z,60.3
2019-02-15T02:37:04.359Z,60.3
2019-02-15T02:37:54.127Z,60.3
2019-02-15T02:38:44.163Z,60.3
2019-02-15T02:39:34.538Z,60.4
2019-02-15T02:40:24.010Z,60.4
2019-02-15T02:41:14.678Z,60.6
2019-02-15T02:42:04.634Z,60.8
2019-02-15T02:42:55.014Z,60.9
2019-02-15T02:43:44.320Z,61.1
2019-02-15T02:44:34.826Z,61.2
2019-02-15T02:45:24.444Z,61.3
2019-02-15T02:46:14.451Z,61.3
2019-02-15T02:47:04.990Z,61.3
2019-02-15T02:47:54.533Z,61.4
2019-02-15T02:48:45.125Z,61.5
2019-02-15T02:49:34.863Z,61.6
2019-02-15T02:50:25.214Z,61.8
2019-02-15T02:51:14.747Z,61.8
2019-02-15T02:52:05.307Z,61.9
2019-02-15T02:52:55.695Z,61.9
2019-02-15T02:53:45.472Z,61.9
2019-02-15T02:54:35.645Z,61.9
2019-02-15T02:55:25.068Z,62
2019-02-15T02:56:15.385Z,62.1
2019-02-15T02:57:05.430Z,62.3
2019-02-15T02:57:55.729Z,62.3
2019-02-15T02:58:45.537Z,62.3
2019-02-15T02:59:35.872Z,62.3
2019-02-15T03:00:36.303Z,62.4
2019-02-15T03:01:16.329Z,62.4
2019-02-15T03:02:06.391Z,62.4
2019-02-15T03:02:56.060Z,62.4
2019-02-15T03:03:46.563Z,62.4
2019-02-15T03:04:35.972Z,62.6
2019-02-15T03:08:09.270Z,62.8
2019-02-15T03:08:58.183Z,62.8
2019-02-15T03:09:48.891Z,62.8
2019-02-15T03:10:38.921Z,62.8
2019-02-15T03:11:28.722Z,62.8
2019-02-15T03:12:18.992Z,62.8
2019-02-15T03:13:09.613Z,62.8
2019-02-15T03:13:59.162Z,62.8
2019-02-15T03:14:49.715Z,62.9
2019-02-15T03:15:39.762Z,63
2019-02-15T03:16:29.291Z,63
2019-02-15T03:17:19.393Z,63
2019-02-15T03:18:10.246Z,63
2019-02-15T03:19:00.012Z,63.1
2019-02-15T03:19:49.238Z,63
2019-02-15T03:20:40.444Z,63.1
2019-02-15T03:21:29.384Z,63
2019-02-15T03:22:19.976Z,63
2019-02-15T03:23:10.152Z,63
2019-02-15T03:24:00.636Z,63
2019-02-15T03:24:50.537Z,63.1
2019-02-15T03:25:40.500Z,63.2
2019-02-15T03:26:30.556Z,63.2
2019-02-15T03:27:20.120Z,63.2
2019-02-15T03:28:10.429Z,63.2
2019-02-15T03:29:00.779Z,63.2
2019-02-15T03:29:50.180Z,63.2
2019-02-15T03:30:40.998Z,63.2
2019-02-15T03:31:31.198Z,63.2
2019-02-15T03:32:21.152Z,63.2
2019-02-15T03:33:11.608Z,63.2
2019-02-15T03:34:01.162Z,63.2
2019-02-15T03:34:50.307Z,63.2
2019-02-15T03:35:40.635Z,63.2
2019-02-15T03:36:31.370Z,63.2
2019-02-15T03:37:21.290Z,63.2
2019-02-15T03:38:11.378Z,63.2
2019-02-15T03:39:01.439Z,63.2
2019-02-15T03:39:51.496Z,63.1
2019-02-15T03:40:41.542Z,63.1
2019-02-15T03:41:31.317Z,63.2
2019-02-15T03:42:21.672Z,63.2
2019-02-15T03:43:11.758Z,63.1
2019-02-15T03:44:01.637Z,63.1
2019-02-15T03:44:51.852Z,63.1
2019-02-15T03:45:42.222Z,63.1
2019-02-15T03:46:31.418Z,63.1
2019-02-15T03:47:21.952Z,63.1
2019-02-15T03:48:11.494Z,63.1
2019-02-15T03:49:02.122Z,63.1
2019-02-15T03:49:51.654Z,63.1
2019-02-15T03:50:42.487Z,63.1
2019-02-15T03:51:32.324Z,63.1
2019-02-15T03:52:22.311Z,63.1
2019-02-15T03:53:12.394Z,63.1
2019-02-15T03:54:01.930Z,63.1
2019-02-15T03:54:51.938Z,63.1
2019-02-15T03:55:42.350Z,63.1
2019-02-15T03:56:32.336Z,63.1
2019-02-15T03:57:22.453Z,63.1
2019-02-15T03:58:11.661Z,63.1
2019-02-15T03:59:02.278Z,63.1
2019-02-15T03:59:53.166Z,63.1
2019-02-15T04:00:43.208Z,63.1
2019-02-15T04:01:32.759Z,63
2019-02-15T04:02:22.208Z,63.1
2019-02-15T04:03:12.551Z,63
2019-02-15T04:04:02.573Z,63
2019-02-15T04:04:52.907Z,63
2019-02-15T04:05:43.290Z,63
2019-02-15T04:06:32.836Z,63
2019-02-15T04:07:23.525Z,63
2019-02-15T04:08:12.873Z,63
2019-02-15T04:09:03.548Z,63
2019-02-15T04:09:53.568Z,63
2019-02-15T04:10:43.294Z,63
2019-02-15T04:11:32.456Z,63
2019-02-15T04:12:23.749Z,63
2019-02-15T04:13:14.043Z,62.9
2019-02-15T04:14:03.865Z,62.9
2019-02-15T04:14:53.628Z,62.9
2019-02-15T04:15:43.922Z,62.9
2019-02-15T04:16:34.000Z,62.9
2019-02-15T04:17:23.830Z,62.9
2019-02-15T04:18:14.119Z,62.9
2019-02-15T04:19:03.602Z,62.9
2019-02-15T04:19:53.620Z,62.9
2019-02-15T04:20:43.735Z,62.9
2019-02-15T04:21:33.826Z,62.9
2019-02-15T04:22:24.122Z,62.9
2019-02-15T04:23:13.884Z,62.9
2019-02-15T04:24:04.643Z,62.9
2019-02-15T04:24:54.271Z,62.9
2019-02-15T04:25:44.529Z,62.9
2019-02-15T04:26:34.671Z,62.8
2019-02-15T04:27:24.727Z,62.9
2019-02-15T04:28:14.889Z,62.9
2019-02-15T04:29:04.649Z,62.9
2019-02-15T04:29:54.380Z,62.8
2019-02-15T04:30:44.779Z,62.8
2019-02-15T04:31:34.826Z,62.8
2019-02-15T04:32:25.346Z,62.8
2019-02-15T04:33:14.617Z,62.8
2019-02-15T04:34:05.193Z,62.8
2019-02-15T04:34:54.682Z,62.8
2019-02-15T04:35:45.081Z,62.8
2019-02-15T04:36:35.359Z,62.8
2019-02-15T04:37:24.918Z,62.8
2019-02-15T04:38:15.473Z,62.8
2019-02-15T04:39:05.266Z,62.8
2019-02-15T04:39:55.030Z,62.8
2019-02-15T04:40:44.859Z,62.8
2019-02-15T04:41:35.566Z,62.8
2019-02-15T04:42:25.786Z,62.8
2019-02-15T04:43:15.251Z,62.8
2019-02-15T04:44:05.884Z,62.8
2019-02-15T04:44:55.660Z,62.7
2019-02-15T04:45:45.446Z,62.8
2019-02-15T04:46:35.868Z,62.7
2019-02-15T04:47:25.334Z,62.7
2019-02-15T04:48:15.884Z,62.7
2019-02-15T04:49:05.678Z,62.7
2019-02-15T04:49:55.819Z,62.7
2019-02-15T04:50:46.170Z,62.7
2019-02-15T04:51:36.416Z,62.7
2019-02-15T04:52:26.481Z,62.6
2019-02-15T04:53:16.782Z,62.7
2019-02-15T04:54:06.262Z,62.6
2019-02-15T04:54:56.933Z,62.6
2019-02-15T04:55:46.973Z,62.6
2019-02-15T04:56:36.498Z,62.6
2019-02-15T04:57:25.978Z,62.6
2019-02-15T04:58:16.272Z,62.6
2019-02-15T04:59:06.424Z,62.6
2019-02-15T04:59:56.971Z,62.6
2019-02-15T05:00:46.772Z,62.6
2019-02-15T05:01:36.507Z,62.6
2019-02-15T05:02:26.847Z,62.6
2019-02-15T05:03:20.390Z,62.6
2019-02-15T05:04:07.229Z,62.6
2019-02-15T05:04:57.341Z,62.6
2019-02-15T05:05:47.126Z,62.6
2019-02-15T05:06:37.245Z,62.6
2019-02-15T05:07:26.394Z,62.6
2019-02-15T05:08:17.322Z,62.5
2019-02-15T05:09:07.325Z,62.5
2019-02-15T05:09:57.073Z,62.5
2019-02-15T05:10:47.286Z,62.5
2019-02-15T05:11:37.831Z,62.5
2019-02-15T05:12:26.984Z,62.5
2019-02-15T05:13:17.659Z,62.5
2019-02-15T05:14:07.674Z,62.5
2019-02-15T05:14:58.021Z,62.5
2019-02-15T05:15:47.743Z,62.5
2019-02-15T05:16:38.101Z,62.5
2019-02-15T05:17:27.323Z,62.4
2019-02-15T05:18:17.683Z,62.4
2019-02-15T05:19:07.486Z,62.4
2019-02-15T05:19:58.303Z,62.4
2019-02-15T05:20:48.382Z,62.4
2019-02-15T05:21:38.434Z,62.4
2019-02-15T05:22:28.743Z,62.4
2019-02-15T05:23:18.100Z,62.4
2019-02-15T05:24:08.891Z,62.4
2019-02-15T05:24:58.671Z,62.4
2019-02-15T05:25:48.468Z,62.4
2019-02-15T05:26:38.218Z,62.4
2019-02-15T05:27:28.088Z,62.4
2019-02-15T05:28:18.900Z,62.4
2019-02-15T05:29:09.042Z,62.4
2019-02-15T05:29:59.081Z,62.4
2019-02-15T05:30:48.800Z,62.3
2019-02-15T05:31:39.165Z,62.4
2019-02-15T05:32:29.463Z,62.3
2019-02-15T05:33:18.475Z,62.4
2019-02-15T05:34:09.021Z,62.3
2019-02-15T05:34:59.117Z,62.3
2019-02-15T05:35:49.174Z,62.3
2019-02-15T05:36:39.787Z,62.3
2019-02-15T05:37:29.631Z,62.3
2019-02-15T05:38:19.955Z,62.3
2019-02-15T05:39:09.625Z,62.3
2019-02-15T05:39:59.155Z,62.3
2019-02-15T05:40:49.790Z,62.3
2019-02-15T05:41:39.887Z,62.3
2019-02-15T05:42:29.917Z,62.3
2019-02-15T05:43:19.655Z,62.3
2019-02-15T05:44:10.010Z,62.3
2019-02-15T05:45:08.777Z,62.3
2019-02-15T05:45:49.805Z,62.2
2019-02-15T05:46:40.504Z,62.3
2019-02-15T05:47:30.487Z,62.2
2019-02-15T05:48:20.050Z,62.2
2019-02-15T05:49:10.099Z,62.2
2019-02-15T05:50:00.293Z,62.2
2019-02-15T05:50:50.161Z,62.2
2019-02-15T05:51:39.947Z,62.2
2019-02-15T05:52:30.267Z,62.1
2019-02-15T05:53:20.894Z,62.2
2019-02-15T05:54:10.369Z,62.1
2019-02-15T05:54:59.927Z,62.1
2019-02-15T05:55:50.205Z,62.1
2019-02-15T05:56:40.616Z,62.1
2019-02-15T05:57:30.658Z,62.1
2019-02-15T05:58:20.681Z,62.1
2019-02-15T05:59:09.637Z,62.1
2019-02-15T06:00:00.941Z,62.1
2019-02-15T06:00:50.902Z,62.1
2019-02-15T06:01:40.139Z,62.1
2019-02-15T06:02:30.760Z,62.1
2019-02-15T06:03:21.024Z,62.1
2019-02-15T06:04:11.086Z,62.1
2019-02-15T06:06:09.163Z,62.1
2019-02-15T06:06:58.881Z,62.1
2019-02-15T06:07:49.538Z,62.1
2019-02-15T06:08:39.313Z,62.1
2019-02-15T06:09:29.079Z,62
2019-02-15T06:10:19.449Z,62
2019-02-15T06:11:12.989Z,62
2019-02-15T06:11:59.245Z,62
2019-02-15T06:12:49.742Z,62
2019-02-15T06:13:39.095Z,62
2019-02-15T06:14:29.130Z,62
2019-02-15T06:15:20.200Z,62
2019-02-15T06:16:09.807Z,61.9
2019-02-15T06:17:02.041Z,61.9
2019-02-15T06:17:50.198Z,61.9
2019-02-15T06:18:40.255Z,61.9
2019-02-15T06:19:29.190Z,61.9
2019-02-15T06:20:20.094Z,61.9
2019-02-15T06:21:10.449Z,61.9
2019-02-15T06:22:00.172Z,61.9
2019-02-15T06:22:50.532Z,61.9
2019-02-15T06:23:40.574Z,61.9
2019-02-15T06:24:30.337Z,61.9
2019-02-15T06:25:19.966Z,61.9
2019-02-15T06:26:10.444Z,61.9
2019-02-15T06:27:00.543Z,61.9
2019-02-15T06:27:51.034Z,61.9
2019-02-15T06:28:40.689Z,61.9
2019-02-15T06:29:30.434Z,61.8
2019-02-15T06:30:20.797Z,61.8
2019-02-15T06:31:10.337Z,61.8
2019-02-15T06:32:00.849Z,61.8
2019-02-15T06:32:50.933Z,61.8
2019-02-15T06:33:40.432Z,61.8
2019-02-15T06:34:30.439Z,61.8
2019-02-15T06:35:20.267Z,61.8
2019-02-15T06:36:10.939Z,61.8
2019-02-15T06:37:01.202Z,61.8
2019-02-15T06:37:51.272Z,61.8
2019-02-15T06:38:40.776Z,61.8
2019-02-15T06:39:31.368Z,61.8
2019-02-15T06:40:20.888Z,61.8
2019-02-15T06:41:13.416Z,61.8
2019-02-15T06:42:01.565Z,61.8
2019-02-15T06:42:51.968Z,61.8
2019-02-15T06:43:42.032Z,61.7
2019-02-15T06:44:31.429Z,61.7
2019-02-15T06:45:29.834Z,61.7
2019-02-15T06:46:11.856Z,61.7
2019-02-15T06:47:01.860Z,61.7
2019-02-15T06:47:51.985Z,61.7
2019-02-15T06:48:42.025Z,61.7
2019-02-15T06:49:32.058Z,61.7
2019-02-15T06:50:21.654Z,61.6
2019-02-15T06:51:11.951Z,61.7
2019-02-15T06:52:02.016Z,61.6
2019-02-15T06:52:51.756Z,61.6
2019-02-15T06:53:42.103Z,61.6
2019-02-15T06:54:31.830Z,61.6
2019-02-15T06:55:22.174Z,61.6
2019-02-15T06:56:12.794Z,61.6
2019-02-15T06:57:02.578Z,61.6
2019-02-15T06:57:52.637Z,61.6
2019-02-15T06:58:50.177Z,61.6
2019-02-15T06:59:31.900Z,61.6
2019-02-15T07:00:22.253Z,61.6
2019-02-15T07:01:12.590Z,61.6
2019-02-15T07:02:02.902Z,61.6
2019-02-15T07:02:52.706Z,61.6
2019-02-15T07:03:44.561Z,61.6
2019-02-15T07:06:08.647Z,61.5
2019-02-15T07:06:59.004Z,61.5
2019-02-15T07:07:49.231Z,61.5
2019-02-15T07:08:38.909Z,61.5
2019-02-15T07:09:28.752Z,61.5
2019-02-15T07:10:33.398Z,61.5
2019-02-15T07:11:09.643Z,61.5
2019-02-15T07:11:58.982Z,61.5
2019-02-15T07:12:49.544Z,61.4
2019-02-15T07:13:38.973Z,61.4
2019-02-15T07:14:29.652Z,61.4
2019-02-15T07:15:20.177Z,61.4
2019-02-15T07:16:09.926Z,61.4
2019-02-15T07:17:00.027Z,61.4
2019-02-15T07:17:50.014Z,61.4
2019-02-15T07:18:40.026Z,61.4
2019-02-15T07:19:58.979Z,61.4
2019-02-15T07:20:19.428Z,61.4
2019-02-15T07:21:09.994Z,61.4
2019-02-15T07:22:15.243Z,61.4
2019-02-15T07:23:05.146Z,61.4
2019-02-15T07:23:40.155Z,61.4
2019-02-15T07:24:29.598Z,61.4
2019-02-15T07:25:20.580Z,61.3
2019-02-15T07:26:25.424Z,61.4
2019-02-15T07:27:00.578Z,61.3
2019-02-15T07:27:50.545Z,61.3
2019-02-15T07:28:42.705Z,61.3
2019-02-15T07:29:31.083Z,61.3
2019-02-15T07:30:20.648Z,61.3
2019-02-15T07:31:10.193Z,61.3
2019-02-15T07:31:59.947Z,61.2
2019-02-15T07:32:50.583Z,61.2
2019-02-15T07:33:40.864Z,61.1
2019-02-15T07:34:45.020Z,61.1
2019-02-15T07:35:35.465Z,61.1
2019-02-15T07:36:12.604Z,61.1
2019-02-15T07:37:01.407Z,61
2019-02-15T07:37:51.501Z,61
2019-02-15T07:38:41.300Z,61
2019-02-15T07:39:46.399Z,60.9
2019-02-15T07:40:20.930Z,60.9
2019-02-15T07:41:11.495Z,60.9
2019-02-15T07:42:15.825Z,60.9
2019-02-15T07:42:51.765Z,60.9
2019-02-15T07:43:41.597Z,60.9
2019-02-15T07:44:31.544Z,60.9
2019-02-15T07:45:23.494Z,60.9
2019-02-15T07:46:26.232Z,60.9
2019-02-15T07:47:01.667Z,60.9
2019-02-15T07:47:52.560Z,60.9
2019-02-15T07:48:41.139Z,60.9
2019-02-15T07:49:32.432Z,60.8
2019-02-15T07:50:22.315Z,60.9
2019-02-15T07:51:13.487Z,60.8
2019-02-15T07:52:16.354Z,60.8
2019-02-15T07:52:56.437Z,60.8
2019-02-15T07:53:46.710Z,60.8
2019-02-15T07:54:36.544Z,60.8
2019-02-15T07:55:26.321Z,60.8
2019-02-15T07:56:16.469Z,60.8
2019-02-15T07:57:06.799Z,60.8
2019-02-15T07:57:56.519Z,60.8
2019-02-15T07:58:46.316Z,60.8
2019-02-15T07:59:36.356Z,60.8
2019-02-15T08:00:27.260Z,60.8
2019-02-15T08:01:17.083Z,60.8
2019-02-15T08:02:07.351Z,60.8
2019-02-15T08:02:57.203Z,60.7
2019-02-15T08:03:47.172Z,60.7
2019-02-15T08:04:37.513Z,60.7
2019-02-15T08:05:27.824Z,60.7
2019-02-15T08:06:17.644Z,60.7
2019-02-15T08:07:07.131Z,60.7
2019-02-15T08:07:56.969Z,60.7
2019-02-15T08:08:47.466Z,60.7
2019-02-15T08:09:37.904Z,60.6
2019-02-15T08:10:27.096Z,60.6
2019-02-15T08:11:17.147Z,60.6
2019-02-15T08:12:07.796Z,60.6
2019-02-15T08:12:57.270Z,60.6
2019-02-15T08:13:47.318Z,60.6
2019-02-15T08:14:38.220Z,60.6
2019-02-15T08:15:37.268Z,60.6
2019-02-15T08:16:18.030Z,60.6
2019-02-15T08:17:07.310Z,60.6
2019-02-15T08:17:57.324Z,60.6
2019-02-15T08:18:48.205Z,60.6
2019-02-15T08:19:38.543Z,60.6
2019-02-15T08:20:28.040Z,60.6
2019-02-15T08:21:18.132Z,60.6
2019-02-15T08:22:08.446Z,60.6
2019-02-15T08:22:58.792Z,60.5
2019-02-15T08:23:48.573Z,60.5
2019-02-15T08:24:38.071Z,60.5
2019-02-15T08:25:28.665Z,60.5
2019-02-15T08:26:19.000Z,60.5
2019-02-15T08:27:08.529Z,60.5
2019-02-15T08:27:58.297Z,60.5
2019-02-15T08:28:49.008Z,60.4
2019-02-15T08:29:38.940Z,60.5
2019-02-15T08:30:29.005Z,60.4
2019-02-15T08:31:18.542Z,60.4
2019-02-15T08:32:09.870Z,60.4
2019-02-15T08:32:58.819Z,60.4
2019-02-15T08:33:49.250Z,60.4
2019-02-15T08:34:40.039Z,60.4
2019-02-15T08:35:29.289Z,60.4
2019-02-15T08:36:19.133Z,60.4
2019-02-15T08:37:09.669Z,60.4
2019-02-15T08:37:59.557Z,60.4
2019-02-15T08:38:50.213Z,60.4
2019-02-15T08:39:39.615Z,60.4
2019-02-15T08:40:30.484Z,60.4
2019-02-15T08:41:20.251Z,60.3
2019-02-15T08:42:09.301Z,60.3
2019-02-15T08:43:00.103Z,60.3
2019-02-15T08:43:50.206Z,60.3
2019-02-15T08:44:40.393Z,60.3
2019-02-15T08:45:30.085Z,60.3
2019-02-15T08:46:20.306Z,60.3
2019-02-15T08:47:09.816Z,60.3
2019-02-15T08:48:01.126Z,60.3
2019-02-15T08:48:50.973Z,60.3
2019-02-15T08:49:40.763Z,60.3
2019-02-15T08:50:30.078Z,60.3
2019-02-15T08:51:20.166Z,60.3
2019-02-15T08:52:11.231Z,60.3
2019-02-15T08:53:00.027Z,60.3
2019-02-15T08:53:52.978Z,60.2
2019-02-15T08:54:40.448Z,60.2
2019-02-15T08:55:30.353Z,60.2
2019-02-15T08:56:21.028Z,60.2
2019-02-15T08:57:11.100Z,60.2
2019-02-15T08:58:00.088Z,60.2
2019-02-15T08:58:50.923Z,60.2
2019-02-15T08:59:40.733Z,60.1
2019-02-15T09:00:31.055Z,60.1
2019-02-15T09:01:20.823Z,60.1
2019-02-15T09:02:11.142Z,60.1
2019-02-15T09:03:00.922Z,60.1
2019-02-15T09:03:50.840Z,60.1
2019-02-15T09:04:41.814Z,60.1
2019-02-15T09:05:31.200Z,60.1
2019-02-15T09:06:21.442Z,60.1
2019-02-15T09:07:11.785Z,60.1
2019-02-15T09:08:01.003Z,60.1
2019-02-15T09:08:51.121Z,60.1
2019-02-15T09:09:41.652Z,60.1
2019-02-15T09:10:31.705Z,60.1
2019-02-15T09:11:21.251Z,60.1
2019-02-15T09:12:12.127Z,60.1
2019-02-15T09:13:02.419Z,60.1
2019-02-15T09:13:51.699Z,60
2019-02-15T09:14:41.517Z,60.1
2019-02-15T09:15:31.499Z,60
2019-02-15T09:16:22.344Z,60
2019-02-15T09:17:11.891Z,60
2019-02-15T09:18:01.734Z,60
2019-02-15T09:18:52.491Z,60
2019-02-15T09:19:42.539Z,60
2019-02-15T09:20:32.356Z,59.9
2019-02-15T09:21:22.704Z,59.9
2019-02-15T09:22:12.991Z,59.9
2019-02-15T09:23:03.053Z,59.9
2019-02-15T09:23:53.584Z,59.9
2019-02-15T09:24:43.173Z,59.9
2019-02-15T09:25:33.561Z,59.9
2019-02-15T09:26:23.048Z,59.9
2019-02-15T09:27:13.048Z,59.9
2019-02-15T09:28:03.111Z,59.9
2019-02-15T09:28:53.748Z,59.9
2019-02-15T09:29:43.206Z,59.9
2019-02-15T09:30:33.276Z,59.9
2019-02-15T09:31:23.388Z,59.9
2019-02-15T09:32:13.390Z,59.9
2019-02-15T09:33:04.010Z,59.9
2019-02-15T09:33:53.388Z,59.9
2019-02-15T09:34:44.198Z,59.9
2019-02-15T09:35:33.611Z,59.9
2019-02-15T09:36:23.693Z,59.8
2019-02-15T09:37:13.777Z,59.8
2019-02-15T09:38:04.165Z,59.8
2019-02-15T09:38:54.119Z,59.8
2019-02-15T09:39:43.950Z,59.8
2019-02-15T09:40:34.233Z,59.8
2019-02-15T09:41:24.027Z,59.8
2019-02-15T09:42:14.339Z,59.8
2019-02-15T09:43:04.172Z,59.8
2019-02-15T09:43:54.482Z,59.8
2019-02-15T09:44:44.528Z,59.8
2019-02-15T09:45:36.540Z,59.8
2019-02-15T09:46:24.526Z,59.8
2019-02-15T09:47:15.022Z,59.8
2019-02-15T09:48:04.220Z,59.7
2019-02-15T09:48:54.370Z,59.8
2019-02-15T09:49:49.507Z,59.7
2019-02-15T09:50:35.240Z,59.7
2019-02-15T09:51:24.467Z,59.7
2019-02-15T09:52:14.782Z,59.7
2019-02-15T09:53:04.826Z,59.7
2019-02-15T09:53:55.471Z,59.7
2019-02-15T09:54:45.527Z,59.7
2019-02-15T09:55:35.274Z,59.7
2019-02-15T09:56:25.606Z,59.6
2019-02-15T09:57:15.671Z,59.6
2019-02-15T09:58:05.019Z,59.6
2019-02-15T09:58:54.482Z,59.6
2019-02-15T09:59:45.312Z,59.6
2019-02-15T10:00:35.344Z,59.6
2019-02-15T10:01:25.668Z,59.6
2019-02-15T10:02:14.396Z,59.6
2019-02-15T10:03:05.268Z,59.6
2019-02-15T10:03:58.190Z,59.6
2019-02-15T10:04:45.916Z,59.6
2019-02-15T10:07:08.874Z,59.6
2019-02-15T10:07:58.611Z,59.6
2019-02-15T10:08:48.983Z,59.6
2019-02-15T10:09:40.919Z,59.5
2019-02-15T10:10:29.138Z,59.5
2019-02-15T10:11:18.836Z,59.5
2019-02-15T10:12:09.474Z,59.5
2019-02-15T10:12:58.990Z,59.5
2019-02-15T10:13:49.540Z,59.5
2019-02-15T10:14:38.535Z,59.5
2019-02-15T10:15:29.703Z,59.5
2019-02-15T10:16:19.278Z,59.4
2019-02-15T10:17:09.003Z,59.4
2019-02-15T10:17:58.564Z,59.4
2019-02-15T10:18:49.650Z,59.4
2019-02-15T10:19:40.110Z,59.4
2019-02-15T10:20:28.939Z,59.4
2019-02-15T10:21:19.820Z,59.4
2019-02-15T10:22:12.029Z,59.4
2019-02-15T10:22:59.948Z,59.4
2019-02-15T10:23:50.028Z,59.4
2019-02-15T10:24:40.147Z,59.4
2019-02-15T10:25:29.856Z,59.4
2019-02-15T10:26:20.168Z,59.4
2019-02-15T10:27:09.902Z,59.4
2019-02-15T10:27:59.801Z,59.3
2019-02-15T10:28:50.202Z,59.3
2019-02-15T10:29:40.107Z,59.3
2019-02-15T10:30:30.225Z,59.3
2019-02-15T10:31:20.244Z,59.3
2019-02-15T10:32:11.078Z,59.3
2019-02-15T10:33:00.674Z,59.3
2019-02-15T10:33:50.989Z,59.3
2019-02-15T10:34:40.742Z,59.3
2019-02-15T10:35:30.779Z,59.3
2019-02-15T10:36:22.579Z,59.3
2019-02-15T10:37:10.660Z,59.3
2019-02-15T10:38:00.764Z,59.3
2019-02-15T10:38:50.873Z,59.3
2019-02-15T10:39:40.813Z,59.3
2019-02-15T10:40:31.159Z,59.3
2019-02-15T10:41:21.206Z,59.3
2019-02-15T10:42:11.259Z,59.2
2019-02-15T10:43:01.091Z,59.2
2019-02-15T10:43:51.611Z,59.2
2019-02-15T10:44:41.146Z,59.2
2019-02-15T10:45:30.478Z,59.2
2019-02-15T10:46:21.336Z,59.2
2019-02-15T10:47:28.908Z,59.2
2019-02-15T10:48:01.454Z,59.2
2019-02-15T10:48:51.406Z,59.1
2019-02-15T10:49:41.534Z,59.1
2019-02-15T10:50:31.856Z,59.1
2019-02-15T10:51:21.945Z,59.1
2019-02-15T10:52:11.736Z,59.1
2019-02-15T10:53:02.013Z,59.1
2019-02-15T10:53:52.169Z,59.1
2019-02-15T10:54:42.120Z,59.1
2019-02-15T10:55:31.873Z,59.1
2019-02-15T10:56:22.307Z,59.1
2019-02-15T10:57:12.333Z,59.1
2019-02-15T10:58:02.514Z,59.1
2019-02-15T10:58:52.923Z,59.1
2019-02-15T10:59:42.550Z,59.1
2019-02-15T11:00:31.973Z,59.1
2019-02-15T11:01:22.330Z,59.1
2019-02-15T11:02:12.705Z,59.1
2019-02-15T11:03:02.720Z,59
2019-02-15T11:03:52.345Z,59
2019-02-15T11:04:43.983Z,59
2019-02-15T11:05:32.870Z,59
2019-02-15T11:06:22.935Z,59
2019-02-15T11:07:12.175Z,59
2019-02-15T11:08:02.819Z,59
2019-02-15T11:08:52.842Z,59
2019-02-15T11:09:42.888Z,58.9
2019-02-15T11:10:35.449Z,58.9
2019-02-15T11:11:23.023Z,58.9
2019-02-15T11:12:13.332Z,58.9
2019-02-15T11:13:03.389Z,58.9
2019-02-15T11:13:52.882Z,58.9
2019-02-15T11:14:43.522Z,58.9
2019-02-15T11:15:33.559Z,58.9
2019-02-15T11:16:23.344Z,58.9