createdAt,value
2022-11-24T00:01:52.199Z,11.58
2022-11-24T00:06:50.236Z,11.71
2022-11-24T00:11:46.835Z,11.62
2022-11-24T00:16:43.517Z,11.92
2022-11-24T00:21:41.658Z,11.71
2022-11-24T00:26:38.919Z,11.68
2022-11-24T00:31:36.594Z,11.81
2022-11-24T00:36:35.548Z,11.87
2022-11-24T00:41:32.554Z,11.62
2022-11-24T00:46:30.358Z,11.84
2022-11-24T00:51:30.739Z,11.68
2022-11-24T00:56:30.825Z,11.50
2022-11-24T01:01:28.475Z,11.80
2022-11-24T01:06:26.335Z,11.98
2022-11-24T01:11:24.506Z,12.09
2022-11-24T01:16:22.227Z,11.99
2022-11-24T01:21:19.622Z,11.65
2022-11-24T01:26:17.842Z,11.57
2022-11-24T01:31:16.754Z,11.64
2022-11-24T01:36:13.463Z,11.46
2022-11-24T01:41:14.014Z,11.53
2022-11-24T01:46:15.543Z,11.80
2022-11-24T01:51:13.480Z,11.95
2022-11-24T01:56:12.788Z,11.73
2022-11-24T02:01:09.787Z,11.63
2022-11-24T02:06:16.554Z,11.71
2022-11-24T02:11:13.310Z,11.64
2022-11-24T02:16:11.079Z,11.77
2022-11-24T02:21:07.965Z,11.44
2022-11-24T02:26:13.090Z,11.50
2022-11-24T02:31:10.743Z,11.45
2022-11-24T02:36:08.990Z,11.57
2022-11-24T02:41:07.596Z,11.51
2022-11-24T02:46:04.518Z,11.60
2022-11-24T02:51:01.862Z,11.37
2022-11-24T02:55:58.490Z,11.40
2022-11-24T03:00:56.644Z,11.62
2022-11-24T03:05:56.759Z,11.77
2022-11-24T03:10:55.547Z,11.53
2022-11-24T03:15:52.257Z,11.56
2022-11-24T03:20:49.143Z,11.74
2022-11-24T03:25:45.672Z,11.86
2022-11-24T03:30:45.522Z,11.99
2022-11-24T03:35:42.224Z,12.07
2022-11-24T03:40:38.775Z,12.13
2022-11-24T03:45:46.118Z,11.98
2022-11-24T03:50:44.246Z,12.02
2022-11-24T03:55:43.257Z,12.04
2022-11-24T04:00:39.922Z,11.94
2022-11-24T04:05:36.801Z,11.80
2022-11-24T04:10:35.997Z,11.99
2022-11-24T04:15:32.551Z,12.03
2022-11-24T04:20:29.113Z,12.03
2022-11-24T04:25:25.977Z,11.99
2022-11-24T04:30:24.115Z,12.10
2022-11-24T04:35:21.063Z,12.13
2022-11-24T04:40:18.349Z,12.17
2022-11-24T04:45:14.978Z,12.15
2022-11-24T04:50:18.055Z,12.18
2022-11-24T04:55:14.699Z,11.71
2022-11-24T05:00:11.955Z,11.32
2022-11-24T05:05:08.761Z,11.13
2022-11-24T05:10:24.945Z,11.29
2022-11-24T05:15:21.836Z,11.26
2022-11-24T05:20:18.814Z,11.17
2022-11-24T05:25:17.675Z,11.21
2022-11-24T05:30:14.265Z,11.11
2022-11-24T05:35:11.236Z,11.05
2022-11-24T05:40:10.601Z,11.16
2022-11-24T05:45:12.179Z,11.10
2022-11-24T05:50:10.767Z,11.02
2022-11-24T05:55:08.577Z,10.59
2022-11-24T06:00:06.313Z,10.27
2022-11-24T06:05:09.729Z,10.32
2022-11-24T06:10:07.084Z,10.23
2022-11-24T06:15:04.363Z,10.06
2022-11-24T06:20:01.238Z,9.84
2022-11-24T06:24:58.580Z,9.94
2022-11-24T06:29:58.426Z,9.67
2022-11-24T06:34:58.527Z,9.58
2022-11-24T06:39:55.194Z,9.43
2022-11-24T06:44:52.535Z,9.54
2022-11-24T06:49:49.294Z,9.30
2022-11-24T06:54:46.158Z,9.26
2022-11-24T06:59:45.963Z,9.14
2022-11-24T07:04:43.311Z,9.26
2022-11-24T07:09:42.879Z,9.12
2022-11-24T07:14:39.637Z,9.07
2022-11-24T07:19:38.932Z,8.77
2022-11-24T07:24:36.509Z,8.71
2022-11-24T07:29:33.593Z,8.90
2022-11-24T07:34:31.724Z,8.80
2022-11-24T07:39:28.647Z,8.73
2022-11-24T07:44:26.122Z,8.67
2022-11-24T07:49:23.483Z,8.45
2022-11-24T07:54:20.389Z,8.66
2022-11-24T07:59:18.838Z,8.74
2022-11-24T08:04:18.097Z,8.55
2022-11-24T08:09:19.356Z,8.56
2022-11-24T08:14:16.523Z,8.47
2022-11-24T08:19:13.402Z,8.41
2022-11-24T08:24:13.376Z,8.56
2022-11-24T08:29:12.447Z,8.82
2022-11-24T08:34:12.013Z,8.64
2022-11-24T08:39:16.144Z,8.75
2022-11-24T08:44:17.656Z,9.04
2022-11-24T08:49:18.413Z,9.16
2022-11-24T08:54:18.776Z,9.35
2022-11-24T08:59:19.072Z,9.09
2022-11-24T09:04:42.863Z,9.19
2022-11-24T09:09:43.303Z,8.94
2022-11-24T09:14:42.231Z,8.80
2022-11-24T09:19:42.713Z,8.70
2022-11-24T09:24:39.552Z,8.79
2022-11-24T09:29:36.761Z,8.88
2022-11-24T09:34:36.940Z,8.82
2022-11-24T09:39:33.648Z,8.66
2022-11-24T09:44:48.627Z,8.63
2022-11-24T09:49:51.655Z,8.82
2022-11-24T09:54:51.307Z,9.16
2022-11-24T09:59:48.067Z,9.29
2022-11-24T10:04:46.208Z,9.48
2022-11-24T10:09:53.508Z,9.57
2022-11-24T10:14:58.409Z,9.63
2022-11-24T10:19:58.644Z,9.55
2022-11-24T10:25:04.381Z,9.50
2022-11-24T10:30:01.397Z,9.62
2022-11-24T10:35:07.678Z,9.56
2022-11-24T10:40:26.884Z,9.73
2022-11-24T10:45:32.094Z,10.10
2022-11-24T10:50:31.415Z,10.12
2022-11-24T10:55:52.404Z,10.09
2022-11-24T11:00:50.884Z,9.72
2022-11-24T11:05:56.906Z,9.97
2022-11-24T11:11:18.074Z,9.82
2022-11-24T11:16:22.817Z,9.63
2022-11-24T11:21:28.098Z,9.67
2022-11-24T11:26:32.980Z,9.86
2022-11-24T11:31:32.563Z,9.67
2022-11-24T11:36:47.195Z,9.58
2022-11-24T11:41:45.875Z,9.67
2022-11-24T11:46:45.052Z,9.29
2022-11-24T11:51:50.166Z,9.32
2022-11-24T11:56:49.694Z,9.05
2022-11-24T12:01:53.454Z,9.19
2022-11-24T12:06:56.489Z,9.21
2022-11-24T12:12:02.180Z,9.15
2022-11-24T12:17:03.875Z,9.19
2022-11-24T12:22:05.847Z,9.01
2022-11-24T12:27:05.320Z,9.23
2022-11-24T12:32:07.623Z,9.19
2022-11-24T12:37:15.810Z,9.20
2022-11-24T12:42:20.336Z,9.33
2022-11-24T12:47:23.194Z,9.18
2022-11-24T12:52:22.562Z,9.01
2022-11-24T12:57:23.059Z,9.09
2022-11-24T13:02:28.620Z,9.23
2022-11-24T13:07:37.375Z,9.14
2022-11-24T13:12:34.163Z,9.23
2022-11-24T13:17:50.265Z,9.16
2022-11-24T13:22:55.879Z,9.17
2022-11-24T13:27:52.955Z,9.26
2022-11-24T13:32:59.370Z,9.23
2022-11-24T13:37:57.484Z,9.31
2022-11-24T13:43:12.067Z,9.30
2022-11-24T13:48:47.604Z,9.33
2022-11-24T13:53:52.189Z,9.29
2022-11-24T13:58:50.387Z,9.19
2022-11-24T14:04:28.113Z,9.03
2022-11-24T14:09:19.060Z,8.96
2022-11-24T14:14:24.832Z,8.90
2022-11-24T14:19:27.842Z,9.27
2022-11-24T14:24:30.279Z,9.27
2022-11-24T14:29:32.273Z,9.37
2022-11-24T14:34:30.783Z,9.49
2022-11-24T14:39:29.861Z,9.52
2022-11-24T14:44:30.101Z,9.56
2022-11-24T14:49:35.463Z,9.41
2022-11-24T14:54:33.307Z,9.50
2022-11-24T14:59:33.880Z,9.63
2022-11-24T15:05:02.234Z,9.50
2022-11-24T15:09:50.889Z,9.55
2022-11-24T15:14:50.030Z,9.60
2022-11-24T15:19:48.218Z,9.53
2022-11-24T15:24:54.370Z,9.55
2022-11-24T15:29:51.101Z,9.45
2022-11-24T15:34:47.904Z,9.52
2022-11-24T15:39:44.780Z,9.56
2022-11-24T15:44:42.692Z,9.61
2022-11-24T15:49:39.748Z,9.57
2022-11-24T15:54:36.912Z,9.61
2022-11-24T15:59:37.586Z,9.65
2022-11-24T16:04:35.234Z,9.63
2022-11-24T16:09:32.006Z,9.53
2022-11-24T16:14:28.856Z,9.32
2022-11-24T16:19:26.128Z,9.07
2022-11-24T16:24:25.808Z,8.77
2022-11-24T16:29:23.702Z,8.69
2022-11-24T16:34:20.492Z,8.63
2022-11-24T16:39:17.105Z,8.66
2022-11-24T16:44:16.492Z,8.59
2022-11-24T16:49:14.454Z,8.59
2022-11-24T16:54:11.651Z,8.63
2022-11-24T16:59:08.352Z,8.73
2022-11-24T17:04:12.738Z,8.76
2022-11-24T17:09:12.281Z,8.72
2022-11-24T17:14:10.023Z,8.69
2022-11-24T17:19:07.292Z,8.72
2022-11-24T17:24:05.193Z,8.84
2022-11-24T17:29:10.720Z,8.77
2022-11-24T17:34:10.469Z,8.79
2022-11-24T17:39:07.185Z,8.75
2022-11-24T17:44:03.827Z,8.70
2022-11-24T17:49:00.918Z,8.64
2022-11-24T17:53:58.205Z,8.64
2022-11-24T17:58:58.298Z,8.55
2022-11-24T18:03:55.056Z,8.36
2022-11-24T18:09:00.992Z,8.33
2022-11-24T18:14:02.676Z,8.17
2022-11-24T18:19:11.579Z,8.11
2022-11-24T18:24:08.668Z,8.05
2022-11-24T18:29:08.629Z,8.05
2022-11-24T18:34:09.095Z,7.96
2022-11-24T18:39:06.821Z,7.93
2022-11-24T18:44:10.313Z,8.01
2022-11-24T18:49:08.017Z,7.98
2022-11-24T18:54:04.942Z,7.99
2022-11-24T18:59:01.699Z,8.07
2022-11-24T19:04:01.631Z,7.80
2022-11-24T19:09:00.020Z,7.79
2022-11-24T19:13:59.634Z,7.75
2022-11-24T19:18:59.330Z,7.51
2022-11-24T19:24:04.462Z,7.61
2022-11-24T19:29:06.991Z,7.75
2022-11-24T19:34:08.039Z,7.71
2022-11-24T19:39:18.760Z,7.77
2022-11-24T19:44:16.190Z,7.67
2022-11-24T19:49:13.431Z,7.75
2022-11-24T19:54:12.873Z,7.98
2022-11-24T19:59:09.854Z,7.97
2022-11-24T20:04:08.365Z,7.71
2022-11-24T20:09:07.270Z,7.57
2022-11-24T20:14:04.961Z,7.52
2022-11-24T20:19:08.329Z,7.29
2022-11-24T20:24:11.810Z,7.55
2022-11-24T20:29:10.821Z,7.34
2022-11-24T20:34:10.323Z,7.54
2022-11-24T20:39:10.407Z,7.51
2022-11-24T20:44:10.040Z,7.37
2022-11-24T20:49:07.417Z,7.57
2022-11-24T20:54:05.326Z,7.63
2022-11-24T20:59:02.855Z,7.60
2022-11-24T21:04:00.718Z,7.83
2022-11-24T21:09:03.681Z,7.82
2022-11-24T21:14:00.940Z,7.55
2022-11-24T21:19:01.277Z,7.57
2022-11-24T21:23:58.866Z,7.60
2022-11-24T21:28:59.135Z,7.53
2022-11-24T21:33:55.742Z,7.32
2022-11-24T21:38:54.218Z,7.17
2022-11-24T21:43:52.564Z,7.21
2022-11-24T21:48:49.166Z,7.50
2022-11-24T21:53:46.448Z,7.47
2022-11-24T21:58:47.005Z,7.60
2022-11-24T22:03:45.131Z,7.47
2022-11-24T22:08:41.896Z,7.85
2022-11-24T22:13:42.180Z,7.75
2022-11-24T22:18:42.216Z,7.70
2022-11-24T22:23:45.677Z,7.96
2022-11-24T22:28:43.206Z,8.04
2022-11-24T22:33:41.913Z,8.10
2022-11-24T22:38:39.473Z,8.02
2022-11-24T22:43:36.888Z,8.00
2022-11-24T22:48:36.995Z,8.10
2022-11-24T22:53:35.167Z,7.96
2022-11-24T22:58:32.868Z,7.95
2022-11-24T23:03:29.737Z,7.80
2022-11-24T23:08:29.231Z,7.92
2022-11-24T23:13:25.892Z,7.98
2022-11-24T23:18:23.323Z,7.87
2022-11-24T23:23:21.351Z,7.84
2022-11-24T23:28:18.009Z,7.65
2022-11-24T23:33:15.839Z,7.56
2022-11-24T23:38:14.281Z,7.47
2022-11-24T23:43:10.943Z,7.64
2022-11-24T23:48:07.990Z,7.57
2022-11-24T23:53:07.575Z,7.64
2022-11-24T23:58:08.391Z,7.78
