createdAt,value
2019-01-20T00:00:55.196Z,90.67
2019-01-20T00:03:24.193Z,86.97
2019-01-20T00:05:53.256Z,104.83
2019-01-20T00:08:22.243Z,112.23
2019-01-20T00:10:51.115Z,113.87
2019-01-20T00:13:20.167Z,87.70
2019-01-20T00:15:49.154Z,106.63
2019-01-20T00:18:18.064Z,120.00
2019-01-20T00:20:47.051Z,111.53
2019-01-20T00:23:15.882Z,109.87
2019-01-20T00:25:45.072Z,100.90
2019-01-20T00:28:14.081Z,139.43
2019-01-20T00:30:42.963Z,133.57
2019-01-20T00:33:11.736Z,113.53
2019-01-20T00:35:40.711Z,104.70
2019-01-20T00:38:09.700Z,86.10
2019-01-20T00:40:38.552Z,88.63
2019-01-20T00:43:07.491Z,98.77
2019-01-20T00:45:36.537Z,116.53
2019-01-20T00:48:05.603Z,103.20
2019-01-20T00:50:34.591Z,95.63
2019-01-20T00:53:03.569Z,96.40
2019-01-20T00:55:32.466Z,96.40
2019-01-20T00:58:01.510Z,93.67
2019-01-20T01:00:32.024Z,101.77
2019-01-20T01:03:00.849Z,104.63
2019-01-20T01:05:29.812Z,94.37
2019-01-20T01:07:58.769Z,94.33
2019-01-20T01:10:27.709Z,92.03
2019-01-20T01:12:58.052Z,136.93
2019-01-20T01:15:26.951Z,138.23
2019-01-20T01:17:55.833Z,132.77
2019-01-20T01:20:24.855Z,136.37
2019-01-20T01:22:53.982Z,134.90
2019-01-20T01:25:22.796Z,135.23
2019-01-20T01:27:51.629Z,136.23
2019-01-20T01:30:22.425Z,127.30
2019-01-20T01:32:51.315Z,90.37
2019-01-20T01:35:20.227Z,89.40
2019-01-20T01:37:49.150Z,91.83
2019-01-20T01:40:18.602Z,104.13
2019-01-20T01:42:47.489Z,91.03
2019-01-20T01:45:18.158Z,100.10
2019-01-20T01:47:46.938Z,95.67
2019-01-20T01:50:16.786Z,130.47
2019-01-20T01:52:45.639Z,119.50
2019-01-20T01:55:14.479Z,132.00
2019-01-20T01:57:43.405Z,138.27
2019-01-20T02:00:17.773Z,125.43
2019-01-20T02:02:46.767Z,89.73
2019-01-20T02:05:15.582Z,93.33
2019-01-20T02:07:44.569Z,93.13
2019-01-20T02:10:18.577Z,89.40
2019-01-20T02:12:47.489Z,103.43
2019-01-20T02:15:17.545Z,104.57
2019-01-20T02:17:46.495Z,103.67
2019-01-20T02:20:18.016Z,99.90
2019-01-20T02:22:46.985Z,103.93
2019-01-20T02:25:15.869Z,93.97
2019-01-20T02:27:44.829Z,98.33
2019-01-20T02:30:17.372Z,96.93
2019-01-20T02:32:46.270Z,128.47
2019-01-20T02:35:15.246Z,128.63
2019-01-20T02:37:44.177Z,126.30
2019-01-20T02:40:13.584Z,121.03
2019-01-20T02:42:42.382Z,129.80
2019-01-20T02:45:12.005Z,112.57
2019-01-20T02:47:40.852Z,129.47
2019-01-20T02:50:11.952Z,118.90
2019-01-20T02:52:40.928Z,110.60
2019-01-20T02:55:09.760Z,108.43
2019-01-20T02:57:38.678Z,118.17
2019-01-20T03:00:11.692Z,131.87
2019-01-20T03:02:40.583Z,133.73
2019-01-20T03:05:10.419Z,130.77
2019-01-20T03:07:39.310Z,128.43
2019-01-20T03:10:09.002Z,135.30
2019-01-20T03:12:37.797Z,125.97
2019-01-20T03:15:07.134Z,97.30
2019-01-20T03:17:35.982Z,109.23
2019-01-20T03:20:07.186Z,90.03
2019-01-20T03:22:36.095Z,88.23
2019-01-20T03:25:05.770Z,86.57
2019-01-20T03:27:34.703Z,97.03
2019-01-20T03:30:04.065Z,97.77
2019-01-20T03:32:33.058Z,103.73
2019-01-20T03:35:02.011Z,103.33
2019-01-20T03:37:31.050Z,106.87
2019-01-20T03:40:00.244Z,104.87
2019-01-20T03:42:29.038Z,100.57
2019-01-20T03:44:57.957Z,99.67
2019-01-20T03:47:26.838Z,116.47
2019-01-20T03:49:55.743Z,122.23
2019-01-20T03:52:24.691Z,129.03
2019-01-20T03:54:53.540Z,113.30
2019-01-20T03:57:22.415Z,123.00
2019-01-20T03:59:51.281Z,124.00
2019-01-20T04:02:21.855Z,108.10
2019-01-20T04:04:50.715Z,104.20
2019-01-20T04:07:19.504Z,95.37
2019-01-20T04:09:48.314Z,101.53
2019-01-20T04:12:20.633Z,100.53
2019-01-20T04:14:47.874Z,92.20
2019-01-20T04:17:16.774Z,101.37
2019-01-20T04:19:45.759Z,97.70
2019-01-20T04:22:14.624Z,125.13
2019-01-20T04:24:43.437Z,122.93
2019-01-20T04:27:12.364Z,123.77
2019-01-20T04:29:41.259Z,125.07
2019-01-20T04:32:10.052Z,112.50
2019-01-20T04:34:38.938Z,120.20
2019-01-20T04:37:07.875Z,113.93
2019-01-20T04:39:36.642Z,112.83
2019-01-20T04:42:05.597Z,117.33
2019-01-20T04:44:34.376Z,119.70
2019-01-20T04:47:03.249Z,118.03
2019-01-20T04:49:32.246Z,122.17
2019-01-20T04:52:01.110Z,101.50
2019-01-20T04:54:30.170Z,102.03
2019-01-20T04:56:59.167Z,112.63
2019-01-20T04:59:28.115Z,112.20
2019-01-20T05:01:57.051Z,105.00
2019-01-20T05:04:25.914Z,96.73
2019-01-20T05:06:54.817Z,95.23
2019-01-20T05:09:23.773Z,120.47
2019-01-20T05:11:52.731Z,120.47
2019-01-20T05:14:21.596Z,117.07
2019-01-20T05:16:50.473Z,119.47
2019-01-20T05:19:19.337Z,119.10
2019-01-20T05:21:48.274Z,112.93
2019-01-20T05:24:17.204Z,109.30
2019-01-20T05:26:46.034Z,110.67
2019-01-20T05:29:14.818Z,102.10
2019-01-20T05:31:43.597Z,101.37
2019-01-20T05:34:12.495Z,99.90
2019-01-20T05:36:41.366Z,115.03
2019-01-20T05:39:10.185Z,109.80
2019-01-20T05:41:39.100Z,85.53
2019-01-20T05:44:08.202Z,86.43
2019-01-20T05:46:37.200Z,88.20
2019-01-20T05:49:06.105Z,87.03
2019-01-20T05:51:35.087Z,88.13
2019-01-20T05:54:04.012Z,88.53
2019-01-20T05:56:33.055Z,115.50
2019-01-20T05:59:01.993Z,98.97
2019-01-20T06:01:30.797Z,105.00
2019-01-20T06:03:59.717Z,100.37
2019-01-20T06:06:28.597Z,85.30
2019-01-20T06:08:58.928Z,90.77
2019-01-20T06:11:28.047Z,85.77
2019-01-20T06:13:57.000Z,88.53
2019-01-20T06:16:25.808Z,88.77
2019-01-20T06:18:54.723Z,92.80
2019-01-20T06:21:23.575Z,89.17
2019-01-20T06:23:52.525Z,118.80
2019-01-20T06:26:21.400Z,127.00
2019-01-20T06:28:51.197Z,116.63
2019-01-20T06:31:20.068Z,110.80
2019-01-20T06:33:48.950Z,112.80
2019-01-20T06:36:17.914Z,104.90
2019-01-20T06:38:46.850Z,90.37
2019-01-20T06:41:15.642Z,93.80
2019-01-20T06:43:44.530Z,88.40
2019-01-20T06:46:13.361Z,86.77
2019-01-20T06:48:42.342Z,87.40
2019-01-20T06:51:11.310Z,92.20
2019-01-20T06:53:40.143Z,85.33
2019-01-20T06:56:09.008Z,90.57
2019-01-20T06:58:38.094Z,88.43
2019-01-20T07:01:06.917Z,87.23
2019-01-20T07:03:35.812Z,91.93
2019-01-20T07:06:04.799Z,89.93
2019-01-20T07:08:33.626Z,101.50
2019-01-20T07:11:02.933Z,97.20
2019-01-20T07:13:32.136Z,98.20
2019-01-20T07:16:01.609Z,89.10
2019-01-20T07:18:30.697Z,92.63
2019-01-20T07:20:59.460Z,92.70
2019-01-20T07:23:28.686Z,93.43
2019-01-20T07:25:57.906Z,92.90
2019-01-20T07:28:26.887Z,93.47
2019-01-20T07:30:55.869Z,90.60
2019-01-20T07:33:24.929Z,92.23
2019-01-20T07:35:55.127Z,93.50
2019-01-20T07:38:24.544Z,101.33
2019-01-20T07:40:53.987Z,101.50
2019-01-20T07:43:23.007Z,105.33
2019-01-20T07:45:51.918Z,98.40
2019-01-20T07:48:20.767Z,92.40
2019-01-20T07:50:49.844Z,96.57
2019-01-20T07:53:18.970Z,105.90
2019-01-20T07:55:48.163Z,101.93
2019-01-20T07:58:17.309Z,104.53
2019-01-20T08:00:46.553Z,89.63
2019-01-20T08:03:15.519Z,87.63
2019-01-20T08:05:44.389Z,88.07
2019-01-20T08:08:13.153Z,91.50
2019-01-20T08:10:42.103Z,94.73
2019-01-20T08:13:10.978Z,89.57
2019-01-20T08:15:39.824Z,95.63
2019-01-20T08:18:08.688Z,92.60
2019-01-20T08:20:37.563Z,99.80
2019-01-20T08:23:06.419Z,94.77
2019-01-20T08:25:35.701Z,93.37
2019-01-20T08:28:04.649Z,96.57
2019-01-20T08:30:33.592Z,92.27
2019-01-20T08:33:02.384Z,96.00
2019-01-20T08:35:31.171Z,97.37
2019-01-20T08:38:00.049Z,92.97
2019-01-20T08:40:30.657Z,97.03
2019-01-20T08:42:59.780Z,89.37
2019-01-20T08:45:50.840Z,93.03
2019-01-20T08:48:21.311Z,92.30
2019-01-20T08:50:50.172Z,96.20
2019-01-20T08:53:19.044Z,114.43
2019-01-20T08:55:48.013Z,108.93
2019-01-20T08:58:17.107Z,113.63
2019-01-20T09:00:46.339Z,99.70
2019-01-20T09:03:15.480Z,106.13
2019-01-20T09:05:44.355Z,105.67
2019-01-20T09:08:13.120Z,110.70
2019-01-20T09:10:41.988Z,93.80
2019-01-20T09:13:11.105Z,102.27
2019-01-20T09:15:39.995Z,104.33
2019-01-20T09:18:08.771Z,103.07
2019-01-20T09:20:37.652Z,118.57
2019-01-20T09:23:06.528Z,116.40
2019-01-20T09:25:35.441Z,117.87
2019-01-20T09:28:04.503Z,114.60
2019-01-20T09:30:33.596Z,116.70
2019-01-20T09:33:02.557Z,120.83
2019-01-20T09:35:31.542Z,117.07
2019-01-20T09:38:00.797Z,117.37
2019-01-20T09:40:29.830Z,117.43
2019-01-20T09:42:58.995Z,117.33
2019-01-20T09:45:30.305Z,105.73
2019-01-20T09:47:59.313Z,114.47
2019-01-20T09:50:28.298Z,114.23
2019-01-20T09:52:57.281Z,116.73
2019-01-20T09:55:26.134Z,114.77
2019-01-20T09:57:54.988Z,113.87
2019-01-20T10:00:25.849Z,109.17
2019-01-20T10:02:54.728Z,103.87
2019-01-20T10:05:23.700Z,111.53
2019-01-20T10:07:52.597Z,101.50
2019-01-20T10:10:21.469Z,114.53
2019-01-20T10:12:50.346Z,98.40
2019-01-20T10:15:19.315Z,112.93
2019-01-20T10:17:48.060Z,107.03
2019-01-20T10:20:25.437Z,120.27
2019-01-20T10:22:54.358Z,102.00
2019-01-20T10:25:23.178Z,117.63
2019-01-20T10:27:52.092Z,120.57
2019-01-20T10:30:39.157Z,116.03
2019-01-20T10:33:08.023Z,115.33
2019-01-20T10:35:39.458Z,114.90
2019-01-20T10:38:09.930Z,113.87
2019-01-20T10:40:38.852Z,114.17
2019-01-20T10:43:07.760Z,107.87
2019-01-20T10:45:36.719Z,111.87
2019-01-20T10:48:05.871Z,113.87
2019-01-20T10:50:34.676Z,112.13
2019-01-20T10:53:03.660Z,116.07
2019-01-20T10:55:32.515Z,112.80
2019-01-20T10:58:01.438Z,114.30
2019-01-20T11:00:32.396Z,113.20
2019-01-20T11:03:01.256Z,116.57
2019-01-20T11:05:32.513Z,111.60
2019-01-20T11:08:31.355Z,117.53
2019-01-20T11:11:00.305Z,115.17
2019-01-20T11:13:29.151Z,116.10
2019-01-20T11:15:58.041Z,109.37
2019-01-20T11:18:26.884Z,112.27
2019-01-20T11:20:55.839Z,105.00
2019-01-20T11:23:25.020Z,114.17
2019-01-20T11:25:53.978Z,113.17
2019-01-20T11:28:24.359Z,114.33
2019-01-20T11:30:53.423Z,115.93
2019-01-20T11:33:22.351Z,118.57
2019-01-20T11:35:51.298Z,118.73
2019-01-20T11:38:20.362Z,119.77
2019-01-20T11:40:49.419Z,112.03
2019-01-20T11:43:18.285Z,104.83
2019-01-20T11:45:47.357Z,103.40
2019-01-20T11:48:16.212Z,114.50
2019-01-20T11:50:45.145Z,95.83
2019-01-20T11:53:14.380Z,93.07
2019-01-20T11:55:43.275Z,97.77
2019-01-20T11:58:12.138Z,96.53
2019-01-20T12:00:42.727Z,94.83
2019-01-20T12:03:11.769Z,97.67
2019-01-20T12:05:43.146Z,102.80
2019-01-20T12:08:12.316Z,97.20
2019-01-20T12:10:41.288Z,95.57
2019-01-20T12:13:12.654Z,98.00
2019-01-20T12:15:41.495Z,108.97
2019-01-20T12:18:10.372Z,103.80
2019-01-20T12:20:39.444Z,108.97
2019-01-20T12:23:08.338Z,101.57
2019-01-20T12:25:37.227Z,96.33
2019-01-20T12:28:06.148Z,95.63
2019-01-20T12:30:36.989Z,102.73
2019-01-20T12:33:06.299Z,106.07
2019-01-20T12:35:35.163Z,100.90
2019-01-20T12:38:03.921Z,93.97
2019-01-20T12:40:35.775Z,93.27
2019-01-20T12:43:04.653Z,99.37
2019-01-20T12:45:38.500Z,94.87
2019-01-20T12:48:07.617Z,91.80
2019-01-20T12:50:36.537Z,92.83
2019-01-20T12:53:05.634Z,93.83
2019-01-20T12:55:34.488Z,96.30
2019-01-20T12:58:03.272Z,94.40
2019-01-20T13:00:32.169Z,92.37
2019-01-20T13:03:01.939Z,93.53
2019-01-20T13:05:31.088Z,103.57
2019-01-20T13:08:00.175Z,105.53
2019-01-20T13:10:29.002Z,111.20
2019-01-20T13:12:57.852Z,112.87
2019-01-20T13:15:26.652Z,108.97
2019-01-20T13:17:55.614Z,112.43
2019-01-20T13:20:25.204Z,110.93
2019-01-20T13:22:54.258Z,110.73
2019-01-20T13:25:25.162Z,107.70
2019-01-20T13:27:54.015Z,110.93
2019-01-20T13:30:24.864Z,113.07
2019-01-20T13:32:53.772Z,109.73
2019-01-20T13:35:23.415Z,111.27
2019-01-20T13:37:58.036Z,104.57
2019-01-20T13:40:31.053Z,99.27
2019-01-20T13:43:00.028Z,101.07
2019-01-20T13:45:28.974Z,96.97
2019-01-20T13:47:57.863Z,92.07
2019-01-20T13:50:26.714Z,95.90
2019-01-20T13:52:55.533Z,95.37
2019-01-20T13:55:24.420Z,93.77
2019-01-20T13:57:53.478Z,92.53
2019-01-20T14:00:22.699Z,93.60
2019-01-20T14:02:51.671Z,94.10
2019-01-20T14:05:20.709Z,92.43
2019-01-20T14:07:49.800Z,92.97
2019-01-20T14:10:19.182Z,101.33
2019-01-20T14:12:48.118Z,100.53
2019-01-20T14:15:17.001Z,95.87
2019-01-20T14:17:45.953Z,95.10
2019-01-20T14:20:19.678Z,100.77
2019-01-20T14:22:48.596Z,97.23
2019-01-20T14:25:19.898Z,98.60
2019-01-20T14:27:48.661Z,97.23
2019-01-20T14:30:20.003Z,95.03
2019-01-20T14:32:49.233Z,94.10
2019-01-20T14:35:18.716Z,96.20
2019-01-20T14:37:47.814Z,96.07
2019-01-20T14:40:16.888Z,96.23
2019-01-20T14:42:46.129Z,92.57
2019-01-20T14:45:15.524Z,93.63
2019-01-20T14:47:44.409Z,95.27
2019-01-20T14:50:22.003Z,94.57
2019-01-20T14:52:50.970Z,92.67
2019-01-20T14:55:19.911Z,94.70
2019-01-20T14:57:48.952Z,95.13
2019-01-20T15:00:32.868Z,96.30
2019-01-20T15:03:01.802Z,92.70
2019-01-20T15:05:30.640Z,95.07
2019-01-20T15:07:59.608Z,93.63
2019-01-20T15:10:28.454Z,94.47
2019-01-20T15:12:57.312Z,98.30
2019-01-20T15:15:34.317Z,100.83
2019-01-20T15:18:03.229Z,97.57
2019-01-20T15:20:32.071Z,97.33
2019-01-20T15:23:00.962Z,97.47
2019-01-20T15:25:29.933Z,97.20
2019-01-20T15:27:58.891Z,94.67
2019-01-20T15:30:29.428Z,95.63
2019-01-20T15:32:59.449Z,99.63
2019-01-20T15:35:28.410Z,94.27
2019-01-20T15:37:57.458Z,102.83
2019-01-20T15:40:26.397Z,91.80
2019-01-20T15:42:55.320Z,92.37
2019-01-20T15:45:24.355Z,92.20
2019-01-20T15:47:53.272Z,93.67
2019-01-20T15:50:29.778Z,95.80
2019-01-20T15:52:58.715Z,93.83
2019-01-20T15:55:27.723Z,95.13
2019-01-20T15:57:56.629Z,101.63
2019-01-20T16:00:27.510Z,103.93
2019-01-20T16:02:56.401Z,110.73
2019-01-20T16:05:25.996Z,114.43
2019-01-20T16:07:55.229Z,116.43
2019-01-20T16:10:25.445Z,112.80
2019-01-20T16:12:54.758Z,110.23
2019-01-20T16:15:35.415Z,109.50
2019-01-20T16:18:04.638Z,104.53
2019-01-20T16:20:33.632Z,106.67
2019-01-20T16:23:04.021Z,96.63
2019-01-20T16:25:34.670Z,97.00
2019-01-20T16:28:03.533Z,97.73
2019-01-20T16:30:34.500Z,98.60
2019-01-20T16:33:03.514Z,112.27
2019-01-20T16:35:32.564Z,110.17
2019-01-20T16:38:02.251Z,116.33
2019-01-20T16:40:31.135Z,106.47
2019-01-20T16:43:00.075Z,102.00
2019-01-20T16:45:41.640Z,103.80
2019-01-20T16:48:06.503Z,116.80
2019-01-20T16:50:35.535Z,116.63
2019-01-20T16:53:04.570Z,115.87
2019-01-20T16:55:33.660Z,116.63
2019-01-20T16:58:02.527Z,115.50
2019-01-20T17:00:33.101Z,117.83
2019-01-20T17:03:01.886Z,111.47
2019-01-20T17:05:30.964Z,112.13
2019-01-20T17:07:59.883Z,111.07
2019-01-20T17:10:31.441Z,109.27
2019-01-20T17:13:00.722Z,97.90
2019-01-20T17:15:39.092Z,94.03
2019-01-20T17:18:03.213Z,110.03
2019-01-20T17:20:32.074Z,93.90
2019-01-20T17:23:01.067Z,105.40
2019-01-20T17:25:30.046Z,103.67
2019-01-20T17:27:58.869Z,94.13
2019-01-20T17:30:29.655Z,100.63
2019-01-20T17:32:58.613Z,97.30
2019-01-20T17:35:27.523Z,102.40
2019-01-20T17:37:56.314Z,105.70
2019-01-20T17:40:26.302Z,121.80
2019-01-20T17:42:55.341Z,119.63
2019-01-20T17:45:26.847Z,114.13
2019-01-20T17:47:55.835Z,106.17
2019-01-20T17:50:27.385Z,126.87
2019-01-20T17:52:56.566Z,119.77
2019-01-20T17:55:25.542Z,126.13
2019-01-20T17:57:54.548Z,114.63
2019-01-20T18:00:28.782Z,101.77
2019-01-20T18:02:57.735Z,118.90
2019-01-20T18:05:26.688Z,106.37
2019-01-20T18:07:55.625Z,110.73
2019-01-20T18:10:24.581Z,126.03
2019-01-20T18:12:53.571Z,110.07
2019-01-20T18:15:22.773Z,95.93
2019-01-20T18:17:51.700Z,97.30
2019-01-20T18:20:22.683Z,95.77
2019-01-20T18:22:51.749Z,100.53
2019-01-20T18:25:20.767Z,95.33
2019-01-20T18:27:49.669Z,96.97
2019-01-20T18:30:25.792Z,94.07
2019-01-20T18:32:54.786Z,96.47
2019-01-20T18:35:24.728Z,94.20
2019-01-20T18:37:53.743Z,94.07
2019-01-20T18:40:22.649Z,98.30
2019-01-20T18:42:51.605Z,98.77
2019-01-20T18:45:22.816Z,108.17
2019-01-20T18:47:51.691Z,101.97
2019-01-20T18:50:23.268Z,112.83
2019-01-20T18:52:52.233Z,106.00
2019-01-20T18:55:21.251Z,123.53
2019-01-20T18:57:50.242Z,114.33
2019-01-20T19:00:40.064Z,112.40
2019-01-20T19:03:08.988Z,109.27
2019-01-20T19:05:37.892Z,108.10
2019-01-20T19:08:06.670Z,108.80
2019-01-20T19:10:35.740Z,103.40
2019-01-20T19:13:04.790Z,96.30
2019-01-20T19:15:33.997Z,92.83
2019-01-20T19:18:02.812Z,95.67
2019-01-20T19:20:31.732Z,96.10
2019-01-20T19:23:00.621Z,94.93
2019-01-20T19:25:29.655Z,98.17
2019-01-20T19:27:58.721Z,93.70
2019-01-20T19:30:32.513Z,94.30
2019-01-20T19:33:01.564Z,92.23
2019-01-20T19:35:30.799Z,97.70
2019-01-20T19:37:59.684Z,127.30
2019-01-20T19:40:28.585Z,116.87
2019-01-20T19:42:57.556Z,124.73
2019-01-20T19:45:26.494Z,118.53
2019-01-20T19:47:55.408Z,113.10
2019-01-20T19:50:24.356Z,113.33
2019-01-20T19:52:53.149Z,124.93
2019-01-20T19:55:24.430Z,124.67
2019-01-20T19:57:53.522Z,118.83
2019-01-20T20:00:23.652Z,114.23
2019-01-20T20:02:52.702Z,120.87
2019-01-20T20:05:21.747Z,123.73
2019-01-20T20:07:51.481Z,127.80
2019-01-20T20:10:22.270Z,96.67
2019-01-20T20:12:51.156Z,104.10
2019-01-20T20:15:21.940Z,107.17
2019-01-20T20:17:50.862Z,110.87
2019-01-20T20:20:19.855Z,100.83
2019-01-20T20:22:49.010Z,102.30
2019-01-20T20:25:19.021Z,115.17
2019-01-20T20:27:47.984Z,111.97
2019-01-20T20:30:31.247Z,137.83
2019-01-20T20:33:00.264Z,141.60
2019-01-20T20:35:29.121Z,145.20
2019-01-20T20:37:58.407Z,140.67
2019-01-20T20:40:27.442Z,140.30
2019-01-20T20:42:56.412Z,132.43
2019-01-20T20:45:25.816Z,133.83
2019-01-20T20:47:54.724Z,131.50
2019-01-20T20:50:23.653Z,144.20
2019-01-20T20:52:52.806Z,139.77
2019-01-20T20:55:21.692Z,140.27
2019-01-20T20:57:50.614Z,133.23
2019-01-20T21:00:37.002Z,141.90
2019-01-20T21:03:09.742Z,106.03
2019-01-20T21:05:38.689Z,98.47
2019-01-20T21:08:07.627Z,101.60
2019-01-20T21:10:36.618Z,105.23
2019-01-20T21:13:05.485Z,99.50
2019-01-20T21:15:34.400Z,100.50
2019-01-20T21:18:03.408Z,107.73
2019-01-20T21:20:32.212Z,105.80
2019-01-20T21:23:01.191Z,102.00
2019-01-20T21:25:30.172Z,96.07
2019-01-20T21:27:59.043Z,101.67
2019-01-20T21:30:28.157Z,105.47
2019-01-20T21:32:57.283Z,103.60
2019-01-20T21:35:26.244Z,103.03
2019-01-20T21:37:55.089Z,102.93
2019-01-20T21:40:24.134Z,107.70
2019-01-20T21:42:52.991Z,101.63
2019-01-20T21:45:21.880Z,98.70
2019-01-20T21:47:50.910Z,97.33
2019-01-20T21:50:24.990Z,96.10
2019-01-20T21:52:53.836Z,97.23
2019-01-20T21:55:22.750Z,104.90
2019-01-20T21:57:51.792Z,102.93
2019-01-20T22:00:22.670Z,108.70
2019-01-20T22:02:51.679Z,114.27
2019-01-20T22:05:20.503Z,91.87
2019-01-20T22:07:49.520Z,92.53
2019-01-20T22:10:19.919Z,88.93
2019-01-20T22:12:48.877Z,92.80
2019-01-20T22:15:17.760Z,102.30
2019-01-20T22:17:47.455Z,100.50
2019-01-20T22:20:18.228Z,96.73
2019-01-20T22:22:47.129Z,98.33
2019-01-20T22:25:16.059Z,120.40
2019-01-20T22:27:44.892Z,142.83
2019-01-20T22:30:24.871Z,156.10
2019-01-20T22:32:53.931Z,151.50
2019-01-20T22:35:22.927Z,148.47
2019-01-20T22:37:51.724Z,145.43
2019-01-20T22:40:20.617Z,140.60
2019-01-20T22:42:49.654Z,144.30
2019-01-20T22:45:26.830Z,142.93
2019-01-20T22:47:55.736Z,132.97
2019-01-20T22:50:24.773Z,149.43
2019-01-20T22:52:53.558Z,144.10
2019-01-20T22:55:22.532Z,120.40
2019-01-20T22:57:51.355Z,120.33
2019-01-20T23:00:57.242Z,105.40
2019-01-20T23:03:26.692Z,91.67
2019-01-20T23:05:57.018Z,94.67
2019-01-20T23:08:26.021Z,92.23
2019-01-20T23:10:54.979Z,92.33
2019-01-20T23:13:23.979Z,94.53
2019-01-20T23:15:52.764Z,96.33
2019-01-20T23:18:21.558Z,100.87
2019-01-20T23:20:50.405Z,97.30
2019-01-20T23:23:19.339Z,96.53
2019-01-20T23:25:48.291Z,90.93
2019-01-20T23:28:17.267Z,95.13
2019-01-20T23:30:46.028Z,91.20
2019-01-20T23:33:14.909Z,101.97
2019-01-20T23:35:43.769Z,97.50
2019-01-20T23:38:12.670Z,97.90
2019-01-20T23:41:00.932Z,104.60
2019-01-20T23:43:29.912Z,97.30
2019-01-20T23:45:58.690Z,102.83
2019-01-20T23:48:27.672Z,105.87
2019-01-20T23:50:56.585Z,115.13
2019-01-20T23:53:25.440Z,98.20
2019-01-20T23:55:54.335Z,105.40
2019-01-20T23:58:23.328Z,105.80
