createdAt,value
2023-05-09T00:00:11.578Z,4.57
2023-05-09T00:03:02.836Z,4.50
2023-05-09T00:05:31.473Z,4.43
2023-05-09T00:08:00.469Z,4.37
2023-05-09T00:10:29.341Z,4.33
2023-05-09T00:12:59.412Z,4.31
2023-05-09T00:15:29.405Z,4.28
2023-05-09T00:17:58.104Z,4.25
2023-05-09T00:20:26.950Z,4.22
2023-05-09T00:22:55.747Z,4.20
2023-05-09T00:25:24.521Z,4.18
2023-05-09T00:27:53.222Z,4.17
2023-05-09T00:30:22.080Z,4.15
2023-05-09T00:32:51.854Z,4.12
2023-05-09T00:35:20.715Z,4.10
2023-05-09T00:37:49.792Z,4.06
2023-05-09T00:40:18.788Z,4.03
2023-05-09T00:42:47.294Z,3.99
2023-05-09T00:45:16.552Z,3.96
2023-05-09T00:47:45.333Z,3.93
2023-05-09T00:50:14.474Z,3.90
2023-05-09T00:52:43.246Z,3.88
2023-05-09T00:55:14.211Z,3.86
2023-05-09T00:57:43.077Z,3.84
2023-05-09T01:00:15.924Z,3.82
2023-05-09T01:02:50.464Z,3.79
2023-05-09T01:05:20.230Z,3.77
2023-05-09T01:07:58.084Z,3.74
2023-05-09T01:10:57.497Z,3.70
2023-05-09T01:13:35.279Z,3.64
2023-05-09T01:16:06.793Z,3.59
2023-05-09T01:18:44.545Z,3.54
2023-05-09T01:21:21.840Z,3.49
2023-05-09T01:23:59.431Z,3.44
2023-05-09T01:26:52.785Z,3.41
2023-05-09T01:29:21.792Z,3.39
2023-05-09T01:31:51.343Z,3.37
2023-05-09T01:34:21.620Z,3.34
2023-05-09T01:36:51.639Z,3.31
2023-05-09T01:39:20.870Z,3.27
2023-05-09T01:41:50.125Z,3.24
2023-05-09T01:44:19.204Z,3.23
2023-05-09T01:46:48.256Z,3.20
2023-05-09T01:49:18.154Z,3.18
2023-05-09T01:51:47.417Z,3.16
2023-05-09T01:54:17.349Z,3.13
2023-05-09T01:56:46.556Z,3.09
2023-05-09T01:59:17.532Z,3.05
2023-05-09T02:01:47.309Z,3.03
2023-05-09T02:04:17.354Z,3.01
2023-05-09T02:06:51.023Z,2.99
2023-05-09T02:09:20.439Z,2.96
2023-05-09T02:11:49.210Z,2.93
2023-05-09T02:14:18.129Z,2.90
2023-05-09T02:16:46.919Z,2.86
2023-05-09T02:19:16.810Z,2.83
2023-05-09T02:21:45.895Z,2.81
2023-05-09T02:24:14.808Z,2.78
2023-05-09T02:26:43.997Z,2.76
2023-05-09T02:29:17.794Z,2.74
2023-05-09T02:31:47.817Z,2.72
2023-05-09T02:34:17.462Z,2.71
2023-05-09T02:36:46.624Z,2.71
2023-05-09T02:39:15.499Z,2.70
2023-05-09T02:41:49.827Z,2.69
2023-05-09T02:44:19.526Z,2.68
2023-05-09T02:46:48.214Z,2.66
2023-05-09T02:49:30.960Z,2.63
2023-05-09T02:52:01.162Z,2.61
2023-05-09T02:54:30.039Z,2.59
2023-05-09T02:56:59.853Z,2.57
2023-05-09T02:59:28.527Z,2.56
2023-05-09T03:01:58.087Z,2.54
2023-05-09T03:04:27.671Z,2.53
2023-05-09T03:06:56.756Z,2.52
2023-05-09T03:09:27.164Z,2.51
2023-05-09T03:11:57.192Z,2.50
2023-05-09T03:14:26.595Z,2.50
2023-05-09T03:16:56.917Z,2.52
2023-05-09T03:19:33.370Z,2.54
2023-05-09T03:22:02.069Z,2.56
2023-05-09T03:24:32.082Z,2.58
2023-05-09T03:27:00.756Z,2.59
2023-05-09T03:29:29.854Z,2.61
2023-05-09T03:31:58.856Z,2.64
2023-05-09T03:34:27.326Z,2.69
2023-05-09T03:36:56.724Z,2.74
2023-05-09T03:39:26.040Z,2.81
2023-05-09T03:41:57.376Z,2.87
2023-05-09T03:44:27.678Z,2.93
2023-05-09T03:46:56.425Z,2.99
2023-05-09T03:49:26.204Z,3.06
2023-05-09T03:51:55.292Z,3.14
2023-05-09T03:54:24.097Z,3.24
2023-05-09T03:56:53.063Z,3.33
2023-05-09T03:59:21.779Z,3.42
2023-05-09T04:01:51.115Z,3.52
2023-05-09T04:04:20.149Z,3.61
2023-05-09T04:06:49.257Z,3.70
2023-05-09T04:09:18.271Z,3.79
2023-05-09T04:11:47.714Z,3.89
2023-05-09T04:14:17.479Z,4.01
2023-05-09T04:16:46.185Z,4.14
2023-05-09T04:19:15.356Z,4.27
2023-05-09T04:21:44.353Z,4.42
2023-05-09T04:24:13.041Z,4.57
2023-05-09T04:26:44.597Z,4.73
2023-05-09T04:29:16.234Z,4.90
2023-05-09T04:31:49.311Z,5.09
2023-05-09T04:34:18.514Z,5.26
2023-05-09T04:36:47.319Z,5.46
2023-05-09T04:39:16.519Z,5.66
2023-05-09T04:41:53.257Z,5.86
2023-05-09T04:44:23.918Z,6.03
2023-05-09T04:46:55.583Z,6.21
2023-05-09T04:49:24.788Z,6.38
2023-05-09T04:51:53.559Z,6.55
2023-05-09T04:54:22.441Z,6.72
2023-05-09T04:56:53.231Z,6.89
2023-05-09T04:59:26.159Z,7.06
2023-05-09T05:01:55.139Z,7.22
2023-05-09T05:04:24.657Z,7.34
2023-05-09T05:06:53.359Z,7.49
2023-05-09T05:09:22.632Z,7.62
2023-05-09T05:12:00.709Z,7.77
2023-05-09T05:14:31.692Z,7.93
2023-05-09T05:17:00.702Z,8.07
2023-05-09T05:19:30.218Z,8.20
2023-05-09T05:21:59.423Z,8.34
2023-05-09T05:24:28.700Z,8.51
2023-05-09T05:26:57.980Z,8.67
2023-05-09T05:29:27.208Z,8.82
2023-05-09T05:31:56.263Z,8.96
2023-05-09T05:34:25.289Z,9.10
2023-05-09T05:36:53.993Z,9.23
2023-05-09T05:39:23.061Z,9.37
2023-05-09T05:41:54.484Z,9.51
2023-05-09T05:44:23.595Z,9.62
2023-05-09T05:46:52.592Z,9.70
2023-05-09T05:49:22.713Z,9.80
2023-05-09T05:51:52.023Z,9.87
2023-05-09T05:54:21.308Z,9.96
2023-05-09T05:56:49.862Z,10.05
2023-05-09T05:59:19.807Z,10.12
2023-05-09T06:01:48.606Z,10.18
2023-05-09T06:04:17.690Z,10.24
2023-05-09T06:06:47.301Z,10.33
2023-05-09T06:09:16.009Z,10.43
2023-05-09T06:11:45.296Z,10.53
2023-05-09T06:14:15.932Z,10.64
2023-05-09T06:16:44.827Z,10.71
2023-05-09T06:19:13.790Z,10.76
2023-05-09T06:21:42.589Z,10.84
2023-05-09T06:24:23.455Z,10.93
2023-05-09T06:27:01.736Z,10.96
2023-05-09T06:29:30.875Z,11.02
2023-05-09T06:32:00.382Z,11.12
2023-05-09T06:34:29.542Z,11.19
2023-05-09T06:36:58.193Z,11.25
2023-05-09T06:39:27.441Z,11.39
2023-05-09T06:41:56.238Z,11.49
2023-05-09T06:44:33.208Z,11.57
2023-05-09T06:47:02.312Z,11.66
2023-05-09T06:49:31.225Z,11.76
2023-05-09T06:51:59.904Z,11.82
2023-05-09T06:54:28.886Z,11.89
2023-05-09T06:56:57.649Z,11.99
2023-05-09T06:59:26.769Z,12.09
2023-05-09T07:01:56.463Z,12.21
2023-05-09T07:04:25.352Z,12.33
2023-05-09T07:06:54.156Z,12.37
2023-05-09T07:09:24.369Z,12.39
2023-05-09T07:11:52.951Z,12.41
2023-05-09T07:14:21.759Z,12.43
2023-05-09T07:16:50.593Z,12.46
2023-05-09T07:19:19.624Z,12.47
2023-05-09T07:21:48.619Z,12.51
2023-05-09T07:24:17.315Z,12.57
2023-05-09T07:26:46.083Z,12.63
2023-05-09T07:29:14.870Z,12.71
2023-05-09T07:31:43.698Z,12.80
2023-05-09T07:34:12.461Z,12.88
2023-05-09T07:36:41.876Z,12.94
2023-05-09T07:39:11.048Z,12.96
2023-05-09T07:41:39.734Z,12.94
2023-05-09T07:44:09.999Z,12.96
2023-05-09T07:46:41.256Z,12.99
2023-05-09T07:49:09.997Z,13.04
2023-05-09T07:51:38.585Z,13.09
2023-05-09T07:54:07.558Z,13.17
2023-05-09T07:56:36.136Z,13.25
2023-05-09T07:59:06.415Z,13.31
2023-05-09T08:01:36.182Z,13.37
2023-05-09T08:04:07.258Z,13.43
2023-05-09T08:06:36.756Z,13.50
2023-05-09T08:09:05.405Z,13.56
2023-05-09T08:11:35.134Z,13.63
2023-05-09T08:14:04.124Z,13.72
2023-05-09T08:16:34.318Z,13.78
2023-05-09T08:19:03.420Z,13.82
2023-05-09T08:21:32.137Z,13.85
2023-05-09T08:24:02.236Z,13.91
2023-05-09T08:26:31.235Z,13.98
2023-05-09T08:28:59.933Z,13.99
2023-05-09T08:31:29.643Z,13.96
2023-05-09T08:33:58.310Z,13.96
2023-05-09T08:36:27.126Z,13.93
2023-05-09T08:38:56.340Z,13.94
2023-05-09T08:41:31.205Z,13.93
2023-05-09T08:43:59.743Z,13.94
2023-05-09T08:46:32.016Z,13.98
2023-05-09T08:49:01.174Z,14.02
2023-05-09T08:51:30.698Z,14.02
2023-05-09T08:53:59.770Z,14.06
2023-05-09T08:56:30.477Z,14.08
2023-05-09T08:58:59.541Z,14.10
2023-05-09T09:01:28.416Z,14.11
2023-05-09T09:03:57.081Z,14.15
2023-05-09T09:06:26.396Z,14.23
2023-05-09T09:08:56.654Z,14.25
2023-05-09T09:11:25.299Z,14.29
2023-05-09T09:13:54.888Z,14.35
2023-05-09T09:16:24.522Z,14.36
2023-05-09T09:18:57.326Z,14.37
2023-05-09T09:21:27.812Z,14.40
2023-05-09T09:23:57.219Z,14.42
2023-05-09T09:26:29.778Z,14.45
2023-05-09T09:28:58.694Z,14.50
2023-05-09T09:31:32.780Z,14.50
2023-05-09T09:34:04.045Z,14.49
2023-05-09T09:36:33.452Z,14.47
2023-05-09T09:39:06.903Z,14.49
2023-05-09T09:41:37.571Z,14.59
2023-05-09T09:44:11.145Z,14.67
2023-05-09T09:46:50.814Z,14.69
2023-05-09T09:49:21.574Z,14.77
2023-05-09T09:51:57.032Z,14.83
2023-05-09T09:54:29.171Z,14.89
2023-05-09T09:56:58.044Z,14.94
2023-05-09T09:59:27.798Z,14.95
2023-05-09T10:01:58.088Z,14.99
2023-05-09T10:04:31.580Z,15.05
2023-05-09T10:07:03.916Z,15.12
2023-05-09T10:09:33.969Z,15.23
2023-05-09T10:12:08.008Z,15.28
2023-05-09T10:14:38.456Z,15.29
2023-05-09T10:17:07.461Z,15.31
2023-05-09T10:19:36.521Z,15.35
2023-05-09T10:22:11.011Z,15.38
2023-05-09T10:24:52.943Z,15.41
2023-05-09T10:27:23.345Z,15.47
2023-05-09T10:30:07.693Z,15.56
2023-05-09T10:32:45.249Z,15.65
2023-05-09T10:35:14.517Z,15.66
2023-05-09T10:37:44.427Z,15.65
2023-05-09T10:40:16.678Z,15.63
2023-05-09T10:42:46.091Z,15.61
2023-05-09T10:45:15.165Z,15.62
2023-05-09T10:47:44.775Z,15.61
2023-05-09T10:50:13.672Z,15.62
2023-05-09T10:53:04.585Z,15.63
2023-05-09T10:56:02.428Z,15.67
2023-05-09T10:58:33.859Z,15.68
2023-05-09T11:01:05.430Z,15.68
2023-05-09T11:03:57.570Z,15.72
2023-05-09T11:06:45.522Z,15.81
2023-05-09T11:09:30.692Z,15.89
2023-05-09T11:12:03.169Z,15.92
2023-05-09T11:14:38.374Z,15.97
2023-05-09T11:17:08.434Z,16.03
2023-05-09T11:19:41.226Z,16.06
2023-05-09T11:22:21.891Z,16.13
2023-05-09T11:25:11.147Z,16.16
2023-05-09T11:27:49.697Z,16.22
2023-05-09T11:30:20.289Z,16.24
2023-05-09T11:32:55.660Z,16.25
2023-05-09T11:35:29.139Z,16.28
2023-05-09T11:38:06.852Z,16.29
2023-05-09T11:40:36.084Z,16.29
2023-05-09T11:43:04.909Z,16.30
2023-05-09T11:45:34.320Z,16.33
2023-05-09T11:48:09.655Z,16.36
2023-05-09T11:50:38.633Z,16.36
2023-05-09T11:53:09.152Z,16.32
2023-05-09T11:55:38.741Z,16.34
2023-05-09T11:58:09.941Z,16.37
2023-05-09T12:00:44.973Z,16.38
2023-05-09T12:03:14.080Z,16.39
2023-05-09T12:05:43.247Z,16.43
2023-05-09T12:08:12.544Z,16.44
2023-05-09T12:10:43.778Z,16.48
2023-05-09T12:13:13.853Z,16.55
2023-05-09T12:15:45.973Z,16.60
2023-05-09T12:18:15.501Z,16.63
2023-05-09T12:20:49.020Z,16.61
2023-05-09T12:23:18.456Z,16.62
2023-05-09T12:25:49.477Z,16.66
2023-05-09T12:28:18.429Z,16.69
2023-05-09T12:30:47.292Z,16.72
2023-05-09T12:33:16.413Z,16.74
2023-05-09T12:35:49.069Z,16.79
2023-05-09T12:38:23.743Z,16.82
2023-05-09T12:41:03.852Z,16.84
2023-05-09T12:43:38.157Z,16.88
2023-05-09T12:46:07.795Z,16.93
2023-05-09T12:48:39.093Z,16.94
2023-05-09T12:51:08.319Z,16.93
2023-05-09T12:53:42.155Z,16.95
2023-05-09T12:56:17.925Z,17.02
2023-05-09T12:58:55.065Z,17.02
2023-05-09T13:01:28.351Z,17.00
2023-05-09T13:04:06.413Z,16.98
2023-05-09T13:06:36.505Z,16.98
2023-05-09T13:09:08.574Z,17.01
2023-05-09T13:11:38.373Z,17.06
2023-05-09T13:14:07.464Z,17.10
2023-05-09T13:16:36.292Z,17.11
2023-05-09T13:19:05.943Z,17.11
2023-05-09T13:21:35.375Z,17.10
2023-05-09T13:24:05.303Z,17.08
2023-05-09T13:26:34.473Z,17.06
2023-05-09T13:29:03.261Z,17.08
2023-05-09T13:31:33.066Z,17.09
2023-05-09T13:34:01.858Z,17.10
2023-05-09T13:36:33.072Z,17.12
2023-05-09T13:39:01.784Z,17.12
2023-05-09T13:41:32.527Z,17.09
2023-05-09T13:44:01.308Z,17.07
2023-05-09T13:46:30.037Z,17.11
2023-05-09T13:48:59.508Z,17.14
2023-05-09T13:51:29.943Z,17.14
2023-05-09T13:53:58.709Z,17.13
2023-05-09T13:56:27.513Z,17.12
2023-05-09T13:58:56.307Z,17.11
2023-05-09T14:01:25.233Z,17.11
2023-05-09T14:03:55.341Z,17.10
2023-05-09T14:06:24.003Z,17.06
2023-05-09T14:08:52.871Z,17.07
2023-05-09T14:11:21.970Z,17.06
2023-05-09T14:13:50.761Z,17.06
2023-05-09T14:16:20.677Z,17.06
2023-05-09T14:18:49.550Z,17.03
2023-05-09T14:21:18.254Z,17.04
2023-05-09T14:23:47.059Z,17.03
2023-05-09T14:26:16.135Z,17.02
2023-05-09T14:28:46.455Z,17.03
2023-05-09T14:31:15.720Z,17.04
2023-05-09T14:33:44.536Z,17.07
2023-05-09T14:36:13.924Z,17.09
2023-05-09T14:38:43.664Z,17.12
2023-05-09T14:41:12.647Z,17.12
2023-05-09T14:43:41.839Z,17.11
2023-05-09T14:46:10.794Z,17.09
2023-05-09T14:48:39.524Z,17.06
2023-05-09T14:51:08.320Z,17.00
2023-05-09T14:53:42.196Z,16.99
2023-05-09T14:56:14.321Z,16.99
2023-05-09T14:58:43.079Z,16.98
2023-05-09T15:01:11.803Z,16.96
2023-05-09T15:03:41.321Z,16.94
2023-05-09T15:06:10.147Z,16.95
2023-05-09T15:08:40.473Z,16.96
2023-05-09T15:11:09.153Z,16.96
2023-05-09T15:13:38.658Z,16.96
2023-05-09T15:16:07.799Z,16.99
2023-05-09T15:18:36.569Z,17.00
2023-05-09T15:21:05.862Z,16.99
2023-05-09T15:23:34.679Z,16.99
2023-05-09T15:26:03.830Z,16.97
2023-05-09T15:28:32.763Z,16.95
2023-05-09T15:31:03.648Z,16.94
2023-05-09T15:33:32.963Z,16.91
2023-05-09T15:36:02.375Z,16.90
2023-05-09T15:38:31.170Z,16.91
2023-05-09T15:41:00.160Z,16.91
2023-05-09T15:43:29.051Z,16.91
2023-05-09T15:45:58.286Z,16.91
2023-05-09T15:48:27.649Z,16.92
2023-05-09T15:50:56.424Z,16.93
2023-05-09T15:53:25.307Z,16.93
2023-05-09T15:55:54.124Z,16.92
2023-05-09T15:58:24.351Z,16.89
2023-05-09T16:00:54.459Z,16.88
2023-05-09T16:03:25.274Z,16.87
2023-05-09T16:05:54.386Z,16.87
2023-05-09T16:08:23.179Z,16.88
2023-05-09T16:10:52.676Z,16.87
2023-05-09T16:13:21.920Z,16.85
2023-05-09T16:15:51.507Z,16.85
2023-05-09T16:18:20.256Z,16.84
2023-05-09T16:20:49.249Z,16.82
2023-05-09T16:23:18.258Z,16.81
2023-05-09T16:25:50.072Z,16.79
2023-05-09T16:28:19.926Z,16.77
2023-05-09T16:30:48.817Z,16.76
2023-05-09T16:33:18.880Z,16.72
2023-05-09T16:35:47.610Z,16.70
2023-05-09T16:38:16.319Z,16.66
2023-05-09T16:40:45.072Z,16.64
2023-05-09T16:43:14.073Z,16.62
2023-05-09T16:45:43.417Z,16.61
2023-05-09T16:48:12.182Z,16.59
2023-05-09T16:50:45.562Z,16.57
2023-05-09T16:53:15.174Z,16.55
2023-05-09T16:55:43.876Z,16.53
2023-05-09T16:58:12.764Z,16.50
2023-05-09T17:00:41.749Z,16.48
2023-05-09T17:03:10.569Z,16.46
2023-05-09T17:05:39.343Z,16.43
2023-05-09T17:08:08.437Z,16.41
2023-05-09T17:10:41.476Z,16.40
2023-05-09T17:13:13.578Z,16.39
2023-05-09T17:15:42.777Z,16.37
2023-05-09T17:18:15.234Z,16.35
2023-05-09T17:20:49.244Z,16.31
2023-05-09T17:23:18.861Z,16.27
2023-05-09T17:25:51.767Z,16.24
2023-05-09T17:28:21.057Z,16.19
2023-05-09T17:30:50.155Z,16.15
2023-05-09T17:33:19.970Z,16.13
2023-05-09T17:35:50.454Z,16.12
2023-05-09T17:38:19.778Z,16.15
2023-05-09T17:40:49.450Z,16.28
2023-05-09T17:43:18.983Z,16.59
2023-05-09T17:45:48.337Z,16.98
2023-05-09T17:48:17.298Z,17.30
2023-05-09T17:50:47.918Z,17.57
2023-05-09T17:53:16.920Z,17.81
2023-05-09T17:55:45.895Z,17.97
2023-05-09T17:58:15.413Z,18.09
2023-05-09T18:00:45.117Z,18.15
2023-05-09T18:03:14.156Z,18.12
2023-05-09T18:05:43.893Z,18.06
2023-05-09T18:08:12.823Z,17.95
2023-05-09T18:10:44.251Z,17.78
2023-05-09T18:13:13.074Z,17.61
2023-05-09T18:15:42.500Z,17.41
2023-05-09T18:18:14.381Z,17.17
2023-05-09T18:20:43.915Z,16.89
2023-05-09T18:23:12.916Z,16.58
2023-05-09T18:25:42.536Z,16.26
2023-05-09T18:28:11.706Z,15.94
2023-05-09T18:30:40.837Z,15.63
2023-05-09T18:33:10.080Z,15.35
2023-05-09T18:35:39.305Z,15.12
2023-05-09T18:38:07.996Z,14.90
2023-05-09T18:40:37.767Z,14.70
2023-05-09T18:43:06.919Z,14.51
2023-05-09T18:45:36.512Z,14.33
2023-05-09T18:48:06.135Z,14.18
2023-05-09T18:50:35.196Z,14.03
2023-05-09T18:53:04.516Z,13.90
2023-05-09T18:55:36.992Z,13.76
2023-05-09T18:58:08.488Z,13.62
2023-05-09T19:00:40.645Z,13.48
2023-05-09T19:03:10.348Z,13.37
2023-05-09T19:05:40.655Z,13.26
2023-05-09T19:08:10.476Z,13.14
2023-05-09T19:10:40.157Z,13.04
2023-05-09T19:13:10.420Z,12.94
2023-05-09T19:15:40.110Z,12.84
2023-05-09T19:18:11.258Z,12.75
2023-05-09T19:20:54.782Z,12.66
2023-05-09T19:23:28.033Z,12.58
2023-05-09T19:26:02.474Z,12.50
2023-05-09T19:28:32.803Z,12.43
2023-05-09T19:31:03.779Z,12.36
2023-05-09T19:33:35.315Z,12.30
2023-05-09T19:36:06.245Z,12.25
2023-05-09T19:38:37.028Z,12.20
2023-05-09T19:43:53.907Z,12.06
2023-05-09T19:46:26.874Z,12.00
2023-05-09T19:49:01.621Z,11.94
2023-05-09T19:51:33.372Z,11.86
2023-05-09T19:54:04.445Z,11.79
2023-05-09T19:56:34.737Z,11.72
2023-05-09T19:59:04.940Z,11.66
2023-05-09T20:01:33.674Z,11.59
2023-05-09T20:04:03.176Z,11.51
2023-05-09T20:06:50.672Z,11.43
2023-05-09T20:09:22.280Z,11.32
2023-05-09T20:11:52.434Z,11.23
2023-05-09T20:14:25.232Z,11.14
2023-05-09T20:16:54.964Z,11.05
2023-05-09T20:19:27.173Z,10.96
2023-05-09T20:21:57.664Z,10.86
2023-05-09T20:24:29.925Z,10.78
2023-05-09T20:27:00.868Z,10.71
2023-05-09T20:29:30.595Z,10.65
2023-05-09T20:32:00.541Z,10.60
2023-05-09T20:34:34.927Z,10.54
2023-05-09T20:37:06.701Z,10.49
2023-05-09T20:39:37.481Z,10.45
2023-05-09T20:42:08.863Z,10.40
2023-05-09T20:44:40.980Z,10.36
2023-05-09T20:47:11.538Z,10.32
2023-05-09T20:49:41.510Z,10.28
2023-05-09T20:52:10.852Z,10.25
2023-05-09T20:54:40.119Z,10.22
2023-05-09T20:57:09.466Z,10.19
2023-05-09T20:59:37.919Z,10.16
2023-05-09T21:02:08.589Z,10.12
2023-05-09T21:04:38.107Z,10.09
2023-05-09T21:07:06.757Z,10.07
2023-05-09T21:09:36.456Z,10.03
2023-05-09T21:12:05.990Z,10.00
2023-05-09T21:14:34.567Z,9.97
2023-05-09T21:17:04.666Z,9.94
2023-05-09T21:19:37.349Z,9.92
2023-05-09T21:22:07.454Z,9.89
2023-05-09T21:24:36.143Z,9.86
2023-05-09T21:27:05.841Z,9.83
2023-05-09T21:29:34.737Z,9.80
2023-05-09T21:32:04.576Z,9.78
2023-05-09T21:34:33.371Z,9.75
2023-05-09T21:37:02.420Z,9.72
2023-05-09T21:39:32.479Z,9.68
2023-05-09T21:42:04.334Z,9.66
2023-05-09T21:44:33.311Z,9.61
2023-05-09T21:47:02.300Z,9.57
2023-05-09T21:49:32.104Z,9.54
2023-05-09T21:52:00.979Z,9.51
2023-05-09T21:54:30.095Z,9.47
2023-05-09T21:56:59.794Z,9.43
2023-05-09T21:59:28.281Z,9.37
2023-05-09T22:01:57.762Z,9.31
2023-05-09T22:04:26.799Z,9.25
2023-05-09T22:06:55.776Z,9.19
2023-05-09T22:09:25.186Z,9.14
2023-05-09T22:11:54.369Z,9.09
2023-05-09T22:14:24.594Z,9.05
2023-05-09T22:16:53.904Z,9.00
2023-05-09T22:19:23.095Z,8.96
2023-05-09T22:21:52.098Z,8.91
2023-05-09T22:24:21.279Z,8.87
2023-05-09T22:26:50.273Z,8.82
2023-05-09T22:29:19.206Z,8.78
2023-05-09T22:31:48.404Z,8.74
2023-05-09T22:34:17.358Z,8.71
2023-05-09T22:36:46.560Z,8.68
2023-05-09T22:39:15.968Z,8.66
2023-05-09T22:41:44.960Z,8.63
2023-05-09T22:44:14.374Z,8.59
2023-05-09T22:46:43.762Z,8.56
2023-05-09T22:49:12.737Z,8.51
2023-05-09T22:51:42.763Z,8.47
2023-05-09T22:54:11.757Z,8.44
2023-05-09T22:56:40.958Z,8.40
2023-05-09T22:59:10.347Z,8.37
2023-05-09T23:01:40.039Z,8.33
2023-05-09T23:04:09.058Z,8.29
2023-05-09T23:06:38.659Z,8.26
2023-05-09T23:09:09.084Z,8.22
2023-05-09T23:11:38.538Z,8.18
2023-05-09T23:14:07.910Z,8.14
2023-05-09T23:16:36.683Z,8.10
2023-05-09T23:19:05.869Z,8.06
2023-05-09T23:21:34.881Z,8.01
2023-05-09T23:24:05.058Z,7.95
2023-05-09T23:26:34.422Z,7.90
2023-05-09T23:29:03.586Z,7.86
2023-05-09T23:31:33.266Z,7.81
2023-05-09T23:34:02.406Z,7.77
2023-05-09T23:36:31.601Z,7.73
2023-05-09T23:39:01.945Z,7.68
2023-05-09T23:41:32.058Z,7.64
2023-05-09T23:44:03.687Z,7.60
2023-05-09T23:46:33.159Z,7.56
2023-05-09T23:49:02.098Z,7.52
2023-05-09T23:51:31.538Z,7.48
2023-05-09T23:54:00.836Z,7.44
2023-05-09T23:56:29.878Z,7.40
2023-05-09T23:58:59.190Z,7.36
