createdAt,value
2022-08-11T00:00:08.426Z,1.80
2022-08-11T00:00:18.454Z,2.00
2022-08-11T00:00:28.604Z,2.00
2022-08-11T00:00:38.645Z,2.20
2022-08-11T00:00:48.688Z,2.60
2022-08-11T00:00:58.733Z,2.90
2022-08-11T00:01:08.742Z,3.00
2022-08-11T00:01:18.764Z,2.80
2022-08-11T00:01:28.805Z,2.70
2022-08-11T00:01:38.855Z,2.70
2022-08-11T00:01:48.868Z,2.70
2022-08-11T00:01:58.896Z,2.40
2022-08-11T00:02:14.983Z,2.20
2022-08-11T00:02:19.833Z,2.20
2022-08-11T00:02:30.093Z,2.20
2022-08-11T00:02:40.248Z,2.10
2022-08-11T00:02:49.967Z,2.30
2022-08-11T00:03:00.041Z,2.50
2022-08-11T00:03:10.185Z,2.60
2022-08-11T00:03:20.274Z,2.30
2022-08-11T00:03:43.163Z,2.10
2022-08-11T00:03:43.318Z,1.80
2022-08-11T00:03:51.265Z,1.90
2022-08-11T00:04:01.293Z,2.00
2022-08-11T00:04:11.305Z,2.40
2022-08-11T00:04:21.402Z,2.20
2022-08-11T00:04:31.436Z,2.10
2022-08-11T00:04:41.469Z,2.10
2022-08-11T00:04:51.505Z,1.90
2022-08-11T00:05:01.527Z,1.90
2022-08-11T00:05:11.592Z,1.90
2022-08-11T00:05:21.595Z,2.20
2022-08-11T00:05:31.605Z,2.10
2022-08-11T00:05:41.655Z,2.20
2022-08-11T00:05:51.688Z,2.10
2022-08-11T00:06:01.716Z,2.10
2022-08-11T00:06:11.943Z,2.00
2022-08-11T00:06:21.965Z,2.00
2022-08-11T00:06:32.007Z,2.00
2022-08-11T00:06:42.027Z,2.00
2022-08-11T00:06:52.069Z,2.20
2022-08-11T00:07:02.112Z,2.10
2022-08-11T00:07:12.158Z,2.00
2022-08-11T00:07:22.176Z,1.80
2022-08-11T00:07:32.253Z,1.80
2022-08-11T00:07:42.304Z,1.80
2022-08-11T00:07:52.335Z,1.90
2022-08-11T00:08:02.386Z,2.00
2022-08-11T00:08:12.425Z,2.10
2022-08-11T00:08:22.446Z,2.00
2022-08-11T00:08:32.575Z,2.00
2022-08-11T00:08:42.604Z,2.00
2022-08-11T00:08:52.636Z,1.90
2022-08-11T00:09:02.666Z,1.70
2022-08-11T00:09:12.745Z,1.50
2022-08-11T00:09:22.762Z,1.50
2022-08-11T00:09:32.814Z,1.50
2022-08-11T00:09:43.766Z,1.90
2022-08-11T00:09:53.806Z,1.90
2022-08-11T00:10:03.824Z,1.90
2022-08-11T00:10:13.853Z,1.80
2022-08-11T00:10:23.895Z,1.90
2022-08-11T00:10:33.962Z,1.90
2022-08-11T00:10:43.974Z,1.90
2022-08-11T00:10:54.013Z,2.00
2022-08-11T00:11:04.006Z,1.90
2022-08-11T00:11:14.064Z,1.90
2022-08-11T00:11:26.989Z,1.80
2022-08-11T00:11:34.195Z,1.90
2022-08-11T00:11:44.263Z,2.00
2022-08-11T00:11:58.799Z,1.80
2022-08-11T00:12:04.443Z,1.70
2022-08-11T00:12:14.468Z,1.70
2022-08-11T00:12:24.514Z,1.70
2022-08-11T00:12:34.536Z,1.90
2022-08-11T00:12:44.574Z,1.70
2022-08-11T00:12:54.605Z,1.60
2022-08-11T00:13:04.636Z,1.50
2022-08-11T00:13:14.967Z,1.70
2022-08-11T00:13:24.815Z,1.80
2022-08-11T00:13:34.845Z,1.70
2022-08-11T00:13:44.885Z,1.70
2022-08-11T00:13:54.915Z,1.60
2022-08-11T00:14:04.945Z,1.90
2022-08-11T00:14:14.965Z,2.00
2022-08-11T00:14:25.035Z,2.00
2022-08-11T00:14:37.457Z,2.00
2022-08-11T00:14:46.116Z,1.90
2022-08-11T00:14:56.195Z,1.90
2022-08-11T00:15:06.232Z,1.90
2022-08-11T00:15:16.256Z,1.80
2022-08-11T00:15:26.286Z,1.70
2022-08-11T00:15:36.324Z,1.50
2022-08-11T00:15:48.758Z,1.60
2022-08-11T00:15:56.472Z,1.60
2022-08-11T00:16:06.493Z,1.90
2022-08-11T00:16:16.522Z,1.90
2022-08-11T00:16:26.552Z,1.70
2022-08-11T00:16:36.596Z,1.60
2022-08-11T00:16:46.626Z,1.50
2022-08-11T00:16:56.653Z,1.60
2022-08-11T00:17:06.770Z,1.60
2022-08-11T00:17:16.775Z,1.60
2022-08-11T00:17:26.815Z,1.50
2022-08-11T00:17:36.844Z,1.50
2022-08-11T00:17:46.889Z,1.70
2022-08-11T00:17:56.918Z,1.70
2022-08-11T00:18:07.815Z,1.70
2022-08-11T00:18:17.189Z,1.70
2022-08-11T00:18:27.246Z,1.90
2022-08-11T00:18:37.336Z,2.00
2022-08-11T00:18:47.374Z,1.90
2022-08-11T00:18:57.465Z,1.80
2022-08-11T00:19:07.565Z,1.60
2022-08-11T00:19:17.595Z,1.90
2022-08-11T00:20:12.253Z,1.80
2022-08-11T00:20:12.372Z,1.70
2022-08-11T00:20:12.648Z,1.80
2022-08-11T00:20:14.300Z,1.80
2022-08-11T00:20:16.193Z,1.80
2022-08-11T00:20:22.504Z,2.00
2022-08-11T00:20:32.533Z,1.90
2022-08-11T00:20:42.567Z,2.10
2022-08-11T00:20:52.666Z,1.90
2022-08-11T00:21:02.704Z,2.20
2022-08-11T00:21:12.733Z,2.10
2022-08-11T00:22:03.069Z,2.40
2022-08-11T00:22:04.334Z,2.20
2022-08-11T00:22:04.806Z,2.10
2022-08-11T00:22:05.119Z,2.50
2022-08-11T00:22:06.600Z,1.90
2022-08-11T00:22:16.634Z,1.80
2022-08-11T00:22:26.666Z,2.00
2022-08-11T00:22:36.931Z,1.90
2022-08-11T00:22:46.696Z,1.90
2022-08-11T00:22:56.725Z,1.70
2022-08-11T00:23:06.754Z,1.70
2022-08-11T00:23:18.224Z,1.70
2022-08-11T00:23:26.824Z,1.70
2022-08-11T00:23:36.845Z,2.00
2022-08-11T00:23:46.885Z,2.10
2022-08-11T00:23:56.912Z,2.20
2022-08-11T00:24:06.984Z,1.90
2022-08-11T00:24:17.005Z,1.80
2022-08-11T00:24:27.072Z,1.70
2022-08-11T00:24:51.712Z,2.00
2022-08-11T00:24:53.709Z,2.00
2022-08-11T00:25:02.364Z,1.60
2022-08-11T00:25:09.223Z,1.40
2022-08-11T00:25:19.254Z,1.70
2022-08-11T00:25:29.274Z,1.90
2022-08-11T00:25:39.295Z,2.10
2022-08-11T00:25:49.332Z,1.80
2022-08-11T00:25:59.845Z,1.70
2022-08-11T00:26:09.524Z,1.50
2022-08-11T00:26:19.575Z,1.70
2022-08-11T00:26:29.576Z,1.90
2022-08-11T00:26:39.615Z,2.10
2022-08-11T00:26:49.662Z,2.00
2022-08-11T00:26:59.695Z,1.90
2022-08-11T00:27:09.733Z,1.80
2022-08-11T00:27:19.773Z,1.90
2022-08-11T00:27:29.795Z,2.00
2022-08-11T00:27:39.825Z,2.00
2022-08-11T00:27:49.859Z,2.00
2022-08-11T00:27:59.875Z,1.90
2022-08-11T00:28:09.895Z,2.00
2022-08-11T00:28:19.924Z,2.00
2022-08-11T00:28:30.042Z,2.00
2022-08-11T00:28:40.065Z,1.70
2022-08-11T00:28:50.092Z,1.60
2022-08-11T00:29:00.106Z,1.50
2022-08-11T00:29:10.155Z,1.60
2022-08-11T00:29:20.193Z,1.70
2022-08-11T00:29:30.259Z,1.90
2022-08-11T00:29:51.719Z,2.00
2022-08-11T00:29:51.797Z,2.10
2022-08-11T00:30:01.313Z,1.90
2022-08-11T00:30:11.365Z,1.90
2022-08-11T00:30:21.486Z,1.80
2022-08-11T00:30:31.516Z,2.00
2022-08-11T00:30:41.566Z,2.00
2022-08-11T00:30:51.672Z,2.10
2022-08-11T00:31:01.665Z,2.20
2022-08-11T00:31:11.792Z,2.20
2022-08-11T00:31:21.857Z,2.20
2022-08-11T00:31:31.899Z,2.10
2022-08-11T00:31:41.943Z,2.10
2022-08-11T00:31:51.973Z,2.00
2022-08-11T00:32:02.005Z,2.10
2022-08-11T00:32:12.045Z,1.90
2022-08-11T00:32:22.076Z,1.90
2022-08-11T00:32:32.199Z,1.70
2022-08-11T00:32:42.247Z,2.00
2022-08-11T00:32:52.285Z,2.00
2022-08-11T00:33:02.356Z,1.90
2022-08-11T00:33:12.407Z,1.80
2022-08-11T00:33:22.427Z,1.80
2022-08-11T00:33:44.383Z,2.00
2022-08-11T00:33:45.370Z,1.80
2022-08-11T00:33:54.395Z,1.70
2022-08-11T00:34:04.425Z,1.50
2022-08-11T00:34:14.455Z,1.50
2022-08-11T00:34:24.475Z,1.80
2022-08-11T00:34:34.503Z,1.90
2022-08-11T00:34:44.543Z,1.80
2022-08-11T00:35:54.344Z,1.60
2022-08-11T00:35:54.595Z,1.60
2022-08-11T00:35:54.983Z,1.70
2022-08-11T00:35:55.151Z,1.70
2022-08-11T00:35:55.653Z,1.60
2022-08-11T00:35:55.939Z,1.80
2022-08-11T00:36:00.298Z,2.00
2022-08-11T00:36:10.384Z,2.30
2022-08-11T00:36:25.362Z,2.30
2022-08-11T00:36:31.425Z,2.20
2022-08-11T00:36:41.487Z,1.90
2022-08-11T00:36:51.564Z,2.10
2022-08-11T00:37:01.642Z,2.10
2022-08-11T00:37:11.726Z,2.30
2022-08-11T00:37:21.787Z,2.20
2022-08-11T00:37:31.846Z,2.00
2022-08-11T00:37:41.953Z,1.80
2022-08-11T00:37:52.016Z,1.80
2022-08-11T00:38:02.072Z,2.10
2022-08-11T00:38:12.152Z,2.20
2022-08-11T00:38:22.224Z,2.40
2022-08-11T00:38:32.284Z,2.30
2022-08-11T00:38:42.566Z,2.10
2022-08-11T00:38:52.393Z,1.90
2022-08-11T00:39:02.495Z,1.70
2022-08-11T00:39:12.613Z,1.70
2022-08-11T00:39:28.641Z,1.80
2022-08-11T00:39:33.631Z,2.30
2022-08-11T00:39:43.810Z,2.20
2022-08-11T00:39:53.924Z,2.00
2022-08-11T00:40:03.945Z,1.70
2022-08-11T00:40:13.889Z,1.60
2022-08-11T00:40:23.949Z,1.90
2022-08-11T00:40:33.932Z,1.90
2022-08-11T00:40:44.951Z,1.90
2022-08-11T00:40:54.046Z,2.00
2022-08-11T00:41:04.095Z,2.00
2022-08-11T00:41:14.204Z,1.90
2022-08-11T00:41:24.236Z,1.90
2022-08-11T00:41:34.302Z,1.80
2022-08-11T00:41:44.389Z,1.80
2022-08-11T00:41:56.788Z,1.70
2022-08-11T00:42:04.493Z,1.90
2022-08-11T00:42:14.538Z,2.10
2022-08-11T00:42:24.585Z,2.20
2022-08-11T00:42:34.634Z,2.10
2022-08-11T00:42:44.674Z,1.80
2022-08-11T00:42:54.707Z,2.00
2022-08-11T00:43:04.756Z,1.90
2022-08-11T00:43:20.048Z,1.90
2022-08-11T00:43:25.827Z,1.80
2022-08-11T00:43:35.866Z,1.80
2022-08-11T00:43:45.903Z,2.00
2022-08-11T00:43:56.051Z,2.10
2022-08-11T00:44:06.065Z,2.10
2022-08-11T00:44:16.096Z,1.90
2022-08-11T00:44:26.206Z,1.80
2022-08-11T00:44:36.237Z,1.80
2022-08-11T00:44:46.265Z,1.70
2022-08-11T00:44:56.292Z,1.90
2022-08-11T00:45:06.308Z,2.10
2022-08-11T00:45:16.343Z,2.30
2022-08-11T00:45:26.365Z,2.60
2022-08-11T00:45:36.419Z,2.50
2022-08-11T00:45:46.444Z,2.80
2022-08-11T00:45:56.465Z,3.10
2022-08-11T00:46:07.453Z,3.20
2022-08-11T00:46:16.784Z,2.90
2022-08-11T00:46:27.335Z,2.40
2022-08-11T00:46:36.855Z,2.60
2022-08-11T00:46:46.876Z,2.70
2022-08-11T00:46:56.934Z,2.70
2022-08-11T00:47:06.975Z,2.30
2022-08-11T00:47:17.025Z,1.90
2022-08-11T00:47:27.055Z,1.80
2022-08-11T00:47:37.093Z,1.90
2022-08-11T00:47:47.125Z,2.10
2022-08-11T00:48:00.148Z,2.20
2022-08-11T00:48:07.336Z,2.20
2022-08-11T00:48:17.363Z,2.20
2022-08-11T00:48:27.395Z,2.30
2022-08-11T00:48:37.440Z,2.20
2022-08-11T00:48:47.456Z,2.00
2022-08-11T00:48:57.485Z,1.90
2022-08-11T00:49:07.515Z,2.10
2022-08-11T00:49:17.538Z,2.20
2022-08-11T00:49:27.557Z,2.30
2022-08-11T00:49:37.634Z,2.20
2022-08-11T00:49:47.665Z,2.00
2022-08-11T00:49:57.696Z,2.00
2022-08-11T00:50:07.725Z,2.00
2022-08-11T00:50:17.746Z,2.20
2022-08-11T00:50:27.784Z,2.10
2022-08-11T00:50:37.812Z,2.00
2022-08-11T00:50:47.836Z,2.00
2022-08-11T00:50:57.960Z,2.00
2022-08-11T00:51:07.986Z,2.00
2022-08-11T00:51:18.072Z,2.00
2022-08-11T00:51:28.166Z,2.00
2022-08-11T00:51:56.736Z,2.30
2022-08-11T00:52:02.046Z,2.10
2022-08-11T00:52:05.603Z,2.10
2022-08-11T00:52:11.976Z,1.80
2022-08-11T00:52:22.014Z,1.90
2022-08-11T00:52:32.095Z,1.90
2022-08-11T00:52:42.124Z,1.90
2022-08-11T00:52:52.145Z,1.70
2022-08-11T00:53:02.223Z,1.60
2022-08-11T00:53:12.257Z,1.60
2022-08-11T00:53:22.335Z,1.60
2022-08-11T00:53:32.364Z,1.80
2022-08-11T00:53:42.406Z,1.70
2022-08-11T00:53:52.425Z,1.80
2022-08-11T00:54:02.512Z,1.90
2022-08-11T00:54:12.535Z,2.10
2022-08-11T00:54:22.564Z,2.20
2022-08-11T00:54:32.885Z,2.40
2022-08-11T00:54:42.685Z,2.20
2022-08-11T00:54:52.726Z,1.90
2022-08-11T00:55:02.783Z,1.70
2022-08-11T00:55:12.804Z,1.70
2022-08-11T00:55:22.825Z,1.80
2022-08-11T00:55:32.867Z,1.80
2022-08-11T00:55:42.904Z,1.90
2022-08-11T00:55:55.477Z,1.90
2022-08-11T00:56:03.196Z,2.00
2022-08-11T00:56:13.234Z,2.10
2022-08-11T00:56:23.255Z,1.80
2022-08-11T00:56:33.295Z,1.90
2022-08-11T00:56:43.326Z,1.70
2022-08-11T00:56:53.384Z,1.90
2022-08-11T00:57:03.475Z,1.80
2022-08-11T00:57:36.754Z,2.00
2022-08-11T00:57:37.655Z,2.10
2022-08-11T00:57:38.376Z,2.30
2022-08-11T00:57:46.376Z,2.20
2022-08-11T00:57:56.405Z,2.10
2022-08-11T00:58:06.437Z,1.90
2022-08-11T00:58:21.726Z,2.10
2022-08-11T00:58:27.434Z,2.10
2022-08-11T00:58:37.546Z,2.10
2022-08-11T00:58:50.766Z,1.90
2022-08-11T00:58:57.955Z,1.70
2022-08-11T00:59:26.373Z,1.80
2022-08-11T00:59:35.284Z,2.10
2022-08-11T00:59:35.408Z,1.90
2022-08-11T00:59:40.507Z,2.00
2022-08-11T00:59:50.533Z,2.20
2022-08-11T01:00:03.818Z,2.30
2022-08-11T01:00:10.596Z,2.20
2022-08-11T01:00:20.643Z,2.30
2022-08-11T01:00:30.683Z,2.10
2022-08-11T01:00:40.722Z,2.10
2022-08-11T01:00:51.786Z,2.10
2022-08-11T01:01:01.816Z,2.00
2022-08-11T01:01:10.953Z,1.80
2022-08-11T01:01:20.981Z,1.90
2022-08-11T01:01:30.961Z,2.00
2022-08-11T01:01:41.016Z,2.00
2022-08-11T01:01:51.056Z,1.70
2022-08-11T01:02:01.086Z,1.90
2022-08-11T01:02:11.144Z,2.20
2022-08-11T01:02:21.182Z,2.40
2022-08-11T01:02:31.259Z,2.10
2022-08-11T01:02:41.285Z,2.00
2022-08-11T01:02:51.326Z,1.80
2022-08-11T01:03:01.384Z,1.90
2022-08-11T01:03:11.436Z,2.00
2022-08-11T01:03:21.545Z,2.30
2022-08-11T01:03:31.567Z,2.20
2022-08-11T01:03:41.597Z,2.30
2022-08-11T01:03:51.626Z,2.40
2022-08-11T01:04:01.658Z,2.30
2022-08-11T01:04:11.696Z,2.40
2022-08-11T01:04:21.768Z,1.90
2022-08-11T01:04:31.806Z,2.40
2022-08-11T01:04:41.835Z,2.70
2022-08-11T01:04:55.654Z,2.70
2022-08-11T01:05:01.866Z,2.40
2022-08-11T01:05:11.905Z,2.00
2022-08-11T01:05:21.947Z,1.90
2022-08-11T01:05:31.967Z,2.20
2022-08-11T01:05:41.986Z,1.90
2022-08-11T01:05:52.036Z,2.00
2022-08-11T01:06:02.998Z,1.90
2022-08-11T01:06:12.147Z,1.90
2022-08-11T01:06:22.185Z,2.10
2022-08-11T01:06:32.316Z,1.80
2022-08-11T01:06:42.436Z,2.10
2022-08-11T01:06:52.574Z,2.20
2022-08-11T01:07:02.605Z,2.40
2022-08-11T01:07:12.644Z,2.30
2022-08-11T01:08:01.243Z,1.70
2022-08-11T01:08:01.261Z,2.10
2022-08-11T01:08:01.582Z,2.00
2022-08-11T01:08:02.582Z,2.00
2022-08-11T01:08:06.496Z,2.10
2022-08-11T01:08:16.529Z,1.90
2022-08-11T01:08:26.555Z,1.90
2022-08-11T01:08:36.595Z,1.90
2022-08-11T01:08:46.643Z,1.90
2022-08-11T01:08:56.681Z,2.00
2022-08-11T01:09:06.755Z,2.20
2022-08-11T01:09:21.904Z,2.20
2022-08-11T01:09:27.434Z,2.10
2022-08-11T01:09:37.483Z,2.00
2022-08-11T01:09:47.516Z,1.90
2022-08-11T01:09:57.556Z,1.80
2022-08-11T01:10:07.724Z,1.80
2022-08-11T01:10:17.736Z,1.90
2022-08-11T01:10:27.756Z,2.10
2022-08-11T01:10:37.796Z,2.10
2022-08-11T01:10:47.826Z,2.10
2022-08-11T01:10:57.867Z,2.10
2022-08-11T01:11:07.946Z,2.00
2022-08-11T01:11:17.977Z,2.10
2022-08-11T01:11:27.985Z,2.10
2022-08-11T01:11:38.005Z,2.20
2022-08-11T01:11:55.596Z,2.00
2022-08-11T01:11:59.898Z,1.90
2022-08-11T01:12:09.916Z,1.80
2022-08-11T01:12:19.975Z,1.90
2022-08-11T01:12:30.046Z,1.80
2022-08-11T01:12:40.122Z,1.90
2022-08-11T01:12:50.126Z,1.80
2022-08-11T01:13:00.134Z,2.00
2022-08-11T01:13:10.146Z,2.00
2022-08-11T01:13:20.163Z,2.00
2022-08-11T01:13:30.185Z,2.00
2022-08-11T01:13:40.224Z,1.90
2022-08-11T01:13:50.251Z,1.90
2022-08-11T01:14:00.276Z,2.00
2022-08-11T01:14:10.372Z,2.00
2022-08-11T01:14:33.771Z,2.10
2022-08-11T01:14:33.829Z,1.80
2022-08-11T01:14:41.566Z,1.80
2022-08-11T01:14:51.585Z,1.60
2022-08-11T01:15:01.635Z,1.90
2022-08-11T01:15:11.663Z,1.90
2022-08-11T01:15:21.676Z,2.20
2022-08-11T01:15:31.696Z,2.10
2022-08-11T01:15:41.726Z,1.80
2022-08-11T01:15:55.643Z,1.50
2022-08-11T01:16:02.928Z,1.60
2022-08-11T01:16:12.969Z,1.70
2022-08-11T01:16:22.998Z,1.70
2022-08-11T01:16:33.015Z,1.70
2022-08-11T01:16:43.054Z,1.90
2022-08-11T01:16:53.085Z,2.00
2022-08-11T01:17:03.224Z,2.20
2022-08-11T01:17:14.296Z,1.90
2022-08-11T01:17:23.365Z,2.10
2022-08-11T01:17:33.375Z,1.70
2022-08-11T01:17:43.404Z,2.00
2022-08-11T01:17:53.425Z,1.90
2022-08-11T01:18:03.456Z,1.80
2022-08-11T01:18:13.466Z,1.80
2022-08-11T01:18:23.495Z,1.70
2022-08-11T01:18:34.436Z,2.30
2022-08-11T01:18:44.459Z,2.10
2022-08-11T01:18:54.486Z,2.10
2022-08-11T01:19:04.516Z,1.70
2022-08-11T01:19:14.566Z,1.90
2022-08-11T01:19:24.594Z,2.00
2022-08-11T01:19:34.617Z,2.00
2022-08-11T01:20:45.137Z,2.00
2022-08-11T01:20:45.868Z,2.10
2022-08-11T01:20:45.868Z,2.00
2022-08-11T01:20:46.457Z,2.10
2022-08-11T01:20:46.745Z,2.30
2022-08-11T01:20:46.809Z,2.20
2022-08-11T01:20:51.276Z,2.00
2022-08-11T01:21:01.317Z,2.10
2022-08-11T01:21:11.406Z,1.80
2022-08-11T01:21:21.464Z,2.10
2022-08-11T01:21:31.541Z,2.00
2022-08-11T01:21:41.607Z,2.00
2022-08-11T01:21:51.658Z,1.90
2022-08-11T01:22:01.726Z,1.90
2022-08-11T01:22:11.848Z,1.80
2022-08-11T01:22:21.795Z,2.00
2022-08-11T01:22:31.990Z,2.10
2022-08-11T01:22:41.975Z,2.20
2022-08-11T01:22:52.035Z,2.00
2022-08-11T01:23:02.094Z,1.80
2022-08-11T01:23:12.536Z,2.00
2022-08-11T01:23:22.246Z,2.10
2022-08-11T01:23:32.295Z,2.30
2022-08-11T01:23:42.317Z,2.00
2022-08-11T01:23:52.366Z,1.90
2022-08-11T01:24:02.520Z,1.80
2022-08-11T01:24:12.524Z,2.10
2022-08-11T01:24:22.570Z,2.40
2022-08-11T01:24:32.596Z,2.40
2022-08-11T01:24:42.626Z,2.30
2022-08-11T01:24:52.666Z,2.10
2022-08-11T01:25:02.696Z,2.30
2022-08-11T01:25:12.725Z,2.20
2022-08-11T01:25:22.746Z,2.10
2022-08-11T01:25:32.798Z,1.80
2022-08-11T01:25:57.290Z,1.90
2022-08-11T01:25:57.563Z,2.10
2022-08-11T01:26:04.896Z,1.90
2022-08-11T01:26:14.925Z,1.80
2022-08-11T01:26:24.947Z,1.60
2022-08-11T01:26:35.027Z,1.70
2022-08-11T01:26:45.089Z,1.80
2022-08-11T01:26:55.125Z,1.70
2022-08-11T01:27:05.195Z,2.30
2022-08-11T01:27:18.921Z,2.50
2022-08-11T01:27:26.293Z,2.50
2022-08-11T01:27:36.326Z,2.10
2022-08-11T01:27:46.346Z,2.00
2022-08-11T01:27:56.356Z,1.90
2022-08-11T01:28:06.394Z,2.10
2022-08-11T01:28:16.416Z,2.00
2022-08-11T01:28:26.516Z,2.20
2022-08-11T01:28:36.796Z,2.50
2022-08-11T01:28:46.828Z,2.40
2022-08-11T01:28:56.856Z,2.20
2022-08-11T01:29:06.917Z,1.70
2022-08-11T01:29:16.965Z,1.60
2022-08-11T01:29:26.994Z,1.60
2022-08-11T01:29:37.028Z,1.80
2022-08-11T01:29:49.403Z,2.00
2022-08-11T01:29:57.066Z,2.20
2022-08-11T01:30:07.108Z,2.20
2022-08-11T01:30:17.135Z,2.00
2022-08-11T01:30:27.167Z,2.10
2022-08-11T01:30:37.195Z,2.10
2022-08-11T01:30:47.226Z,2.30
2022-08-11T01:30:57.258Z,2.30
2022-08-11T01:31:07.266Z,2.20
2022-08-11T01:31:17.296Z,2.20
2022-08-11T01:31:27.331Z,1.90
2022-08-11T01:31:37.350Z,1.90
2022-08-11T01:31:47.408Z,1.90
2022-08-11T01:31:57.427Z,2.00
2022-08-11T01:32:07.406Z,1.90
2022-08-11T01:32:17.457Z,1.80
2022-08-11T01:32:27.487Z,1.60
2022-08-11T01:32:37.679Z,1.80
2022-08-11T01:32:47.607Z,1.90
2022-08-11T01:32:57.651Z,2.00
2022-08-11T01:33:07.676Z,1.90
2022-08-11T01:33:17.714Z,2.00
2022-08-11T01:33:27.745Z,2.00
2022-08-11T01:33:37.828Z,1.90
2022-08-11T01:33:47.857Z,1.90
2022-08-11T01:33:57.926Z,1.90
2022-08-11T01:34:08.026Z,2.00
2022-08-11T01:34:18.066Z,2.00
2022-08-11T01:34:28.188Z,2.10
2022-08-11T01:34:38.216Z,2.20
2022-08-11T01:34:48.254Z,2.10
2022-08-11T01:34:58.288Z,1.90
2022-08-11T01:35:08.327Z,1.80
2022-08-11T01:35:18.360Z,1.80
2022-08-11T01:35:28.376Z,1.90
2022-08-11T01:35:38.405Z,1.90
2022-08-11T01:35:48.456Z,1.90
2022-08-11T01:35:58.487Z,1.70
2022-08-11T01:36:08.516Z,1.70
2022-08-11T01:36:18.556Z,1.70
2022-08-11T01:36:28.687Z,1.90
2022-08-11T01:36:38.736Z,2.30
2022-08-11T01:36:53.627Z,2.50
2022-08-11T01:36:59.738Z,2.40
2022-08-11T01:37:09.766Z,2.20
2022-08-11T01:37:19.826Z,2.00
2022-08-11T01:37:29.847Z,2.00
2022-08-11T01:37:39.887Z,1.90
2022-08-11T01:37:49.916Z,1.80
2022-08-11T01:37:59.953Z,1.70
2022-08-11T01:38:09.985Z,1.70
2022-08-11T01:38:20.016Z,1.80
2022-08-11T01:38:30.087Z,1.90
2022-08-11T01:38:40.119Z,1.90
2022-08-11T01:38:50.550Z,1.80
2022-08-11T01:39:00.296Z,2.10
2022-08-11T01:39:10.385Z,2.30
2022-08-11T01:39:20.486Z,2.50
2022-08-11T01:39:30.651Z,2.10
2022-08-11T01:39:40.744Z,2.10
2022-08-11T01:39:50.900Z,2.20
2022-08-11T01:40:00.926Z,2.10
2022-08-11T01:40:10.957Z,2.10
2022-08-11T01:40:21.017Z,1.90
2022-08-11T01:40:31.076Z,2.10
2022-08-11T01:40:41.096Z,2.00
2022-08-11T01:40:51.137Z,2.10
2022-08-11T01:41:01.176Z,1.90
2022-08-11T01:41:11.204Z,1.90
2022-08-11T01:41:21.266Z,2.00
2022-08-11T01:41:31.328Z,1.90
2022-08-11T01:41:41.356Z,1.70
2022-08-11T01:41:51.467Z,1.50
2022-08-11T01:42:01.496Z,1.90
2022-08-11T01:42:11.526Z,2.00
2022-08-11T01:42:21.557Z,2.20
2022-08-11T01:42:31.574Z,2.10
2022-08-11T01:42:41.597Z,2.10
2022-08-11T01:42:51.628Z,1.90
2022-08-11T01:43:01.625Z,1.90
2022-08-11T01:43:11.646Z,2.00
2022-08-11T01:43:21.676Z,2.20
2022-08-11T01:43:31.777Z,2.10
2022-08-11T01:43:41.907Z,2.20
2022-08-11T01:43:51.945Z,1.90
2022-08-11T01:44:01.973Z,1.80
2022-08-11T01:44:12.919Z,1.90
2022-08-11T01:44:22.064Z,2.10
2022-08-11T01:44:32.087Z,2.20
2022-08-11T01:44:42.124Z,1.90
2022-08-11T01:44:52.147Z,1.90
2022-08-11T01:45:02.176Z,2.10
2022-08-11T01:45:12.198Z,2.30
2022-08-11T01:45:22.223Z,2.10
2022-08-11T01:45:32.305Z,2.00
2022-08-11T01:45:42.326Z,2.10
2022-08-11T01:45:52.366Z,2.20
2022-08-11T01:46:02.394Z,2.20
2022-08-11T01:46:12.434Z,2.00
2022-08-11T01:46:22.468Z,2.10
2022-08-11T01:46:32.566Z,2.10
2022-08-11T01:46:42.577Z,1.90
2022-08-11T01:46:52.604Z,1.80
2022-08-11T01:47:02.636Z,1.80
2022-08-11T01:47:12.657Z,1.90
2022-08-11T01:47:22.695Z,1.90
2022-08-11T01:47:32.747Z,1.90
2022-08-11T01:47:53.034Z,1.90
2022-08-11T01:47:54.576Z,2.00
2022-08-11T01:48:03.729Z,2.10
2022-08-11T01:48:13.746Z,2.30
2022-08-11T01:48:23.775Z,2.30
2022-08-11T01:48:33.796Z,2.20
2022-08-11T01:48:43.837Z,2.20
2022-08-11T01:48:53.856Z,2.10
2022-08-11T01:49:28.962Z,2.10
2022-08-11T01:49:58.636Z,2.20
2022-08-11T01:50:07.030Z,1.90
2022-08-11T01:50:07.141Z,1.80
2022-08-11T01:50:08.282Z,1.90
2022-08-11T01:50:08.717Z,2.00
2022-08-11T01:50:10.658Z,2.20
2022-08-11T01:50:19.717Z,2.00
2022-08-11T01:50:29.736Z,1.80
2022-08-11T01:50:39.777Z,1.90
2022-08-11T01:50:49.806Z,2.00
2022-08-11T01:50:59.864Z,2.10
2022-08-11T01:51:09.883Z,2.10
2022-08-11T01:51:20.835Z,2.10
2022-08-11T01:51:30.865Z,2.00
2022-08-11T01:51:45.083Z,1.70
2022-08-11T01:51:51.058Z,1.60
2022-08-11T01:52:01.087Z,1.60
2022-08-11T01:52:11.116Z,1.90
2022-08-11T01:52:31.017Z,2.20
2022-08-11T01:52:34.930Z,2.30
2022-08-11T01:52:43.353Z,2.10
2022-08-11T01:52:53.177Z,2.10
2022-08-11T01:53:03.216Z,2.00
2022-08-11T01:53:13.247Z,2.10
2022-08-11T01:53:23.285Z,2.30
2022-08-11T01:53:33.317Z,2.30
2022-08-11T01:53:43.353Z,2.00
2022-08-11T01:53:53.378Z,2.20
2022-08-11T01:54:03.409Z,2.20
2022-08-11T01:54:13.426Z,2.30
2022-08-11T01:54:23.478Z,2.20
2022-08-11T01:54:33.517Z,2.00
2022-08-11T01:54:43.555Z,1.90
2022-08-11T01:54:53.596Z,1.90
2022-08-11T01:55:03.720Z,1.90
2022-08-11T01:55:13.819Z,2.20
2022-08-11T01:55:23.852Z,2.30
2022-08-11T01:55:33.887Z,2.50
2022-08-11T01:55:43.917Z,2.00
2022-08-11T01:55:53.956Z,1.90
2022-08-11T01:56:03.987Z,2.00
2022-08-11T01:56:14.030Z,1.80
2022-08-11T01:56:24.075Z,1.90
2022-08-11T01:56:34.125Z,1.60
2022-08-11T01:56:44.145Z,2.10
2022-08-11T01:56:54.308Z,2.00
2022-08-11T01:57:04.347Z,2.10
2022-08-11T01:57:14.395Z,1.90
2022-08-11T01:57:24.436Z,2.10
2022-08-11T01:57:34.473Z,2.10
2022-08-11T01:57:44.510Z,2.00
2022-08-11T01:57:54.545Z,2.00
2022-08-11T01:58:04.585Z,1.90
2022-08-11T01:58:14.645Z,2.10
2022-08-11T01:58:43.632Z,2.10
2022-08-11T01:58:43.788Z,2.00
2022-08-11T01:58:46.591Z,1.80
2022-08-11T01:58:56.647Z,1.80
2022-08-11T01:59:06.687Z,1.80
2022-08-11T01:59:16.726Z,2.10
2022-08-11T01:59:26.768Z,2.30
2022-08-11T01:59:36.827Z,2.30
2022-08-11T01:59:46.867Z,2.10
2022-08-11T01:59:56.905Z,2.00
2022-08-11T02:00:06.955Z,2.10
2022-08-11T02:00:17.017Z,2.30
2022-08-11T02:00:27.136Z,2.20
2022-08-11T02:00:37.229Z,2.00
2022-08-11T02:00:47.368Z,1.80
2022-08-11T02:00:57.462Z,1.90
2022-08-11T02:01:07.612Z,2.10
2022-08-11T02:01:17.727Z,2.20
2022-08-11T02:01:27.772Z,2.30
2022-08-11T02:01:37.887Z,2.00
2022-08-11T02:01:47.946Z,1.90
2022-08-11T02:01:57.993Z,1.80
2022-08-11T02:02:08.037Z,1.80
2022-08-11T02:02:21.297Z,1.80
2022-08-11T02:02:28.177Z,2.10
2022-08-11T02:02:38.284Z,2.00
2022-08-11T02:02:48.212Z,2.10
2022-08-11T02:02:58.248Z,2.00
2022-08-11T02:03:08.298Z,2.10
2022-08-11T02:03:18.318Z,2.10
2022-08-11T02:03:28.357Z,1.90
2022-08-11T02:03:38.394Z,1.90
2022-08-11T02:03:48.417Z,1.80
2022-08-11T02:03:58.448Z,1.70
2022-08-11T02:04:08.496Z,2.20
2022-08-11T02:04:18.536Z,2.50
2022-08-11T02:04:28.577Z,2.50
2022-08-11T02:04:38.615Z,2.10
2022-08-11T02:04:48.639Z,1.80
2022-08-11T02:04:58.679Z,1.90
2022-08-11T02:05:08.707Z,1.80
2022-08-11T02:05:18.755Z,2.00
2022-08-11T02:05:28.777Z,1.90
2022-08-11T02:05:38.808Z,1.90
2022-08-11T02:05:48.846Z,1.90
2022-08-11T02:05:58.876Z,2.10
2022-08-11T02:06:08.906Z,2.20
2022-08-11T02:06:18.987Z,2.10
2022-08-11T02:06:29.034Z,2.10
2022-08-11T02:06:39.078Z,2.10
2022-08-11T02:06:49.118Z,2.10
2022-08-11T02:06:59.182Z,2.10
2022-08-11T02:07:09.264Z,2.10
2022-08-11T02:07:19.305Z,2.10
2022-08-11T02:07:29.336Z,2.20
2022-08-11T02:07:39.379Z,2.10
2022-08-11T02:07:49.415Z,2.00
2022-08-11T02:07:59.458Z,2.00
2022-08-11T02:08:09.793Z,2.00
2022-08-11T02:08:19.797Z,2.30
2022-08-11T02:08:33.209Z,2.40
2022-08-11T02:08:44.224Z,2.20
2022-08-11T02:08:51.727Z,2.30
2022-08-11T02:09:01.759Z,2.10
2022-08-11T02:09:11.915Z,2.20
2022-08-11T02:09:21.926Z,1.90
2022-08-11T02:09:31.966Z,1.90
2022-08-11T02:09:41.955Z,1.70
2022-08-11T02:09:52.897Z,1.90
2022-08-11T02:10:02.948Z,2.20
2022-08-11T02:10:12.984Z,2.40
2022-08-11T02:10:23.086Z,2.30
2022-08-11T02:10:36.693Z,2.10
2022-08-11T02:10:50.453Z,2.00
2022-08-11T02:10:55.028Z,2.00
2022-08-11T02:11:05.119Z,2.20
2022-08-11T02:11:15.157Z,2.40
2022-08-11T02:11:25.197Z,2.40
2022-08-11T02:11:37.347Z,2.20
2022-08-11T02:11:45.346Z,2.30
2022-08-11T02:11:55.416Z,2.40
2022-08-11T02:12:05.437Z,2.30
2022-08-11T02:12:15.468Z,2.20
2022-08-11T02:12:25.627Z,2.10
2022-08-11T02:12:35.659Z,2.20
2022-08-11T02:12:52.315Z,2.40
2022-08-11T02:12:56.758Z,2.40
2022-08-11T02:13:06.796Z,2.50
2022-08-11T02:13:16.977Z,2.40
2022-08-11T02:13:35.628Z,2.40
2022-08-11T02:13:38.886Z,2.10
2022-08-11T02:13:49.003Z,2.30
2022-08-11T02:13:59.102Z,2.30
2022-08-11T02:14:09.138Z,2.20
2022-08-11T02:14:19.190Z,2.10
2022-08-11T02:14:29.316Z,1.80
2022-08-11T02:14:39.346Z,1.90
2022-08-11T02:15:04.521Z,1.90
2022-08-11T02:15:04.548Z,1.70