createdAt,value
2023-07-07T00:00:25.029Z,101480.16
2023-07-07T00:02:52.038Z,101482.00
2023-07-07T00:05:19.738Z,101485.59
2023-07-07T00:07:46.760Z,101479.72
2023-07-07T00:10:13.695Z,101483.94
2023-07-07T00:12:40.631Z,101489.19
2023-07-07T00:15:08.603Z,101480.72
2023-07-07T00:17:35.628Z,101476.84
2023-07-07T00:20:08.892Z,101481.31
2023-07-07T00:22:36.737Z,101486.63
2023-07-07T00:25:05.552Z,101472.41
2023-07-07T00:27:32.702Z,101492.59
2023-07-07T00:30:01.461Z,101478.69
2023-07-07T00:32:31.205Z,101484.09
2023-07-07T00:34:58.078Z,101483.88
2023-07-07T00:37:25.129Z,101492.81
2023-07-07T00:39:52.322Z,101496.06
2023-07-07T00:42:19.344Z,101491.03
2023-07-07T00:45:16.588Z,101500.09
2023-07-07T00:47:55.700Z,101489.16
2023-07-07T00:50:27.988Z,101491.16
2023-07-07T00:52:54.946Z,101498.31
2023-07-07T00:55:43.641Z,101494.47
2023-07-07T00:58:17.779Z,101461.25
2023-07-07T01:00:52.931Z,101498.03
2023-07-07T01:03:26.094Z,101499.00
2023-07-07T01:05:57.238Z,101478.75
2023-07-07T01:08:25.429Z,101502.13
2023-07-07T01:10:52.387Z,101502.84
2023-07-07T01:13:20.224Z,101501.41
2023-07-07T01:16:07.079Z,101503.53
2023-07-07T01:18:41.354Z,101471.31
2023-07-07T01:21:30.709Z,101507.84
2023-07-07T01:24:28.629Z,101500.69
2023-07-07T01:27:55.720Z,101500.25
2023-07-07T01:30:41.922Z,101465.50
2023-07-07T01:33:15.534Z,101492.34
2023-07-07T01:35:42.509Z,101493.47
2023-07-07T01:38:43.946Z,101497.31
2023-07-07T01:41:42.394Z,101467.25
2023-07-07T01:44:40.282Z,101476.88
2023-07-07T01:47:18.580Z,101479.59
2023-07-07T01:49:56.857Z,101487.75
2023-07-07T01:52:38.097Z,101493.16
2023-07-07T01:55:22.116Z,101487.75
2023-07-07T01:57:53.789Z,101486.84
2023-07-07T02:00:22.461Z,101489.56
2023-07-07T02:02:51.916Z,101482.94
2023-07-07T02:05:19.170Z,101495.66
2023-07-07T02:07:46.362Z,101485.78
2023-07-07T02:10:13.480Z,101483.19
2023-07-07T02:12:41.524Z,101480.13
2023-07-07T02:15:09.195Z,101485.63
2023-07-07T02:17:36.348Z,101501.44
2023-07-07T02:20:04.703Z,101492.53
2023-07-07T02:22:31.657Z,101488.84
2023-07-07T02:24:58.710Z,101487.41
2023-07-07T02:27:25.664Z,101466.69
2023-07-07T02:29:52.627Z,101486.03
2023-07-07T02:32:19.521Z,101492.06
2023-07-07T02:34:48.394Z,101493.94
2023-07-07T02:37:19.817Z,101488.88
2023-07-07T02:39:47.113Z,101483.97
2023-07-07T02:42:15.506Z,101477.81
2023-07-07T02:44:42.743Z,101457.38
2023-07-07T02:47:10.789Z,101499.25
2023-07-07T02:49:38.084Z,101472.63
2023-07-07T02:52:07.510Z,101492.69
2023-07-07T02:54:35.980Z,101497.28
2023-07-07T02:57:04.335Z,101466.97
2023-07-07T02:59:31.297Z,101493.81
2023-07-07T03:01:58.284Z,101490.63
2023-07-07T03:04:26.018Z,101497.75
2023-07-07T03:06:53.440Z,101473.97
2023-07-07T03:09:20.712Z,101436.16
2023-07-07T03:11:48.213Z,101468.69
2023-07-07T03:14:23.026Z,101500.22
2023-07-07T03:16:52.713Z,101505.63
2023-07-07T03:19:25.842Z,101504.75
2023-07-07T03:22:03.266Z,101499.47
2023-07-07T03:24:35.593Z,101501.06
2023-07-07T03:27:10.199Z,101509.34
2023-07-07T03:29:41.637Z,101514.84
2023-07-07T03:32:09.059Z,101525.69
2023-07-07T03:34:42.172Z,101497.72
2023-07-07T03:37:11.469Z,101517.69
2023-07-07T03:39:38.663Z,101520.25
2023-07-07T03:42:09.833Z,101515.84
2023-07-07T03:44:37.407Z,101523.84
2023-07-07T03:47:04.705Z,101524.59
2023-07-07T03:49:32.379Z,101531.34
2023-07-07T03:51:59.915Z,101526.81
2023-07-07T03:54:27.269Z,101533.97
2023-07-07T03:56:54.293Z,101546.41
2023-07-07T03:59:22.139Z,101535.06
2023-07-07T04:01:50.645Z,101550.34
2023-07-07T04:04:17.818Z,101554.28
2023-07-07T04:06:44.939Z,101546.28
2023-07-07T04:09:11.866Z,101561.19
2023-07-07T04:11:38.826Z,101557.25
2023-07-07T04:14:05.983Z,101550.34
2023-07-07T04:16:33.101Z,101561.84
2023-07-07T04:19:00.070Z,101546.41
2023-07-07T04:21:31.092Z,101560.09
2023-07-07T04:24:00.459Z,101572.16
2023-07-07T04:26:30.160Z,101558.00
2023-07-07T04:29:00.333Z,101556.91
2023-07-07T04:31:29.782Z,101564.91
2023-07-07T04:33:56.945Z,101546.66
2023-07-07T04:36:24.695Z,101558.06
2023-07-07T04:38:52.024Z,101567.41
2023-07-07T04:41:23.941Z,101563.78
2023-07-07T04:43:57.504Z,101570.56
2023-07-07T04:46:29.787Z,101566.81
2023-07-07T04:48:56.807Z,101545.56
2023-07-07T04:51:24.167Z,101540.31
2023-07-07T04:53:51.282Z,101568.00
2023-07-07T04:56:22.307Z,101572.25
2023-07-07T04:58:51.904Z,101568.47
2023-07-07T05:01:27.532Z,101576.00
2023-07-07T05:03:57.665Z,101569.31
2023-07-07T05:06:26.801Z,101572.84
2023-07-07T05:08:54.377Z,101577.94
2023-07-07T05:11:25.603Z,101581.84
2023-07-07T05:13:53.766Z,101554.22
2023-07-07T05:16:24.549Z,101577.88
2023-07-07T05:18:51.732Z,101578.06
2023-07-07T05:21:21.758Z,101542.59
2023-07-07T05:23:48.930Z,101549.09
2023-07-07T05:26:15.880Z,101577.94
2023-07-07T05:28:42.877Z,101570.09
2023-07-07T05:31:10.157Z,101564.47
2023-07-07T05:33:39.902Z,101582.13
2023-07-07T05:36:09.571Z,101577.09
2023-07-07T05:38:39.414Z,101562.91
2023-07-07T05:41:06.929Z,101586.34
2023-07-07T05:43:35.423Z,101587.94
2023-07-07T05:46:13.282Z,101563.09
2023-07-07T05:48:41.418Z,101580.00
2023-07-07T05:51:13.495Z,101569.66
2023-07-07T05:53:42.041Z,101574.66
2023-07-07T05:56:16.610Z,101584.06
2023-07-07T05:58:43.868Z,101592.91
2023-07-07T06:01:14.443Z,101583.72
2023-07-07T06:03:42.646Z,101587.00
2023-07-07T06:06:09.787Z,101564.72
2023-07-07T06:08:36.773Z,101597.06
2023-07-07T06:11:03.907Z,101591.00
2023-07-07T06:13:30.965Z,101594.38
2023-07-07T06:15:58.732Z,101590.28
2023-07-07T06:18:25.889Z,101582.44
2023-07-07T06:20:57.372Z,101587.44
2023-07-07T06:23:24.889Z,101587.19
2023-07-07T06:25:52.159Z,101460.72
2023-07-07T06:28:19.366Z,101584.31
2023-07-07T06:30:51.444Z,101569.44
2023-07-07T06:33:21.179Z,101582.56
2023-07-07T06:35:52.345Z,101595.44
2023-07-07T06:38:19.322Z,101588.31
2023-07-07T06:40:49.662Z,101583.34
2023-07-07T06:43:20.292Z,101583.63
2023-07-07T06:45:56.423Z,101595.69
2023-07-07T06:48:23.557Z,101596.72
2023-07-07T06:50:50.585Z,101598.38
2023-07-07T06:53:17.560Z,101587.66
2023-07-07T06:55:44.737Z,101605.84
2023-07-07T06:58:13.837Z,101597.28
2023-07-07T07:00:42.874Z,101568.69
2023-07-07T07:03:09.986Z,101598.56
2023-07-07T07:05:37.064Z,101603.03
2023-07-07T07:08:04.323Z,101602.84
2023-07-07T07:10:31.268Z,101601.94
2023-07-07T07:12:58.234Z,101604.09
2023-07-07T07:15:25.238Z,101596.34
2023-07-07T07:17:52.253Z,101603.22
2023-07-07T07:20:19.405Z,101601.16
2023-07-07T07:22:46.400Z,101601.69
2023-07-07T07:25:13.361Z,101599.97
2023-07-07T07:27:40.320Z,101609.41
2023-07-07T07:30:09.153Z,101610.41
2023-07-07T07:32:37.196Z,101588.47
2023-07-07T07:35:05.093Z,101611.44
2023-07-07T07:37:32.234Z,101605.94
2023-07-07T07:39:59.212Z,101619.47
2023-07-07T07:42:26.138Z,101611.00
2023-07-07T07:44:53.072Z,101603.91
2023-07-07T07:47:21.276Z,101603.94
2023-07-07T07:49:49.506Z,101610.78
2023-07-07T07:52:17.634Z,101577.88
2023-07-07T07:54:45.219Z,101585.69
2023-07-07T07:57:12.338Z,101602.00
2023-07-07T07:59:39.328Z,101601.91
2023-07-07T08:02:10.243Z,101601.38
2023-07-07T08:04:37.277Z,101587.41
2023-07-07T08:07:04.895Z,101597.56
2023-07-07T08:09:31.883Z,101598.75
2023-07-07T08:12:01.464Z,101608.00
2023-07-07T08:14:33.443Z,101608.19
2023-07-07T08:17:19.128Z,101591.31
2023-07-07T08:19:49.189Z,101606.50
2023-07-07T08:22:22.473Z,101604.84
2023-07-07T08:24:54.684Z,101605.09
2023-07-07T08:29:55.281Z,101585.31
2023-07-07T08:32:24.050Z,101599.47
2023-07-07T08:34:55.016Z,101606.47
2023-07-07T08:37:26.707Z,101604.53
2023-07-07T08:39:54.423Z,101610.56
2023-07-07T08:42:42.116Z,101591.94
2023-07-07T08:45:17.221Z,101610.91
2023-07-07T08:48:03.105Z,101581.94
2023-07-07T08:50:43.257Z,101614.22
2023-07-07T08:54:01.014Z,101606.97
2023-07-07T08:57:09.982Z,101616.22
2023-07-07T08:59:57.357Z,101616.97
2023-07-07T09:02:55.357Z,101615.34
2023-07-07T09:05:41.290Z,101609.00
2023-07-07T09:08:28.192Z,101614.41
2023-07-07T09:11:25.913Z,101618.78
2023-07-07T09:13:58.017Z,101614.09
2023-07-07T09:16:39.919Z,101613.84
2023-07-07T09:19:17.439Z,101599.41
2023-07-07T09:21:58.284Z,101621.00
2023-07-07T09:24:47.096Z,101618.75
2023-07-07T09:27:29.267Z,101623.94
2023-07-07T09:30:25.231Z,101621.56
2023-07-07T09:32:52.334Z,101622.03
2023-07-07T09:35:21.705Z,101613.94
2023-07-07T09:38:23.060Z,101626.81
2023-07-07T09:41:34.905Z,101617.97
2023-07-07T09:44:16.083Z,101623.34
2023-07-07T09:47:42.176Z,101590.22
2023-07-07T09:50:28.120Z,101618.50
2023-07-07T09:53:48.171Z,101616.38
2023-07-07T09:56:26.910Z,101615.63
2023-07-07T09:59:11.969Z,101617.28
2023-07-07T10:01:43.548Z,101612.75
2023-07-07T10:04:16.770Z,101616.78
2023-07-07T10:07:03.940Z,101611.72
2023-07-07T10:09:32.452Z,101603.69
2023-07-07T10:14:32.458Z,101602.19
2023-07-07T10:17:16.031Z,101607.66
2023-07-07T10:19:56.538Z,101604.59
2023-07-07T10:22:23.737Z,101593.03
2023-07-07T10:24:51.146Z,101601.75
2023-07-07T10:27:24.986Z,101618.84
2023-07-07T10:29:57.428Z,101606.72
2023-07-07T10:32:25.243Z,101612.06
2023-07-07T10:34:59.819Z,101615.69
2023-07-07T10:37:32.040Z,101594.97
2023-07-07T10:40:01.689Z,101604.31
2023-07-07T10:42:30.760Z,101612.44
2023-07-07T10:44:59.972Z,101605.53
2023-07-07T10:47:31.301Z,101587.72
2023-07-07T10:50:00.100Z,101609.63
2023-07-07T10:56:07.230Z,101611.97
2023-07-07T10:59:03.587Z,101606.88
2023-07-07T11:02:18.053Z,101603.75
2023-07-07T11:05:17.521Z,101600.34
2023-07-07T11:07:53.607Z,101571.13
2023-07-07T11:10:51.588Z,101592.97
2023-07-07T11:13:33.383Z,101593.28
2023-07-07T11:16:38.686Z,101595.16
2023-07-07T11:20:09.082Z,101588.19
2023-07-07T11:23:04.755Z,101593.22
2023-07-07T11:26:01.095Z,101589.81
2023-07-07T11:28:56.533Z,101581.88
2023-07-07T11:31:37.305Z,101570.50
2023-07-07T11:34:56.007Z,101576.25
2023-07-07T11:37:48.933Z,101579.50
2023-07-07T11:40:47.245Z,101580.19
2023-07-07T11:43:51.456Z,101570.88
2023-07-07T11:46:40.602Z,101569.78
2023-07-07T11:49:44.202Z,101575.38
2023-07-07T11:52:39.886Z,101558.00
2023-07-07T11:55:38.533Z,101575.97
2023-07-07T11:58:23.125Z,101571.38
2023-07-07T12:01:06.089Z,101568.66
2023-07-07T12:03:46.416Z,101562.13
2023-07-07T12:06:31.073Z,101558.78
2023-07-07T12:09:12.354Z,101560.41
2023-07-07T12:11:49.904Z,101563.75
2023-07-07T12:14:52.315Z,101559.50
2023-07-07T12:17:37.787Z,101554.34
2023-07-07T12:20:34.350Z,101553.97
2023-07-07T12:23:05.523Z,101531.50
2023-07-07T12:25:34.203Z,101548.19
2023-07-07T12:28:01.987Z,101539.84
2023-07-07T12:30:47.676Z,101538.84
2023-07-07T12:33:17.922Z,101527.75
2023-07-07T12:35:58.335Z,101543.63
2023-07-07T12:38:30.080Z,101544.41
2023-07-07T12:41:23.871Z,101547.06
2023-07-07T12:44:03.857Z,101534.09
2023-07-07T12:46:34.628Z,101531.16
2023-07-07T12:49:17.498Z,101534.34
2023-07-07T12:51:44.892Z,101530.81
2023-07-07T12:54:34.309Z,101533.72
2023-07-07T12:57:05.672Z,101536.06
2023-07-07T12:59:39.575Z,101536.53
2023-07-07T13:02:24.170Z,101515.44
2023-07-07T13:05:02.094Z,101524.94
2023-07-07T13:07:31.949Z,101534.94
2023-07-07T13:10:03.627Z,101533.13
2023-07-07T13:12:47.882Z,101519.91
2023-07-07T13:15:27.676Z,101519.13
2023-07-07T13:17:57.092Z,101520.78
2023-07-07T13:20:26.318Z,101506.97
2023-07-07T13:23:15.195Z,101513.56
2023-07-07T13:25:47.436Z,101526.66
2023-07-07T13:28:17.442Z,101524.59
2023-07-07T13:30:49.623Z,101527.34
2023-07-07T13:33:19.952Z,101526.00
2023-07-07T13:35:57.745Z,101523.22
2023-07-07T13:38:29.666Z,101512.41
2023-07-07T13:40:57.719Z,101515.34
2023-07-07T13:43:41.048Z,101512.28
2023-07-07T13:46:26.190Z,101510.38
2023-07-07T13:49:03.765Z,101513.94
2023-07-07T13:51:40.900Z,101504.78
2023-07-07T13:54:13.294Z,101506.03
2023-07-07T13:57:03.387Z,101503.97
2023-07-07T13:59:31.422Z,101516.81
2023-07-07T14:01:59.273Z,101505.66
2023-07-07T14:04:36.740Z,101506.81
2023-07-07T14:07:04.431Z,101503.59
2023-07-07T14:09:45.281Z,101511.59
2023-07-07T14:12:16.521Z,101506.75
2023-07-07T14:14:48.349Z,101517.25
2023-07-07T14:17:38.586Z,101510.53
2023-07-07T14:20:20.646Z,101505.75
2023-07-07T14:22:48.270Z,101504.22
2023-07-07T14:25:19.562Z,101509.94
2023-07-07T14:27:46.807Z,101507.72
2023-07-07T14:30:20.403Z,101504.50
2023-07-07T14:32:49.814Z,101497.88
2023-07-07T14:35:24.209Z,101471.81
2023-07-07T14:38:05.772Z,101476.34
2023-07-07T14:40:45.300Z,101499.63
2023-07-07T14:43:25.759Z,101496.41
2023-07-07T14:46:01.992Z,101490.72
2023-07-07T14:48:50.018Z,101465.88
2023-07-07T14:51:29.677Z,101458.75
2023-07-07T14:54:01.097Z,101483.19
2023-07-07T14:56:37.439Z,101477.94
2023-07-07T14:59:25.270Z,101480.16
2023-07-07T15:02:23.128Z,101472.81
2023-07-07T15:04:50.176Z,101463.69
2023-07-07T15:07:28.540Z,101476.81
2023-07-07T15:09:59.956Z,101465.25
2023-07-07T15:12:32.207Z,101472.22
2023-07-07T15:14:59.871Z,101467.56
2023-07-07T15:17:27.336Z,101463.59
2023-07-07T15:19:54.684Z,101455.16
2023-07-07T15:22:22.584Z,101451.13
2023-07-07T15:24:51.765Z,101456.78
2023-07-07T15:27:18.720Z,101465.19
2023-07-07T15:29:45.640Z,101461.63
2023-07-07T15:32:14.022Z,101451.47
2023-07-07T15:34:41.159Z,101464.50
2023-07-07T15:37:14.333Z,101446.16
2023-07-07T15:39:41.363Z,101459.25
2023-07-07T15:42:13.042Z,101440.88
2023-07-07T15:44:40.641Z,101453.66
2023-07-07T15:47:22.625Z,101441.72
2023-07-07T15:49:49.878Z,101448.06
2023-07-07T15:52:17.918Z,101441.44
2023-07-07T15:54:45.724Z,101446.44
2023-07-07T15:57:13.904Z,101430.91
2023-07-07T15:59:41.900Z,101445.59
2023-07-07T16:02:20.639Z,101448.47
2023-07-07T16:04:48.276Z,101441.34
2023-07-07T16:07:16.326Z,101444.13
2023-07-07T16:09:43.558Z,101444.84
2023-07-07T16:12:18.104Z,101414.19
2023-07-07T16:14:45.690Z,101442.88
2023-07-07T16:17:16.064Z,101434.38
2023-07-07T16:19:43.601Z,101428.81
2023-07-07T16:22:13.130Z,101432.72
2023-07-07T16:24:40.894Z,101426.44
2023-07-07T16:27:19.039Z,101435.19
2023-07-07T16:29:49.249Z,101434.44
2023-07-07T16:32:16.214Z,101430.31
2023-07-07T16:34:43.210Z,101440.59
2023-07-07T16:37:14.244Z,101440.81
2023-07-07T16:39:41.215Z,101436.13
2023-07-07T16:42:15.318Z,101434.81
2023-07-07T16:44:42.295Z,101428.53
2023-07-07T16:47:12.888Z,101423.34
2023-07-07T16:49:39.892Z,101430.28
2023-07-07T16:52:08.322Z,101433.63
2023-07-07T16:54:35.436Z,101426.34
2023-07-07T16:57:02.432Z,101430.28
2023-07-07T16:59:29.363Z,101426.53
2023-07-07T17:01:56.428Z,101417.34
2023-07-07T17:04:25.560Z,101422.09
2023-07-07T17:06:52.913Z,101422.91
2023-07-07T17:09:22.679Z,101418.63
2023-07-07T17:11:49.715Z,101416.34
2023-07-07T17:14:16.704Z,101407.91
2023-07-07T17:16:43.828Z,101404.25
2023-07-07T17:19:23.055Z,101404.53
2023-07-07T17:21:51.148Z,101406.38
2023-07-07T17:24:19.141Z,101401.91
2023-07-07T17:26:49.470Z,101404.06
2023-07-07T17:29:17.749Z,101397.25
2023-07-07T17:31:45.492Z,101395.97
2023-07-07T17:34:13.934Z,101377.38
2023-07-07T17:36:42.004Z,101400.78
2023-07-07T17:39:17.324Z,101392.34
2023-07-07T17:41:44.642Z,101401.47
2023-07-07T17:44:12.336Z,101381.50
2023-07-07T17:46:40.064Z,101406.50
2023-07-07T17:49:18.587Z,101412.75
2023-07-07T17:51:47.779Z,101413.66
2023-07-07T17:54:16.153Z,101409.63
2023-07-07T17:56:44.205Z,101408.50
2023-07-07T17:59:20.677Z,101413.63
2023-07-07T18:01:49.487Z,101407.72
2023-07-07T18:04:16.578Z,101415.06
2023-07-07T18:06:49.206Z,101416.56
2023-07-07T18:09:16.560Z,101391.19
2023-07-07T18:11:43.552Z,101416.09
2023-07-07T18:14:10.751Z,101402.47
2023-07-07T18:16:48.677Z,101409.09
2023-07-07T18:20:00.550Z,101407.59
2023-07-07T18:22:13.797Z,101406.78
2023-07-07T18:24:40.929Z,101413.00
2023-07-07T18:27:10.811Z,101407.44
2023-07-07T18:29:37.803Z,101411.34
2023-07-07T18:32:11.317Z,101415.59
2023-07-07T18:34:38.646Z,101414.78
2023-07-07T18:37:15.272Z,101407.94
2023-07-07T18:39:42.244Z,101416.06
2023-07-07T18:42:10.828Z,101409.25
2023-07-07T18:44:38.117Z,101410.31
2023-07-07T18:47:14.007Z,101415.44
2023-07-07T18:49:41.133Z,101401.78
2023-07-07T18:52:09.271Z,101411.78
2023-07-07T18:54:36.174Z,101417.53
2023-07-07T18:57:03.150Z,101414.31
2023-07-07T18:59:30.099Z,101413.22
2023-07-07T19:01:57.057Z,101416.63
2023-07-07T19:04:24.082Z,101413.19
2023-07-07T19:06:51.045Z,101413.78
2023-07-07T19:09:24.968Z,101414.78
2023-07-07T19:11:54.666Z,101418.78
2023-07-07T19:14:21.693Z,101412.53
2023-07-07T19:16:51.545Z,101413.16
2023-07-07T19:19:25.002Z,101410.81
2023-07-07T19:21:51.980Z,101412.22
2023-07-07T19:24:19.171Z,101418.41
2023-07-07T19:26:53.215Z,101411.75
2023-07-07T19:29:20.235Z,101427.22
2023-07-07T19:31:47.367Z,101415.88
2023-07-07T19:34:14.347Z,101417.34
2023-07-07T19:36:43.357Z,101421.13
2023-07-07T19:39:18.165Z,101424.50
2023-07-07T19:41:46.730Z,101423.38
2023-07-07T19:44:13.894Z,101424.81
2023-07-07T19:46:43.118Z,101424.59
2023-07-07T19:49:18.741Z,101431.06
2023-07-07T19:51:47.461Z,101426.31
2023-07-07T19:54:14.774Z,101425.13
2023-07-07T19:56:42.034Z,101427.63
2023-07-07T19:59:19.026Z,101421.06
2023-07-07T20:02:21.595Z,101427.84
2023-07-07T20:04:49.592Z,101427.28
2023-07-07T20:07:16.516Z,101432.69
2023-07-07T20:09:43.487Z,101414.63
2023-07-07T20:12:13.215Z,101426.94
2023-07-07T20:14:40.443Z,101433.63
2023-07-07T20:17:11.471Z,101439.25
2023-07-07T20:19:41.310Z,101427.88
2023-07-07T20:22:13.515Z,101433.47
2023-07-07T20:24:41.266Z,101388.47
2023-07-07T20:27:12.808Z,101426.72
2023-07-07T20:29:39.828Z,101434.53
2023-07-07T20:32:15.364Z,101438.69
2023-07-07T20:34:42.355Z,101448.75
2023-07-07T20:37:13.426Z,101429.38
2023-07-07T20:39:40.433Z,101437.47
2023-07-07T20:42:15.512Z,101449.06
2023-07-07T20:44:43.174Z,101441.72
2023-07-07T20:47:12.077Z,101441.44
2023-07-07T20:49:39.057Z,101426.34
2023-07-07T20:52:14.002Z,101451.88
2023-07-07T20:54:41.022Z,101447.78
2023-07-07T20:57:18.986Z,101445.41
2023-07-07T20:59:47.154Z,101436.84
2023-07-07T21:02:14.753Z,101451.78
2023-07-07T21:04:41.736Z,101447.72
2023-07-07T21:07:15.046Z,101442.78
2023-07-07T21:09:42.513Z,101444.44
2023-07-07T21:12:10.192Z,101452.03
2023-07-07T21:14:37.200Z,101449.34
2023-07-07T21:17:04.278Z,101460.59
2023-07-07T21:19:31.278Z,101450.94
2023-07-07T21:21:58.232Z,101457.16
2023-07-07T21:24:25.133Z,101466.25
2023-07-07T21:26:52.063Z,101444.38
2023-07-07T21:29:19.043Z,101468.47
2023-07-07T21:31:46.054Z,101466.75
2023-07-07T21:34:13.658Z,101466.81
2023-07-07T21:36:41.917Z,101456.06
2023-07-07T21:39:30.782Z,101474.25
2023-07-07T21:44:30.094Z,101463.63
2023-07-07T21:46:57.046Z,101467.75
2023-07-07T21:49:23.957Z,101468.59
2023-07-07T21:51:51.059Z,101462.44
2023-07-07T21:54:18.050Z,101484.72
2023-07-07T21:56:45.105Z,101479.03
2023-07-07T21:59:23.387Z,101481.63
2023-07-07T22:01:52.357Z,101473.56
2023-07-07T22:04:22.715Z,101486.06
2023-07-07T22:06:50.570Z,101478.34
2023-07-07T22:09:19.067Z,101481.44
2023-07-07T22:11:46.593Z,101484.72
2023-07-07T22:14:13.623Z,101463.28
2023-07-07T22:16:40.876Z,101460.53
2023-07-07T22:19:12.952Z,101470.97
2023-07-07T22:21:39.985Z,101478.00
2023-07-07T22:24:06.940Z,101481.94
2023-07-07T22:26:33.873Z,101482.09
2023-07-07T22:29:01.919Z,101472.69
2023-07-07T22:31:28.928Z,101479.03
2023-07-07T22:33:55.893Z,101478.50
2023-07-07T22:36:26.432Z,101483.97
2023-07-07T22:38:53.360Z,101484.13
2023-07-07T22:41:23.581Z,101482.56
2023-07-07T22:43:51.147Z,101483.06
2023-07-07T22:46:21.676Z,101483.00
2023-07-07T22:48:49.124Z,101457.81
2023-07-07T22:51:16.853Z,101473.75
2023-07-07T22:53:45.316Z,101473.22
2023-07-07T22:56:30.673Z,101479.91
2023-07-07T22:58:59.610Z,101472.31
2023-07-07T23:01:29.388Z,101482.25
2023-07-07T23:04:07.977Z,101476.25
2023-07-07T23:06:36.165Z,101482.19
2023-07-07T23:09:38.031Z,101477.00
2023-07-07T23:12:19.512Z,101468.53
2023-07-07T23:14:47.539Z,101474.41
2023-07-07T23:17:27.859Z,101464.16
2023-07-07T23:19:59.096Z,101468.25
2023-07-07T23:22:37.075Z,101456.22
2023-07-07T23:25:08.031Z,101468.75
2023-07-07T23:27:41.880Z,101461.06
2023-07-07T23:30:08.737Z,101458.47
2023-07-07T23:32:44.301Z,101455.03
2023-07-07T23:35:11.687Z,101460.50
2023-07-07T23:37:39.656Z,101428.19
2023-07-07T23:40:21.618Z,101459.91
2023-07-07T23:42:48.678Z,101461.06
2023-07-07T23:45:15.673Z,101439.88
2023-07-07T23:47:47.928Z,101473.13
2023-07-07T23:50:49.158Z,101443.94
2023-07-07T23:53:17.442Z,101466.28
2023-07-07T23:55:44.762Z,101462.66
2023-07-07T23:58:19.865Z,101462.13
