createdAt,value
2023-03-05T00:02:07.070Z,1.40
2023-03-05T00:07:12.619Z,1.80
2023-03-05T00:12:17.496Z,1.80
2023-03-05T00:17:20.814Z,1.50
2023-03-05T00:22:24.133Z,1.20
2023-03-05T00:27:27.375Z,1.60
2023-03-05T00:32:31.334Z,1.00
2023-03-05T00:37:34.699Z,3.40
2023-03-05T00:42:39.022Z,2.30
2023-03-05T00:47:42.240Z,1.30
2023-03-05T00:52:45.577Z,1.50
2023-03-05T00:57:48.875Z,1.30
2023-03-05T01:02:52.253Z,1.60
2023-03-05T01:07:56.865Z,1.10
2023-03-05T01:13:00.703Z,1.00
2023-03-05T01:18:04.056Z,1.00
2023-03-05T01:23:07.697Z,1.40
2023-03-05T01:28:11.318Z,1.30
2023-03-05T01:33:14.617Z,0.80
2023-03-05T01:38:18.419Z,1.40
2023-03-05T01:43:30.401Z,1.30
2023-03-05T01:48:33.745Z,1.80
2023-03-05T01:53:37.437Z,1.30
2023-03-05T01:58:41.682Z,1.60
2023-03-05T02:03:45.667Z,2.20
2023-03-05T02:08:49.017Z,2.00
2023-03-05T02:13:52.768Z,2.10
2023-03-05T02:18:56.104Z,2.30
2023-03-05T02:23:59.389Z,2.20
2023-03-05T02:29:05.385Z,1.90
2023-03-05T02:34:08.738Z,2.20
2023-03-05T02:39:12.025Z,2.10
2023-03-05T02:44:15.426Z,2.20
2023-03-05T02:49:18.796Z,2.90
2023-03-05T02:54:22.171Z,3.60
2023-03-05T02:59:25.723Z,2.60
2023-03-05T03:04:29.248Z,2.30
2023-03-05T03:09:36.236Z,2.30
2023-03-05T03:14:42.947Z,2.20
2023-03-05T03:19:47.057Z,1.80
2023-03-05T03:24:50.290Z,1.90
2023-03-05T03:29:53.523Z,1.80
2023-03-05T03:34:57.991Z,2.40
2023-03-05T03:40:01.366Z,2.20
2023-03-05T03:45:05.295Z,2.30
2023-03-05T03:50:09.378Z,2.10
2023-03-05T03:55:12.712Z,2.30
2023-03-05T04:00:16.685Z,2.50
2023-03-05T04:05:20.165Z,2.40
2023-03-05T04:10:23.479Z,2.30
2023-03-05T04:15:26.910Z,1.60
2023-03-05T04:20:30.137Z,2.70
2023-03-05T04:25:34.079Z,2.70
2023-03-05T04:30:37.425Z,2.30
2023-03-05T04:35:40.967Z,2.10
2023-03-05T04:40:45.513Z,2.30
2023-03-05T04:45:48.801Z,3.30
2023-03-05T04:50:52.218Z,2.50
2023-03-05T04:55:56.849Z,2.60
2023-03-05T05:01:05.053Z,2.00
2023-03-05T05:06:08.365Z,2.20
2023-03-05T05:11:15.061Z,2.30
2023-03-05T05:16:18.973Z,2.00
2023-03-05T05:21:22.474Z,2.80
2023-03-05T05:26:26.373Z,1.80
2023-03-05T05:31:29.636Z,2.70
2023-03-05T05:36:32.887Z,1.80
2023-03-05T05:41:36.179Z,1.90
2023-03-05T05:46:39.532Z,2.10
2023-03-05T05:51:42.948Z,2.40
2023-03-05T05:56:46.164Z,1.60
2023-03-05T06:01:49.480Z,1.70
2023-03-05T06:06:52.691Z,2.10
2023-03-05T06:11:57.112Z,2.20
2023-03-05T06:17:00.356Z,2.70
2023-03-05T06:22:03.670Z,2.20
2023-03-05T06:27:07.084Z,1.70
2023-03-05T06:32:10.388Z,1.80
2023-03-05T06:37:13.716Z,2.30
2023-03-05T06:42:19.807Z,2.40
2023-03-05T06:47:23.098Z,3.80
2023-03-05T06:52:26.513Z,3.80
2023-03-05T06:57:29.909Z,3.60
2023-03-05T07:02:34.110Z,2.90
2023-03-05T07:07:37.736Z,2.70
2023-03-05T07:12:43.569Z,3.00
2023-03-05T07:17:47.402Z,2.70
2023-03-05T07:22:51.009Z,2.10
2023-03-05T07:27:57.606Z,1.80
2023-03-05T07:33:03.599Z,1.70
2023-03-05T07:38:07.651Z,1.50
2023-03-05T07:43:13.986Z,1.20
2023-03-05T07:48:21.485Z,1.50
2023-03-05T07:53:25.623Z,1.40
2023-03-05T07:58:29.959Z,1.10
2023-03-05T08:03:33.409Z,1.00
2023-03-05T08:08:37.464Z,1.10
2023-03-05T08:13:40.738Z,1.20
2023-03-05T08:18:45.039Z,1.50
2023-03-05T08:23:48.665Z,2.00
2023-03-05T08:29:03.783Z,1.60
2023-03-05T08:34:07.824Z,2.00
2023-03-05T08:39:11.284Z,2.00
2023-03-05T08:44:14.617Z,3.80
2023-03-05T08:49:17.962Z,1.50
2023-03-05T08:54:21.303Z,1.70
2023-03-05T08:59:24.975Z,1.60
2023-03-05T09:04:28.223Z,1.50
2023-03-05T09:09:33.624Z,2.30
2023-03-05T09:14:37.117Z,1.80
2023-03-05T09:19:40.448Z,1.60
2023-03-05T09:24:44.645Z,1.60
2023-03-05T09:29:48.594Z,2.10
2023-03-05T09:34:52.111Z,1.40
2023-03-05T09:39:58.286Z,1.10
2023-03-05T09:45:22.450Z,1.10
2023-03-05T09:50:33.475Z,0.80
2023-03-05T09:55:48.826Z,1.30
2023-03-05T10:01:00.484Z,0.60
2023-03-05T10:06:07.153Z,1.70
2023-03-05T10:11:35.224Z,0.90
2023-03-05T10:17:13.837Z,0.50
2023-03-05T10:22:28.609Z,0.80
2023-03-05T10:27:48.633Z,0.70
2023-03-05T10:33:13.817Z,0.70
2023-03-05T10:38:42.004Z,0.40
2023-03-05T10:43:57.584Z,0.40
2023-03-05T10:49:18.994Z,0.60
2023-03-05T10:54:31.931Z,0.60
2023-03-05T10:59:35.193Z,0.90
2023-03-05T11:04:40.940Z,0.70
2023-03-05T11:10:03.094Z,1.40
2023-03-05T11:15:15.216Z,0.70
2023-03-05T11:20:27.434Z,0.70
2023-03-05T11:25:32.959Z,0.40
2023-03-05T11:30:37.230Z,1.00
2023-03-05T11:35:43.552Z,0.50
2023-03-05T11:40:47.911Z,0.70
2023-03-05T11:46:01.982Z,0.70
2023-03-05T11:51:28.519Z,0.80
2023-03-05T11:56:37.031Z,0.70
2023-03-05T12:02:04.445Z,0.90
2023-03-05T12:07:16.417Z,0.50
2023-03-05T12:12:42.562Z,1.10
2023-03-05T12:18:14.925Z,1.00
2023-03-05T12:23:21.553Z,2.00
2023-03-05T12:28:34.465Z,2.30
2023-03-05T12:33:43.008Z,2.00
2023-03-05T12:38:56.730Z,1.20
2023-03-05T12:44:26.092Z,1.30
2023-03-05T12:49:29.845Z,1.50
2023-03-05T12:54:41.376Z,1.00
2023-03-05T13:00:22.106Z,1.60
2023-03-05T13:05:29.737Z,1.00
2023-03-05T13:10:33.157Z,0.60
2023-03-05T13:15:36.494Z,0.50
2023-03-05T13:20:42.915Z,0.40
2023-03-05T13:26:07.020Z,0.50
2023-03-05T13:31:18.868Z,0.40
2023-03-05T13:36:25.036Z,0.60
2023-03-05T13:41:29.879Z,0.70
2023-03-05T13:46:38.994Z,1.00
2023-03-05T13:51:48.824Z,1.80
2023-03-05T13:57:08.687Z,0.80
2023-03-05T14:02:21.039Z,1.80
2023-03-05T14:07:37.499Z,0.70
2023-03-05T14:12:44.021Z,0.90
2023-03-05T14:17:51.807Z,0.90
2023-03-05T14:23:26.464Z,0.50
2023-03-05T14:28:30.301Z,0.70
2023-03-05T14:33:33.914Z,0.40
2023-03-05T14:38:41.375Z,0.80
2023-03-05T14:43:45.084Z,1.10
2023-03-05T14:48:48.709Z,1.80
2023-03-05T14:53:52.386Z,1.80
2023-03-05T14:58:57.768Z,2.60
2023-03-05T15:04:01.436Z,0.80
2023-03-05T15:09:06.852Z,1.50
2023-03-05T15:14:11.606Z,0.70
2023-03-05T15:19:15.145Z,0.60
2023-03-05T15:24:18.511Z,0.70
2023-03-05T15:29:21.750Z,0.90
2023-03-05T15:34:25.036Z,0.90
2023-03-05T15:39:29.657Z,1.20
2023-03-05T15:44:33.022Z,0.90
2023-03-05T15:49:36.415Z,1.30
2023-03-05T15:54:40.267Z,3.60
2023-03-05T15:59:43.575Z,1.80
2023-03-05T16:04:46.928Z,2.20
2023-03-05T16:09:52.056Z,1.90
2023-03-05T16:14:55.554Z,2.40
2023-03-05T16:19:58.921Z,2.40
2023-03-05T16:25:02.292Z,2.90
2023-03-05T16:30:07.502Z,5.90
2023-03-05T16:35:14.706Z,5.80
2023-03-05T16:40:19.062Z,6.00
2023-03-05T16:45:25.203Z,4.50
2023-03-05T16:50:28.673Z,4.20
2023-03-05T16:55:32.229Z,4.10
2023-03-05T17:00:36.612Z,4.40
2023-03-05T17:05:40.170Z,4.30
2023-03-05T17:10:44.288Z,2.90
2023-03-05T17:15:47.770Z,3.80
2023-03-05T17:20:51.099Z,5.10
2023-03-05T17:25:54.466Z,4.50
2023-03-05T17:31:03.089Z,4.70
2023-03-05T17:36:06.883Z,5.70
2023-03-05T17:41:10.949Z,4.90
2023-03-05T17:46:14.460Z,4.80
2023-03-05T17:51:18.420Z,6.60
2023-03-05T17:56:23.093Z,6.60
2023-03-05T18:01:30.325Z,7.20
2023-03-05T18:06:33.776Z,6.20
2023-03-05T18:11:38.238Z,6.30
2023-03-05T18:16:41.718Z,6.20
2023-03-05T18:21:45.183Z,7.20
2023-03-05T18:26:48.714Z,6.80
2023-03-05T18:31:52.006Z,8.40
2023-03-05T18:36:56.448Z,6.20
2023-03-05T18:42:00.746Z,5.00
2023-03-05T18:47:04.240Z,5.50
2023-03-05T18:52:07.729Z,4.70
2023-03-05T18:57:11.110Z,5.60
2023-03-05T19:02:16.512Z,6.50
2023-03-05T19:07:19.852Z,5.80
2023-03-05T19:12:32.412Z,4.30
2023-03-05T19:17:35.790Z,5.00
2023-03-05T19:22:39.745Z,4.50
2023-03-05T19:27:43.170Z,6.80
2023-03-05T19:32:47.758Z,6.20
2023-03-05T19:37:51.347Z,6.00
2023-03-05T19:42:54.884Z,5.70
2023-03-05T19:47:58.165Z,5.30
2023-03-05T19:53:01.869Z,4.40
2023-03-05T19:58:05.161Z,4.30
2023-03-05T20:03:08.516Z,4.80
2023-03-05T20:08:11.841Z,4.30
2023-03-05T20:13:15.107Z,4.50
2023-03-05T20:18:18.642Z,5.00
2023-03-05T20:23:22.435Z,4.40
2023-03-05T20:28:28.628Z,5.80
2023-03-05T20:33:31.970Z,5.80
2023-03-05T20:38:35.160Z,6.20
2023-03-05T20:43:44.908Z,5.80
2023-03-05T20:48:50.755Z,5.10
2023-03-05T20:53:58.927Z,4.40
2023-03-05T20:59:05.318Z,4.70
2023-03-05T21:04:09.133Z,4.50
2023-03-05T21:09:12.460Z,4.40
2023-03-05T21:14:15.766Z,5.20
2023-03-05T21:19:19.019Z,5.70
2023-03-05T21:24:24.492Z,5.60
2023-03-05T21:29:27.790Z,5.30
2023-03-05T21:34:31.112Z,5.50
2023-03-05T21:39:34.700Z,5.60
2023-03-05T21:44:39.137Z,5.70
2023-03-05T21:49:42.496Z,7.30
2023-03-05T21:54:46.333Z,8.50
2023-03-05T21:59:49.764Z,9.10
2023-03-05T22:04:53.061Z,9.80
2023-03-05T22:09:57.325Z,7.80
2023-03-05T22:15:00.722Z,6.00
2023-03-05T22:20:05.000Z,7.00
2023-03-05T22:25:09.247Z,8.20
2023-03-05T22:30:15.832Z,8.30
2023-03-05T22:35:19.179Z,7.60
2023-03-05T22:40:23.289Z,7.20
2023-03-05T22:45:29.222Z,4.70
2023-03-05T22:50:32.583Z,5.70
2023-03-05T22:55:40.387Z,5.40
2023-03-05T23:00:43.724Z,6.70
2023-03-05T23:05:47.156Z,7.20
2023-03-05T23:10:50.580Z,5.20
2023-03-05T23:15:53.841Z,5.70
2023-03-05T23:20:57.246Z,5.60
2023-03-05T23:26:00.658Z,2.60
2023-03-05T23:31:04.651Z,3.10
2023-03-05T23:36:08.135Z,5.50
2023-03-05T23:41:11.467Z,3.70
2023-03-05T23:46:15.893Z,4.90
2023-03-05T23:51:19.524Z,4.30
2023-03-05T23:56:22.850Z,4.00
