createdAt,value
2019-05-21T00:00:24.215Z,9.13
2019-05-21T00:02:57.576Z,7.95
2019-05-21T00:05:30.504Z,9.13
2019-05-21T00:08:03.433Z,10.00
2019-05-21T00:10:36.262Z,11.35
2019-05-21T00:13:09.374Z,9.48
2019-05-21T00:15:42.213Z,7.92
2019-05-21T00:18:15.013Z,8.33
2019-05-21T00:20:47.858Z,9.43
2019-05-21T00:23:20.644Z,9.78
2019-05-21T00:25:53.533Z,10.10
2019-05-21T00:28:42.202Z,10.45
2019-05-21T00:32:08.916Z,10.20
2019-05-21T00:35:46.519Z,10.15
2019-05-21T00:39:13.441Z,10.75
2019-05-21T00:42:03.561Z,10.25
2019-05-21T00:44:40.412Z,10.63
2019-05-21T00:47:14.297Z,9.70
2019-05-21T00:49:47.122Z,10.38
2019-05-21T00:52:20.002Z,12.28
2019-05-21T00:54:52.901Z,10.98
2019-05-21T00:57:25.787Z,8.40
2019-05-21T00:59:59.682Z,7.72
2019-05-21T01:02:32.698Z,9.28
2019-05-21T01:05:05.677Z,9.68
2019-05-21T01:07:38.569Z,11.12
2019-05-21T01:10:11.525Z,11.00
2019-05-21T01:12:44.415Z,11.45
2019-05-21T01:15:17.255Z,12.10
2019-05-21T01:17:50.288Z,15.23
2019-05-21T01:20:23.352Z,15.20
2019-05-21T01:22:56.247Z,15.55
2019-05-21T01:25:29.364Z,11.90
2019-05-21T01:28:02.277Z,12.98
2019-05-21T01:30:35.096Z,13.38
2019-05-21T01:33:07.906Z,13.48
2019-05-21T01:35:40.768Z,12.53
2019-05-21T01:38:13.558Z,11.97
2019-05-21T01:40:46.469Z,12.37
2019-05-21T01:43:19.308Z,12.40
2019-05-21T01:45:52.145Z,12.68
2019-05-21T01:48:24.963Z,12.53
2019-05-21T01:50:57.842Z,10.58
2019-05-21T01:53:30.725Z,10.35
2019-05-21T01:56:03.608Z,11.08
2019-05-21T01:58:37.683Z,11.38
2019-05-21T02:01:10.547Z,12.28
2019-05-21T02:03:43.771Z,13.05
2019-05-21T02:06:16.775Z,14.63
2019-05-21T02:08:49.581Z,13.60
2019-05-21T02:11:22.578Z,12.98
2019-05-21T02:13:55.485Z,10.38
2019-05-21T02:16:28.282Z,9.65
2019-05-21T02:19:01.091Z,12.18
2019-05-21T02:21:34.170Z,12.63
2019-05-21T02:24:07.135Z,14.60
2019-05-21T02:26:39.939Z,15.88
2019-05-21T02:29:12.760Z,16.12
2019-05-21T02:31:45.630Z,18.02
2019-05-21T02:34:18.398Z,14.58
2019-05-21T02:36:51.215Z,14.98
2019-05-21T02:39:25.012Z,10.88
2019-05-21T02:41:57.858Z,10.50
2019-05-21T02:44:30.705Z,12.68
2019-05-21T02:47:03.632Z,13.78
2019-05-21T02:49:36.508Z,14.03
2019-05-21T02:52:09.369Z,15.98
2019-05-21T02:54:42.255Z,18.37
2019-05-21T02:57:15.089Z,17.45
2019-05-21T02:59:49.581Z,14.47
2019-05-21T03:02:29.991Z,14.30
2019-05-21T03:05:02.777Z,9.33
2019-05-21T03:07:35.760Z,9.75
2019-05-21T03:10:08.977Z,14.45
2019-05-21T03:12:41.777Z,15.32
2019-05-21T03:15:14.797Z,16.20
2019-05-21T03:17:47.617Z,15.55
2019-05-21T03:20:20.799Z,17.15
2019-05-21T03:22:53.680Z,15.35
2019-05-21T03:25:26.501Z,14.53
2019-05-21T03:27:59.316Z,9.30
2019-05-21T03:30:33.286Z,10.65
2019-05-21T03:33:06.148Z,13.30
2019-05-21T03:35:38.999Z,14.75
2019-05-21T03:38:11.832Z,15.00
2019-05-21T03:40:44.712Z,15.63
2019-05-21T03:43:17.527Z,14.53
2019-05-21T03:45:50.309Z,18.48
2019-05-21T03:48:23.118Z,15.90
2019-05-21T03:50:56.018Z,10.30
2019-05-21T03:53:28.855Z,10.32
2019-05-21T03:56:01.737Z,11.30
2019-05-21T03:58:34.643Z,14.90
2019-05-21T04:01:07.451Z,13.98
2019-05-21T04:03:41.348Z,13.93
2019-05-21T04:06:14.181Z,14.73
2019-05-21T04:08:47.074Z,15.15
2019-05-21T04:11:19.880Z,12.60
2019-05-21T04:13:52.713Z,9.48
2019-05-21T04:16:44.695Z,8.88
2019-05-21T04:19:31.115Z,9.58
2019-05-21T04:22:03.930Z,11.43
2019-05-21T04:24:36.849Z,11.93
2019-05-21T04:27:09.646Z,12.53
2019-05-21T04:29:42.688Z,10.85
2019-05-21T04:32:15.541Z,11.80
2019-05-21T04:34:48.742Z,10.98
2019-05-21T04:37:21.937Z,10.15
2019-05-21T04:39:55.003Z,11.83
2019-05-21T04:42:27.829Z,10.68
2019-05-21T04:45:00.669Z,13.20
2019-05-21T04:47:33.486Z,12.18
2019-05-21T04:50:06.834Z,12.45
2019-05-21T04:52:39.639Z,11.73
2019-05-21T04:55:12.829Z,12.03
2019-05-21T04:57:45.704Z,9.98
2019-05-21T05:00:18.649Z,9.35
2019-05-21T05:02:51.481Z,8.90
2019-05-21T05:05:24.422Z,10.85
2019-05-21T05:07:57.237Z,9.70
2019-05-21T05:10:30.232Z,11.22
2019-05-21T05:13:04.089Z,9.43
2019-05-21T05:15:36.945Z,10.43
2019-05-21T05:18:09.837Z,9.83
2019-05-21T05:20:42.722Z,8.08
2019-05-21T05:23:15.615Z,8.88
2019-05-21T05:25:48.442Z,8.15
2019-05-21T05:28:21.258Z,8.40
2019-05-21T05:30:54.154Z,8.25
2019-05-21T05:33:26.991Z,7.72
2019-05-21T05:35:59.828Z,6.55
2019-05-21T05:38:32.688Z,7.70
2019-05-21T05:41:05.515Z,7.97
2019-05-21T05:43:38.393Z,8.38
2019-05-21T05:46:11.289Z,7.35
2019-05-21T05:49:09.089Z,6.35
2019-05-21T05:51:41.973Z,8.70
2019-05-21T05:54:14.857Z,9.73
2019-05-21T05:56:47.752Z,9.78
2019-05-21T05:59:20.629Z,9.20
2019-05-21T06:01:53.530Z,8.70
2019-05-21T06:04:26.429Z,6.78
2019-05-21T06:06:59.294Z,7.42
2019-05-21T06:09:32.257Z,6.30
2019-05-21T06:12:05.161Z,7.45
2019-05-21T06:14:38.083Z,6.22
2019-05-21T06:17:11.041Z,5.65
2019-05-21T06:19:43.908Z,5.92
2019-05-21T06:22:16.819Z,5.80
2019-05-21T06:24:49.929Z,5.50
2019-05-21T06:27:22.914Z,5.17
2019-05-21T06:29:55.782Z,5.35
2019-05-21T06:32:28.582Z,5.30
2019-05-21T06:35:01.387Z,4.53
2019-05-21T06:37:34.272Z,5.50
2019-05-21T06:40:08.567Z,4.12
2019-05-21T06:42:41.487Z,4.28
2019-05-21T06:45:15.114Z,4.10
2019-05-21T06:47:47.975Z,4.00
2019-05-21T06:50:21.182Z,3.33
2019-05-21T06:52:54.087Z,3.33
2019-05-21T06:55:26.985Z,2.90
2019-05-21T06:58:00.766Z,3.10
2019-05-21T07:00:33.641Z,3.17
2019-05-21T07:03:06.657Z,2.90
2019-05-21T07:05:39.520Z,3.10
2019-05-21T07:08:12.516Z,3.50
2019-05-21T07:10:45.343Z,2.37
2019-05-21T07:13:18.232Z,2.70
2019-05-21T07:15:51.154Z,3.10
2019-05-21T07:18:24.128Z,2.70
2019-05-21T07:20:57.037Z,3.12
2019-05-21T07:23:29.908Z,2.90
2019-05-21T07:26:02.740Z,2.80
2019-05-21T07:28:35.693Z,3.00
2019-05-21T07:31:08.613Z,2.60
2019-05-21T07:33:41.531Z,3.08
2019-05-21T07:36:14.623Z,2.87
2019-05-21T07:38:53.305Z,3.02
2019-05-21T07:41:22.099Z,3.00
2019-05-21T07:43:54.903Z,2.80
2019-05-21T07:46:28.692Z,2.87
2019-05-21T07:49:01.496Z,3.25
2019-05-21T07:51:35.376Z,3.12
2019-05-21T07:54:08.249Z,3.08
2019-05-21T07:56:41.043Z,3.25
2019-05-21T07:59:13.823Z,3.27
2019-05-21T08:01:46.622Z,3.67
2019-05-21T08:04:19.548Z,2.92
2019-05-21T08:06:53.471Z,3.50
2019-05-21T08:09:26.676Z,3.85
2019-05-21T08:11:59.476Z,3.30
2019-05-21T08:14:32.474Z,3.27
2019-05-21T08:17:05.378Z,3.90
2019-05-21T08:19:38.780Z,4.08
2019-05-21T08:22:11.568Z,3.45
2019-05-21T08:24:44.527Z,3.62
2019-05-21T08:27:17.368Z,3.45
2019-05-21T08:29:50.237Z,3.85
2019-05-21T08:32:23.148Z,4.15
2019-05-21T08:34:56.135Z,3.65
2019-05-21T08:37:29.034Z,3.60
2019-05-21T08:40:01.991Z,3.60
2019-05-21T08:42:34.936Z,3.40
2019-05-21T08:45:09.578Z,3.55
2019-05-21T08:47:42.477Z,3.67
2019-05-21T08:50:15.464Z,2.70
2019-05-21T08:52:48.293Z,2.95
2019-05-21T08:55:21.189Z,2.80
2019-05-21T09:00:29.165Z,2.72
2019-05-21T09:03:02.050Z,2.77
2019-05-21T09:03:13.830Z,2.80
2019-05-21T09:05:34.833Z,2.47
2019-05-21T09:08:07.861Z,3.42
2019-05-21T09:10:43.618Z,2.77
2019-05-21T09:13:18.152Z,2.80
2019-05-21T09:15:51.190Z,3.25
2019-05-21T09:18:24.072Z,2.70
2019-05-21T09:20:56.895Z,3.42
2019-05-21T09:23:29.681Z,3.17
2019-05-21T09:26:02.468Z,3.47
2019-05-21T09:28:35.280Z,3.33
2019-05-21T09:31:08.059Z,3.70
2019-05-21T09:33:42.054Z,3.15
2019-05-21T09:36:14.923Z,3.10
2019-05-21T09:38:47.732Z,3.00
2019-05-21T09:41:20.514Z,3.50
2019-05-21T09:43:53.401Z,3.00
2019-05-21T09:46:26.323Z,3.12
2019-05-21T09:48:59.230Z,3.17
2019-05-21T09:51:32.058Z,2.75
2019-05-21T09:54:05.722Z,2.60
2019-05-21T09:56:38.718Z,4.00
2019-05-21T09:59:32.409Z,3.47
2019-05-21T10:02:10.309Z,3.00
2019-05-21T10:04:43.108Z,3.40
2019-05-21T10:07:16.192Z,3.70
2019-05-21T10:09:49.079Z,4.00
2019-05-21T10:12:22.734Z,3.83
2019-05-21T10:14:55.620Z,3.65
2019-05-21T10:17:28.435Z,3.47
2019-05-21T10:20:01.368Z,3.60
2019-05-21T10:22:34.235Z,3.35
2019-05-21T10:25:07.868Z,3.92
2019-05-21T10:27:40.779Z,3.90
2019-05-21T10:30:13.977Z,3.10
2019-05-21T10:32:46.903Z,3.80
2019-05-21T10:35:19.795Z,3.00
2019-05-21T10:37:55.369Z,3.27
2019-05-21T10:40:27.330Z,3.35
2019-05-21T10:43:00.215Z,4.00
2019-05-21T10:45:33.083Z,3.77
2019-05-21T10:48:05.952Z,3.58
2019-05-21T10:50:38.825Z,3.83
2019-05-21T10:53:11.688Z,4.00
2019-05-21T10:55:44.580Z,3.50
2019-05-21T10:58:17.381Z,3.27
2019-05-21T11:00:52.021Z,4.03
2019-05-21T11:03:43.865Z,3.25
2019-05-21T11:06:17.171Z,4.03
2019-05-21T11:08:50.264Z,3.85
2019-05-21T11:11:23.376Z,4.45
2019-05-21T11:13:56.214Z,3.72
2019-05-21T11:16:29.084Z,3.70
2019-05-21T11:19:02.340Z,3.52
2019-05-21T11:21:35.320Z,4.33
2019-05-21T11:24:08.152Z,4.15
2019-05-21T11:26:41.071Z,4.30
2019-05-21T11:29:13.901Z,4.05
2019-05-21T11:31:56.401Z,4.30
2019-05-21T11:34:21.355Z,4.20
2019-05-21T11:36:54.204Z,4.20
2019-05-21T11:39:27.057Z,3.58
2019-05-21T11:41:59.829Z,3.77
2019-05-21T11:44:32.646Z,3.70
2019-05-21T11:47:05.884Z,3.77
2019-05-21T11:49:38.767Z,4.17
2019-05-21T11:52:11.671Z,4.00
2019-05-21T11:54:44.453Z,3.65
2019-05-21T11:57:17.361Z,3.30
2019-05-21T11:59:50.273Z,3.80
2019-05-21T12:02:23.254Z,3.52
2019-05-21T12:04:56.092Z,3.17
2019-05-21T12:07:29.112Z,2.92
2019-05-21T12:10:01.944Z,3.52
2019-05-21T12:12:34.903Z,3.58
2019-05-21T12:15:09.018Z,3.50
2019-05-21T12:17:42.504Z,3.83
2019-05-21T12:20:35.282Z,3.92
2019-05-21T12:22:58.227Z,3.58
2019-05-21T12:25:32.482Z,3.67
2019-05-21T12:28:05.543Z,3.98
2019-05-21T12:30:39.398Z,3.08
2019-05-21T12:33:12.235Z,3.52
2019-05-21T12:35:45.544Z,4.10
2019-05-21T12:38:18.400Z,4.33
2019-05-21T12:40:52.558Z,5.05
2019-05-21T12:43:25.447Z,4.05
2019-05-21T12:45:58.223Z,2.72
2019-05-21T12:48:31.532Z,4.22
2019-05-21T12:51:04.593Z,4.15
2019-05-21T12:53:37.695Z,3.65
2019-05-21T12:56:10.810Z,3.45
2019-05-21T12:58:44.289Z,3.85
2019-05-21T13:01:17.353Z,4.12
2019-05-21T13:03:50.351Z,4.60
2019-05-21T13:06:23.416Z,5.08
2019-05-21T13:08:56.628Z,6.17
2019-05-21T13:11:31.111Z,5.80
2019-05-21T13:14:06.367Z,6.83
2019-05-21T13:16:42.149Z,7.33
2019-05-21T13:19:15.056Z,5.20
2019-05-21T13:21:48.224Z,5.25
2019-05-21T13:24:21.359Z,5.17
2019-05-21T13:26:54.363Z,4.65
2019-05-21T13:29:27.451Z,5.40
2019-05-21T13:32:00.383Z,5.58
2019-05-21T13:34:33.254Z,4.85
2019-05-21T13:37:08.728Z,5.45
2019-05-21T13:39:50.192Z,5.65
2019-05-21T13:42:19.818Z,5.25
2019-05-21T13:44:53.077Z,5.60
2019-05-21T13:47:27.333Z,5.78
2019-05-21T13:50:04.060Z,5.72
2019-05-21T13:52:36.954Z,5.50
2019-05-21T13:55:10.717Z,7.28
2019-05-21T13:57:47.001Z,5.92
2019-05-21T14:00:26.322Z,6.83
2019-05-21T14:03:01.597Z,5.95
2019-05-21T14:05:38.275Z,5.50
2019-05-21T14:08:11.376Z,5.17
2019-05-21T14:10:44.341Z,5.22
2019-05-21T14:13:17.374Z,5.67
2019-05-21T14:15:50.215Z,5.40
2019-05-21T14:18:23.289Z,5.10
2019-05-21T14:20:59.124Z,4.75
2019-05-21T14:23:35.136Z,4.33
2019-05-21T14:26:08.429Z,4.58
2019-05-21T14:28:43.288Z,4.22
2019-05-21T14:31:24.971Z,4.60
2019-05-21T14:33:57.914Z,4.05
2019-05-21T14:36:30.936Z,3.95
2019-05-21T14:39:06.586Z,4.12
2019-05-21T14:41:39.549Z,3.83
2019-05-21T14:44:12.564Z,4.65
2019-05-21T14:46:45.789Z,4.58
2019-05-21T14:49:20.087Z,4.50
2019-05-21T14:51:53.752Z,4.53
2019-05-21T14:54:27.279Z,4.40
2019-05-21T14:57:00.419Z,4.90
2019-05-21T14:59:36.579Z,4.62
2019-05-21T15:02:09.428Z,4.85
2019-05-21T15:04:42.819Z,4.78
2019-05-21T15:07:16.068Z,4.47
2019-05-21T15:09:53.161Z,5.37
2019-05-21T15:12:23.564Z,5.37
2019-05-21T15:14:56.398Z,5.37
2019-05-21T15:17:29.508Z,5.42
2019-05-21T15:20:05.688Z,5.92
2019-05-21T15:22:38.594Z,5.85
2019-05-21T15:25:11.726Z,6.35
2019-05-21T15:27:44.704Z,6.65
2019-05-21T15:30:17.864Z,6.60
2019-05-21T15:32:50.824Z,6.40
2019-05-21T15:35:23.656Z,6.45
2019-05-21T15:37:56.882Z,5.92
2019-05-21T15:40:29.851Z,5.45
2019-05-21T15:43:02.823Z,5.72
2019-05-21T15:45:35.734Z,5.15
2019-05-21T15:48:08.527Z,4.22
2019-05-21T15:50:41.425Z,3.85
2019-05-21T15:53:14.249Z,3.90
2019-05-21T15:55:47.226Z,3.83
2019-05-21T15:58:20.246Z,4.50
2019-05-21T16:00:53.350Z,3.85
2019-05-21T16:03:26.113Z,3.37
2019-05-21T16:05:59.141Z,3.75
2019-05-21T16:08:33.310Z,3.50
2019-05-21T16:11:06.391Z,3.65
2019-05-21T16:13:39.285Z,3.70
2019-05-21T16:16:12.273Z,3.58
2019-05-21T16:18:45.229Z,3.17
2019-05-21T16:21:19.664Z,4.42
2019-05-21T16:23:52.501Z,3.98
2019-05-21T16:26:25.986Z,5.37
2019-05-21T16:28:58.913Z,4.90
2019-05-21T16:31:31.916Z,4.90
2019-05-21T16:34:04.797Z,5.12
2019-05-21T16:36:37.739Z,5.08
2019-05-21T16:39:10.675Z,4.83
2019-05-21T16:41:45.325Z,4.60
2019-05-21T16:44:18.176Z,4.70
2019-05-21T16:46:51.060Z,5.15
2019-05-21T16:49:24.038Z,5.33
2019-05-21T16:51:56.856Z,5.05
2019-05-21T16:54:29.698Z,4.83
2019-05-21T16:57:02.520Z,5.75
2019-05-21T16:59:35.294Z,5.30
2019-05-21T17:02:08.771Z,5.30
2019-05-21T17:04:41.742Z,5.50
2019-05-21T17:07:14.698Z,5.42
2019-05-21T17:09:47.603Z,5.83
2019-05-21T17:12:20.480Z,5.83
2019-05-21T17:14:53.518Z,5.85
2019-05-21T17:17:26.714Z,6.35
2019-05-21T17:19:59.617Z,5.80
2019-05-21T17:22:32.504Z,5.47
2019-05-21T17:25:06.239Z,5.72
2019-05-21T17:27:39.264Z,5.75
2019-05-21T17:30:13.199Z,6.95
2019-05-21T17:32:46.356Z,5.95
2019-05-21T17:35:19.402Z,7.00
2019-05-21T17:37:52.773Z,6.75
2019-05-21T17:40:25.739Z,6.70
2019-05-21T17:42:58.741Z,6.83
2019-05-21T17:45:31.696Z,6.65
2019-05-21T17:48:04.594Z,7.50
2019-05-21T17:50:37.805Z,7.50
2019-05-21T17:53:10.724Z,7.95
2019-05-21T17:55:43.628Z,8.00
2019-05-21T17:58:17.686Z,8.48
2019-05-21T18:00:54.553Z,7.90
2019-05-21T18:03:27.815Z,9.70
2019-05-21T18:06:00.910Z,9.08
2019-05-21T18:08:34.397Z,9.80
2019-05-21T18:11:07.634Z,8.03
2019-05-21T18:13:41.778Z,9.18
2019-05-21T18:16:15.305Z,8.53
2019-05-21T18:18:48.221Z,9.50
2019-05-21T18:21:22.057Z,8.48
2019-05-21T18:23:55.013Z,8.73
2019-05-21T18:26:27.843Z,8.05
2019-05-21T18:29:01.063Z,8.63
2019-05-21T18:31:33.938Z,11.38
2019-05-21T18:34:07.132Z,9.58
2019-05-21T18:36:40.167Z,9.83
2019-05-21T18:39:13.006Z,8.65
2019-05-21T18:41:46.466Z,9.90
2019-05-21T18:44:19.625Z,15.55
2019-05-21T18:46:52.659Z,8.00
2019-05-21T18:49:27.659Z,6.50
2019-05-21T18:52:00.474Z,4.00
2019-05-21T18:54:33.394Z,5.42
2019-05-21T18:57:06.888Z,5.60
2019-05-21T18:59:40.278Z,11.22
2019-05-21T19:02:14.008Z,6.75
2019-05-21T19:04:47.101Z,7.37
2019-05-21T19:07:20.159Z,6.03
2019-05-21T19:09:53.190Z,5.87
2019-05-21T19:12:37.620Z,4.87
2019-05-21T19:15:01.688Z,5.33
2019-05-21T19:17:36.247Z,4.67
2019-05-21T19:20:09.892Z,4.92
2019-05-21T19:22:43.969Z,5.62
2019-05-21T19:25:17.352Z,5.10
2019-05-21T19:27:50.226Z,5.35
2019-05-21T19:30:23.499Z,5.60
2019-05-21T19:32:56.803Z,5.12
2019-05-21T19:35:32.887Z,6.00
2019-05-21T19:38:04.446Z,5.25
2019-05-21T19:40:37.580Z,5.95
2019-05-21T19:43:10.606Z,5.25
2019-05-21T19:45:43.614Z,5.17
2019-05-21T19:48:16.541Z,5.08
2019-05-21T19:50:49.659Z,4.60
2019-05-21T19:53:22.822Z,5.10
2019-05-21T19:55:56.354Z,5.65
2019-05-21T19:58:29.376Z,5.87
2019-05-21T20:01:02.571Z,5.97
2019-05-21T20:03:35.677Z,5.75
2019-05-21T20:06:10.532Z,6.70
2019-05-21T20:08:44.663Z,8.05
2019-05-21T20:11:18.931Z,7.03
2019-05-21T20:13:51.931Z,7.12
2019-05-21T20:16:27.571Z,6.33
2019-05-21T20:19:00.539Z,7.03
2019-05-21T20:21:35.003Z,7.30
2019-05-21T20:24:09.134Z,6.40
2019-05-21T20:26:42.176Z,8.00
2019-05-21T20:29:15.289Z,8.23
2019-05-21T20:31:48.792Z,7.65
2019-05-21T20:34:22.382Z,7.78
2019-05-21T20:36:56.659Z,8.13
2019-05-21T20:39:31.039Z,7.42
2019-05-21T20:42:05.846Z,7.67
2019-05-21T20:44:38.864Z,9.08
2019-05-21T20:47:13.620Z,8.50
2019-05-21T20:49:49.003Z,8.35
2019-05-21T20:52:21.981Z,8.00
2019-05-21T20:54:56.992Z,7.35
2019-05-21T20:57:31.043Z,8.18
2019-05-21T21:00:04.413Z,7.83
2019-05-21T21:02:40.839Z,7.67
2019-05-21T21:05:14.846Z,9.00
2019-05-21T21:07:47.993Z,8.95
2019-05-21T21:10:21.242Z,7.75
2019-05-21T21:12:54.418Z,7.90
2019-05-21T21:15:27.406Z,8.05
2019-05-21T21:18:01.017Z,9.68
2019-05-21T21:20:34.676Z,7.47
2019-05-21T21:23:08.160Z,9.65
2019-05-21T21:25:41.216Z,9.13
2019-05-21T21:28:14.220Z,9.23
2019-05-21T21:30:48.378Z,8.38
2019-05-21T21:33:21.723Z,8.53
2019-05-21T21:35:54.628Z,8.48
2019-05-21T21:38:30.687Z,8.00
2019-05-21T21:41:03.795Z,8.90
2019-05-21T21:43:37.239Z,10.85
2019-05-21T21:46:10.216Z,10.78
2019-05-21T21:48:45.651Z,10.13
2019-05-21T21:51:18.636Z,9.43
2019-05-21T21:53:52.827Z,8.80
2019-05-21T21:56:25.840Z,9.70
2019-05-21T21:58:58.651Z,8.40
2019-05-21T22:02:00.189Z,9.25
2019-05-21T22:04:35.772Z,9.93
2019-05-21T22:07:08.652Z,9.55
2019-05-21T22:09:43.025Z,8.15
2019-05-21T22:12:17.903Z,8.50
2019-05-21T22:15:02.071Z,8.05
2019-05-21T22:17:36.143Z,7.87
2019-05-21T22:20:10.356Z,9.73
2019-05-21T22:22:43.369Z,8.33
2019-05-21T22:25:16.695Z,9.38
2019-05-21T22:27:49.573Z,9.03
2019-05-21T22:30:22.569Z,8.18
2019-05-21T22:32:55.382Z,8.63
2019-05-21T22:35:28.299Z,8.08
2019-05-21T22:38:01.200Z,8.50
2019-05-21T22:40:34.114Z,7.97
2019-05-21T22:43:07.344Z,9.38
2019-05-21T22:45:40.223Z,7.62
2019-05-21T22:48:13.304Z,8.83
2019-05-21T22:50:47.171Z,9.00
2019-05-21T22:53:20.174Z,7.33
2019-05-21T22:55:53.215Z,6.12
2019-05-21T22:58:26.134Z,6.78
2019-05-21T23:01:00.359Z,6.42
2019-05-21T23:03:33.386Z,7.35
2019-05-21T23:06:06.304Z,6.47
2019-05-21T23:08:40.006Z,8.05
2019-05-21T23:11:12.840Z,7.53
2019-05-21T23:13:45.906Z,7.65
2019-05-21T23:16:19.090Z,5.97
2019-05-21T23:19:10.658Z,6.72
2019-05-21T23:21:49.631Z,6.87
2019-05-21T23:24:23.771Z,7.70
2019-05-21T23:26:57.417Z,6.50
2019-05-21T23:29:30.969Z,6.87
2019-05-21T23:32:04.582Z,5.53
2019-05-21T23:34:38.453Z,6.70
2019-05-21T23:37:18.489Z,6.92
2019-05-21T23:39:54.566Z,7.65
2019-05-21T23:42:29.901Z,8.13
2019-05-21T23:45:02.905Z,7.92
2019-05-21T23:47:35.952Z,7.47
2019-05-21T23:50:09.758Z,7.50
2019-05-21T23:52:43.339Z,7.03
2019-05-21T23:55:16.626Z,7.55
2019-05-21T23:57:49.420Z,7.72
