createdAt,value
2023-05-10T00:00:39.049Z,1.37
2023-05-10T00:01:38.059Z,1.35
2023-05-10T00:02:39.257Z,1.37
2023-05-10T00:03:39.152Z,1.36
2023-05-10T00:04:38.047Z,1.36
2023-05-10T00:05:39.075Z,1.36
2023-05-10T00:06:38.062Z,1.34
2023-05-10T00:07:38.049Z,1.34
2023-05-10T00:08:39.061Z,1.35
2023-05-10T00:09:38.067Z,1.35
2023-05-10T00:10:39.074Z,1.34
2023-05-10T00:11:38.824Z,1.35
2023-05-10T00:12:38.095Z,1.34
2023-05-10T00:13:39.128Z,1.36
2023-05-10T00:14:39.097Z,1.36
2023-05-10T00:15:39.074Z,1.34
2023-05-10T00:16:38.114Z,1.33
2023-05-10T00:17:38.143Z,1.35
2023-05-10T00:18:38.103Z,1.33
2023-05-10T00:19:38.098Z,1.33
2023-05-10T00:20:39.078Z,1.32
2023-05-10T00:21:39.091Z,1.33
2023-05-10T00:22:39.776Z,1.33
2023-05-10T00:23:39.110Z,1.33
2023-05-10T00:24:39.103Z,1.32
2023-05-10T00:25:38.105Z,1.31
2023-05-10T00:26:39.096Z,1.31
2023-05-10T00:27:39.124Z,1.32
2023-05-10T00:28:38.102Z,1.33
2023-05-10T00:29:39.100Z,1.32
2023-05-10T00:30:39.101Z,1.33
2023-05-10T00:31:38.140Z,1.32
2023-05-10T00:32:39.135Z,1.32
2023-05-10T00:33:39.125Z,1.29
2023-05-10T00:34:38.113Z,1.30
2023-05-10T00:35:38.108Z,1.31
2023-05-10T00:36:38.124Z,1.30
2023-05-10T00:37:39.131Z,1.30
2023-05-10T00:38:39.124Z,1.29
2023-05-10T00:39:39.119Z,1.28
2023-05-10T00:40:39.115Z,1.29
2023-05-10T00:41:39.133Z,1.30
2023-05-10T00:42:39.133Z,1.31
2023-05-10T00:43:39.170Z,1.30
2023-05-10T00:44:39.151Z,1.29
2023-05-10T00:45:39.260Z,1.30
2023-05-10T00:46:39.172Z,1.29
2023-05-10T00:47:39.226Z,1.28
2023-05-10T00:48:39.197Z,1.29
2023-05-10T00:49:38.200Z,1.28
2023-05-10T00:50:39.197Z,1.28
2023-05-10T00:51:39.191Z,1.30
2023-05-10T00:52:39.189Z,1.29
2023-05-10T00:53:39.233Z,1.28
2023-05-10T00:54:39.237Z,1.29
2023-05-10T00:55:39.213Z,1.28
2023-05-10T00:56:38.218Z,1.28
2023-05-10T00:57:39.251Z,1.27
2023-05-10T00:58:39.252Z,1.26
2023-05-10T00:59:39.279Z,1.27
2023-05-10T01:00:38.268Z,1.27
2023-05-10T01:01:39.308Z,1.28
2023-05-10T01:02:38.421Z,1.27
2023-05-10T01:03:38.416Z,1.27
2023-05-10T01:04:38.338Z,1.26
2023-05-10T01:05:38.338Z,1.27
2023-05-10T01:06:39.338Z,1.27
2023-05-10T01:07:39.350Z,1.26
2023-05-10T01:08:38.338Z,1.27
2023-05-10T01:09:39.363Z,1.26
2023-05-10T01:10:39.373Z,1.27
2023-05-10T01:11:39.365Z,1.25
2023-05-10T01:12:41.076Z,1.28
2023-05-10T01:13:39.382Z,1.27
2023-05-10T01:14:38.420Z,1.29
2023-05-10T01:15:39.565Z,1.27
2023-05-10T01:16:38.382Z,1.26
2023-05-10T01:17:39.359Z,1.24
2023-05-10T01:18:39.348Z,1.26
2023-05-10T01:19:39.337Z,1.26
2023-05-10T01:20:38.318Z,1.26
2023-05-10T01:21:38.316Z,1.25
2023-05-10T01:22:38.324Z,1.26
2023-05-10T01:23:39.308Z,1.25
2023-05-10T01:24:39.323Z,1.26
2023-05-10T01:25:39.309Z,1.25
2023-05-10T01:26:39.278Z,1.24
2023-05-10T01:27:39.598Z,1.22
2023-05-10T01:28:38.288Z,1.24
2023-05-10T01:29:38.302Z,1.23
2023-05-10T01:30:39.264Z,1.24
2023-05-10T01:31:39.392Z,1.24
2023-05-10T01:32:38.302Z,1.22
2023-05-10T01:33:39.223Z,1.23
2023-05-10T01:34:39.230Z,1.23
2023-05-10T01:35:39.217Z,1.21
2023-05-10T01:36:39.204Z,1.22
2023-05-10T01:37:39.215Z,1.24
2023-05-10T01:38:39.225Z,1.21
2023-05-10T01:39:38.203Z,1.24
2023-05-10T01:40:39.191Z,1.23
2023-05-10T01:41:38.177Z,1.22
2023-05-10T01:42:38.158Z,1.21
2023-05-10T01:43:39.178Z,1.22
2023-05-10T01:44:38.168Z,1.21
2023-05-10T01:45:39.153Z,1.22
2023-05-10T01:46:38.203Z,1.21
2023-05-10T01:47:39.187Z,1.23
2023-05-10T01:48:38.124Z,1.21
2023-05-10T01:49:38.115Z,1.21
2023-05-10T01:50:39.111Z,1.23
2023-05-10T01:51:39.105Z,1.21
2023-05-10T01:52:39.103Z,1.21
2023-05-10T01:53:38.110Z,1.20
2023-05-10T01:54:38.095Z,1.21
2023-05-10T01:55:39.078Z,1.21
2023-05-10T01:56:38.060Z,1.21
2023-05-10T01:57:39.053Z,1.20
2023-05-10T01:58:39.065Z,1.20
2023-05-10T01:59:39.079Z,1.20
2023-05-10T02:00:39.083Z,1.21
2023-05-10T02:01:38.066Z,1.20
2023-05-10T02:02:39.079Z,1.21
2023-05-10T02:03:39.119Z,1.20
2023-05-10T02:04:39.009Z,1.22
2023-05-10T02:05:39.016Z,1.18
2023-05-10T02:06:39.008Z,1.19
2023-05-10T02:07:38.990Z,1.19
2023-05-10T02:08:37.983Z,1.21
2023-05-10T02:09:38.976Z,1.19
2023-05-10T02:10:38.972Z,1.18
2023-05-10T02:11:38.973Z,1.19
2023-05-10T02:12:38.962Z,1.20
2023-05-10T02:13:38.960Z,1.19
2023-05-10T02:14:38.963Z,1.19
2023-05-10T02:15:38.963Z,1.20
2023-05-10T02:16:38.945Z,1.18
2023-05-10T02:17:39.031Z,1.19
2023-05-10T02:18:37.918Z,1.19
2023-05-10T02:19:37.955Z,1.18
2023-05-10T02:20:38.969Z,1.17
2023-05-10T02:21:39.017Z,1.18
2023-05-10T02:22:38.965Z,1.18
2023-05-10T02:23:38.980Z,1.18
2023-05-10T02:24:38.011Z,1.19
2023-05-10T02:25:39.015Z,1.17
2023-05-10T02:26:39.023Z,1.17
2023-05-10T02:27:39.073Z,1.17
2023-05-10T02:28:39.072Z,1.18
2023-05-10T02:29:38.094Z,1.18
2023-05-10T02:30:38.143Z,1.17
2023-05-10T02:31:39.174Z,1.17
2023-05-10T02:32:39.821Z,1.16
2023-05-10T02:33:38.171Z,1.17
2023-05-10T02:34:39.180Z,1.17
2023-05-10T02:35:39.255Z,1.16
2023-05-10T02:36:39.223Z,1.16
2023-05-10T02:37:39.260Z,1.16
2023-05-10T02:38:39.274Z,1.18
2023-05-10T02:39:38.276Z,1.15
2023-05-10T02:40:39.314Z,1.16
2023-05-10T02:41:38.333Z,1.15
2023-05-10T02:42:39.366Z,1.17
2023-05-10T02:43:39.383Z,1.17
2023-05-10T02:44:38.400Z,1.17
2023-05-10T02:45:39.427Z,1.15
2023-05-10T02:46:39.528Z,1.16
2023-05-10T02:47:38.507Z,1.15
2023-05-10T02:48:39.509Z,1.16
2023-05-10T02:49:38.518Z,1.15
2023-05-10T02:50:39.537Z,1.17
2023-05-10T02:51:38.577Z,1.17
2023-05-10T02:52:39.579Z,1.17
2023-05-10T02:53:38.609Z,1.16
2023-05-10T02:54:38.642Z,1.15
2023-05-10T02:55:38.671Z,1.17
2023-05-10T02:56:39.687Z,1.15
2023-05-10T02:57:38.697Z,1.16
2023-05-10T02:58:39.723Z,1.16
2023-05-10T02:59:39.745Z,1.15
2023-05-10T03:00:38.784Z,1.15
2023-05-10T03:01:39.827Z,1.15
2023-05-10T03:02:39.867Z,1.15
2023-05-10T03:03:39.844Z,1.15
2023-05-10T03:04:39.882Z,1.18
2023-05-10T03:05:39.880Z,1.17
2023-05-10T03:06:39.913Z,1.16
2023-05-10T03:07:39.980Z,1.16
2023-05-10T03:08:39.988Z,1.17
2023-05-10T03:09:39.982Z,1.15
2023-05-10T03:10:39.010Z,1.15
2023-05-10T03:11:40.036Z,1.15
2023-05-10T03:12:40.055Z,1.15
2023-05-10T03:13:40.120Z,1.15
2023-05-10T03:14:40.098Z,1.13
2023-05-10T03:15:40.176Z,1.14
2023-05-10T03:16:39.164Z,1.16
2023-05-10T03:17:40.239Z,1.14
2023-05-10T03:18:40.223Z,1.15
2023-05-10T03:19:40.256Z,1.15
2023-05-10T03:20:39.266Z,1.14
2023-05-10T03:21:39.293Z,1.14
2023-05-10T03:22:39.349Z,1.14
2023-05-10T03:23:40.364Z,1.15
2023-05-10T03:24:40.418Z,1.14
2023-05-10T03:25:39.382Z,1.14
2023-05-10T03:26:39.408Z,1.15
2023-05-10T03:27:40.440Z,1.13
2023-05-10T03:28:40.459Z,1.14
2023-05-10T03:29:40.481Z,1.14
2023-05-10T03:30:40.540Z,1.15
2023-05-10T03:31:40.571Z,1.14
2023-05-10T03:32:39.595Z,1.16
2023-05-10T03:33:40.590Z,1.15
2023-05-10T03:34:40.618Z,1.14
2023-05-10T03:35:39.659Z,1.15
2023-05-10T03:36:39.672Z,1.14
2023-05-10T03:37:39.693Z,1.14
2023-05-10T03:38:39.778Z,1.14
2023-05-10T03:39:40.800Z,1.14
2023-05-10T03:40:40.803Z,1.16
2023-05-10T03:41:40.820Z,1.13
2023-05-10T03:42:40.850Z,1.13
2023-05-10T03:43:40.891Z,1.14
2023-05-10T03:44:40.918Z,1.13
2023-05-10T03:45:40.942Z,1.14
2023-05-10T03:46:40.008Z,1.15
2023-05-10T03:47:41.019Z,1.13
2023-05-10T03:48:41.032Z,1.14
2023-05-10T03:49:41.051Z,1.14
2023-05-10T03:50:40.073Z,1.13
2023-05-10T03:51:40.089Z,1.13
2023-05-10T03:52:41.130Z,1.14
2023-05-10T03:53:41.140Z,1.14
2023-05-10T03:54:41.198Z,1.14
2023-05-10T03:55:41.228Z,1.13
2023-05-10T03:56:41.222Z,1.13
2023-05-10T03:57:41.251Z,1.13
2023-05-10T03:58:41.279Z,1.14
2023-05-10T03:59:41.318Z,1.14
2023-05-10T04:00:40.363Z,1.12
2023-05-10T04:01:40.414Z,1.13
2023-05-10T04:02:40.547Z,1.13
2023-05-10T04:03:41.608Z,1.14
2023-05-10T04:04:41.474Z,1.13
2023-05-10T04:05:41.519Z,1.13
2023-05-10T04:06:41.600Z,1.13
2023-05-10T04:07:40.568Z,1.12
2023-05-10T04:08:40.618Z,1.12
2023-05-10T04:09:41.638Z,1.12
2023-05-10T04:10:41.692Z,1.13
2023-05-10T04:11:40.731Z,1.13
2023-05-10T04:12:40.727Z,1.13
2023-05-10T04:13:41.778Z,1.11
2023-05-10T04:14:41.807Z,1.13
2023-05-10T04:15:41.864Z,1.14
2023-05-10T04:16:41.939Z,1.13
2023-05-10T04:17:41.920Z,1.14
2023-05-10T04:18:41.931Z,1.11
2023-05-10T04:19:41.956Z,1.13
2023-05-10T04:20:41.997Z,1.11
2023-05-10T04:21:41.031Z,1.11
2023-05-10T04:22:42.058Z,1.12
2023-05-10T04:23:42.117Z,1.12
2023-05-10T04:24:42.146Z,1.12
2023-05-10T04:25:42.175Z,1.12
2023-05-10T04:26:41.205Z,1.13
2023-05-10T04:27:42.279Z,1.11
2023-05-10T04:28:42.280Z,1.13
2023-05-10T04:29:42.320Z,1.12
2023-05-10T04:30:41.398Z,1.14
2023-05-10T04:31:42.382Z,1.12
2023-05-10T04:32:42.435Z,1.14
2023-05-10T04:33:41.488Z,1.11
2023-05-10T04:34:42.490Z,1.13
2023-05-10T04:35:42.541Z,1.11
2023-05-10T04:36:42.592Z,1.13
2023-05-10T04:37:42.613Z,1.14
2023-05-10T04:38:42.756Z,1.13
2023-05-10T04:39:42.693Z,1.11
2023-05-10T04:40:42.727Z,1.13
2023-05-10T04:41:42.786Z,1.13
2023-05-10T04:42:42.804Z,1.11
2023-05-10T04:43:42.861Z,1.11
2023-05-10T04:44:41.879Z,1.12
2023-05-10T04:45:42.931Z,1.14
2023-05-10T04:46:42.981Z,1.14
2023-05-10T04:47:42.998Z,1.12
2023-05-10T04:48:43.028Z,1.14
2023-05-10T04:49:43.074Z,1.12
2023-05-10T04:50:43.140Z,1.12
2023-05-10T04:51:43.139Z,1.12
2023-05-10T04:52:42.192Z,1.11
2023-05-10T04:53:48.511Z,1.13
2023-05-10T04:54:43.247Z,1.13
2023-05-10T04:55:43.264Z,1.13
2023-05-10T04:56:42.219Z,1.13
2023-05-10T04:57:43.196Z,1.14
2023-05-10T04:58:43.186Z,1.13
2023-05-10T04:59:42.205Z,1.15
2023-05-10T05:00:43.186Z,1.12
2023-05-10T05:01:43.216Z,1.13
2023-05-10T05:02:42.233Z,1.13
2023-05-10T05:03:43.270Z,1.13
2023-05-10T05:04:43.147Z,1.13
2023-05-10T05:05:43.141Z,1.11
2023-05-10T05:06:42.183Z,1.13
2023-05-10T05:07:43.129Z,1.11
2023-05-10T05:08:42.114Z,1.13
2023-05-10T05:09:43.119Z,1.13
2023-05-10T05:10:43.109Z,1.12
2023-05-10T05:11:43.120Z,1.12
2023-05-10T05:12:43.122Z,1.12
2023-05-10T05:13:42.085Z,1.14
2023-05-10T05:14:43.074Z,1.13
2023-05-10T05:15:42.093Z,1.13
2023-05-10T05:16:43.133Z,1.13
2023-05-10T05:17:43.257Z,1.14
2023-05-10T05:18:43.044Z,1.13
2023-05-10T05:19:43.040Z,1.13
2023-05-10T05:20:42.062Z,1.13
2023-05-10T05:21:42.028Z,1.15
2023-05-10T05:22:43.004Z,1.16
2023-05-10T05:23:43.017Z,1.15
2023-05-10T05:24:42.013Z,1.14
2023-05-10T05:25:43.049Z,1.14
2023-05-10T05:26:43.072Z,1.13
2023-05-10T05:27:43.145Z,1.13
2023-05-10T05:28:43.183Z,1.15
2023-05-10T05:29:42.241Z,1.15
2023-05-10T05:30:43.289Z,1.16
2023-05-10T05:31:43.456Z,1.14
2023-05-10T05:32:43.437Z,1.14
2023-05-10T05:33:43.392Z,1.14
2023-05-10T05:34:42.420Z,1.15
2023-05-10T05:35:43.486Z,1.15
2023-05-10T05:36:42.549Z,1.16
2023-05-10T05:37:43.551Z,1.17
2023-05-10T05:38:43.628Z,1.14
2023-05-10T05:39:42.639Z,1.17
2023-05-10T05:40:43.672Z,1.18
2023-05-10T05:41:43.746Z,1.21
2023-05-10T05:42:43.762Z,1.22
2023-05-10T05:43:42.784Z,1.23
2023-05-10T05:44:42.840Z,1.26
2023-05-10T05:45:43.903Z,1.28
2023-05-10T05:46:43.915Z,1.35
2023-05-10T05:47:43.921Z,1.37
2023-05-10T05:48:43.899Z,1.39
2023-05-10T05:49:42.918Z,1.36
2023-05-10T05:50:42.952Z,1.35
2023-05-10T05:51:43.971Z,1.31
2023-05-10T05:52:43.968Z,1.31
2023-05-10T05:53:43.960Z,1.33
2023-05-10T05:54:43.972Z,1.37
2023-05-10T05:55:43.065Z,1.40
2023-05-10T05:56:44.018Z,1.45
2023-05-10T05:57:43.046Z,1.56
2023-05-10T05:58:44.081Z,1.72
2023-05-10T05:59:44.164Z,1.85
2023-05-10T06:00:43.243Z,1.89
2023-05-10T06:01:44.378Z,1.97
2023-05-10T06:02:44.535Z,2.01
2023-05-10T06:03:44.412Z,2.08
2023-05-10T06:04:44.880Z,2.02
2023-05-10T06:05:43.441Z,2.04
2023-05-10T06:06:44.459Z,2.03
2023-05-10T06:07:44.507Z,2.18
2023-05-10T06:08:44.546Z,2.22
2023-05-10T06:09:43.664Z,2.27
2023-05-10T06:10:44.565Z,2.27
2023-05-10T06:11:44.598Z,2.37
2023-05-10T06:12:43.620Z,2.45
2023-05-10T06:13:44.619Z,2.53
2023-05-10T06:14:44.628Z,2.62
2023-05-10T06:15:44.662Z,2.67
2023-05-10T06:16:44.686Z,2.71
2023-05-10T06:17:43.678Z,2.79
2023-05-10T06:18:44.790Z,2.88
2023-05-10T06:19:44.718Z,2.98
2023-05-10T06:20:44.657Z,3.09
2023-05-10T06:21:44.684Z,3.04
2023-05-10T06:22:44.655Z,3.20
2023-05-10T06:23:44.664Z,3.31
2023-05-10T06:24:44.691Z,3.35
2023-05-10T06:25:43.733Z,3.46
2023-05-10T06:26:43.756Z,3.43
2023-05-10T06:27:44.703Z,3.48
2023-05-10T06:28:43.899Z,3.53
2023-05-10T06:29:44.920Z,3.53
2023-05-10T06:30:44.997Z,3.70
2023-05-10T06:31:45.048Z,3.79
2023-05-10T06:32:45.176Z,3.85
2023-05-10T06:33:45.152Z,4.14
2023-05-10T06:34:44.175Z,4.05
2023-05-10T06:35:44.254Z,4.06
2023-05-10T06:36:45.259Z,4.07
2023-05-10T06:37:45.326Z,4.17
2023-05-10T06:38:44.374Z,4.28
2023-05-10T06:39:45.447Z,4.33
2023-05-10T06:40:45.470Z,4.44
2023-05-10T06:41:45.536Z,4.55
2023-05-10T06:42:44.573Z,4.78
2023-05-10T06:43:45.641Z,4.63
2023-05-10T06:44:45.712Z,4.68
2023-05-10T06:45:44.803Z,4.80
2023-05-10T06:46:44.908Z,4.84
2023-05-10T06:47:45.945Z,5.02
2023-05-10T06:48:45.961Z,5.08
2023-05-10T06:49:45.045Z,5.04
2023-05-10T06:50:46.110Z,5.37
2023-05-10T06:51:46.401Z,5.39
2023-05-10T06:52:45.167Z,5.50
2023-05-10T06:53:46.210Z,5.54
2023-05-10T06:54:46.319Z,5.50
2023-05-10T06:55:46.327Z,5.78
2023-05-10T06:56:45.902Z,5.93
2023-05-10T06:57:46.484Z,5.83
2023-05-10T06:58:46.559Z,5.95
2023-05-10T06:59:46.568Z,5.92
2023-05-10T07:00:45.729Z,5.87
2023-05-10T07:01:46.694Z,5.80
2023-05-10T07:02:46.063Z,5.72
2023-05-10T07:03:45.750Z,5.73
2023-05-10T07:04:46.812Z,5.71
2023-05-10T07:05:45.863Z,5.46
2023-05-10T07:06:46.928Z,5.42
2023-05-10T07:07:46.931Z,5.47
2023-05-10T07:08:47.017Z,5.40
2023-05-10T07:09:47.029Z,5.34
2023-05-10T07:10:47.078Z,5.29
2023-05-10T07:11:46.104Z,5.35
2023-05-10T07:12:46.218Z,5.28
2023-05-10T07:13:46.776Z,5.18
2023-05-10T07:14:46.097Z,5.11
2023-05-10T07:15:47.106Z,5.10
2023-05-10T07:16:47.098Z,5.12
2023-05-10T07:17:47.122Z,4.89
2023-05-10T07:18:46.061Z,4.99
2023-05-10T07:19:46.065Z,4.93
2023-05-10T07:20:46.104Z,4.88
2023-05-10T07:21:46.068Z,4.87
2023-05-10T07:22:46.093Z,4.80
2023-05-10T07:23:47.058Z,4.72
2023-05-10T07:24:47.080Z,4.84
2023-05-10T07:25:47.094Z,4.64
2023-05-10T07:26:46.105Z,4.82
2023-05-10T07:27:46.133Z,4.79
2023-05-10T07:28:46.171Z,4.61
2023-05-10T07:29:47.215Z,4.61
2023-05-10T07:30:47.359Z,4.63
2023-05-10T07:31:47.315Z,4.56
2023-05-10T07:32:47.342Z,4.65
2023-05-10T07:33:46.347Z,4.52
2023-05-10T07:34:47.392Z,4.71
2023-05-10T07:35:47.414Z,4.60
2023-05-10T07:36:46.491Z,4.41
2023-05-10T07:37:47.528Z,4.42
2023-05-10T07:38:46.592Z,4.43
2023-05-10T07:39:47.550Z,4.45
2023-05-10T07:40:46.609Z,4.39
2023-05-10T07:41:46.655Z,4.38
2023-05-10T07:42:47.698Z,4.44
2023-05-10T07:43:47.783Z,4.41
2023-05-10T07:44:46.798Z,4.46
2023-05-10T07:45:47.940Z,4.30
2023-05-10T07:46:46.914Z,4.28
2023-05-10T07:47:47.933Z,4.27
2023-05-10T07:48:48.024Z,4.21
2023-05-10T07:49:48.007Z,4.22
2023-05-10T07:50:47.031Z,4.13
2023-05-10T07:51:48.421Z,4.33
2023-05-10T07:52:48.119Z,4.15
2023-05-10T07:53:47.154Z,4.16
2023-05-10T07:54:47.246Z,4.23
2023-05-10T07:55:47.227Z,4.19
2023-05-10T07:56:48.387Z,4.29
2023-05-10T07:57:47.327Z,4.08
2023-05-10T07:58:48.370Z,4.23
2023-05-10T07:59:48.380Z,4.13
2023-05-10T08:00:47.464Z,4.03
2023-05-10T08:01:48.488Z,4.10
2023-05-10T08:02:47.590Z,4.11
2023-05-10T08:03:48.686Z,3.95
2023-05-10T08:04:47.616Z,3.99
2023-05-10T08:05:48.667Z,4.11
2023-05-10T08:06:47.730Z,3.82
2023-05-10T08:07:48.781Z,3.85
2023-05-10T08:08:47.822Z,3.86
2023-05-10T08:09:48.869Z,3.90
2023-05-10T08:10:48.964Z,3.80
2023-05-10T08:11:49.006Z,3.79
2023-05-10T08:12:49.097Z,3.83
2023-05-10T08:13:49.129Z,3.80
2023-05-10T08:14:48.171Z,3.91
2023-05-10T08:15:49.281Z,3.86
2023-05-10T08:16:49.312Z,3.94
2023-05-10T08:17:48.446Z,3.84
2023-05-10T08:18:49.472Z,3.79
2023-05-10T08:19:49.513Z,3.73
2023-05-10T08:20:48.559Z,3.85
2023-05-10T08:21:49.641Z,3.78
2023-05-10T08:22:51.690Z,3.78
2023-05-10T08:23:48.669Z,3.87
2023-05-10T08:24:48.675Z,3.73
2023-05-10T08:25:49.670Z,3.63
2023-05-10T08:26:49.709Z,3.78
2023-05-10T08:27:49.901Z,3.67
2023-05-10T08:28:48.644Z,3.70
2023-05-10T08:29:50.385Z,3.72
2023-05-10T08:30:49.614Z,3.74
2023-05-10T08:31:49.766Z,3.68
2023-05-10T08:32:49.657Z,3.59
2023-05-10T08:33:49.612Z,3.75
2023-05-10T08:34:48.616Z,3.59
2023-05-10T08:35:48.594Z,3.61
2023-05-10T08:36:49.590Z,3.63
2023-05-10T08:37:49.581Z,3.51
2023-05-10T08:38:50.284Z,3.61
2023-05-10T08:39:49.679Z,3.58
2023-05-10T08:40:49.729Z,3.64
2023-05-10T08:41:49.791Z,3.55
2023-05-10T08:42:49.995Z,3.38
2023-05-10T08:43:48.922Z,3.58
2023-05-10T08:44:49.992Z,3.58
2023-05-10T08:45:50.042Z,2.60
2023-05-10T08:46:49.048Z,1.84
2023-05-10T08:47:50.118Z,1.36
2023-05-10T08:48:50.100Z,1.14
2023-05-10T08:49:50.117Z,0.99
2023-05-10T08:50:49.100Z,0.89
2023-05-10T08:51:50.173Z,0.84
2023-05-10T08:52:49.160Z,0.77
2023-05-10T08:53:50.217Z,0.73
2023-05-10T08:54:50.269Z,0.68
2023-05-10T08:55:50.311Z,0.65
2023-05-10T08:56:49.918Z,0.60
2023-05-10T08:57:50.914Z,0.54
2023-05-10T08:58:50.509Z,0.53
2023-05-10T08:59:49.516Z,0.50
2023-05-10T09:00:50.540Z,0.51
2023-05-10T09:01:50.521Z,0.50
2023-05-10T09:02:50.625Z,0.51
2023-05-10T09:03:49.596Z,0.50
2023-05-10T09:04:50.660Z,0.51
2023-05-10T09:05:49.607Z,0.51
2023-05-10T09:06:49.622Z,0.53
2023-05-10T09:07:49.671Z,0.52
2023-05-10T09:08:50.706Z,0.54
2023-05-10T09:09:49.746Z,0.53
2023-05-10T09:10:49.794Z,0.54
2023-05-10T09:11:49.815Z,0.53
2023-05-10T09:12:50.870Z,0.50
2023-05-10T09:13:50.905Z,0.54
2023-05-10T09:14:50.954Z,0.57
2023-05-10T09:15:51.003Z,0.60
2023-05-10T09:16:51.102Z,0.64
2023-05-10T09:17:50.104Z,0.71
2023-05-10T09:18:51.202Z,0.73
2023-05-10T09:19:51.139Z,0.81
2023-05-10T09:20:50.170Z,0.82
2023-05-10T09:21:51.207Z,0.85
2023-05-10T09:22:51.193Z,0.87
2023-05-10T09:23:50.189Z,0.84
2023-05-10T09:24:51.197Z,0.85
2023-05-10T09:25:51.200Z,0.89
2023-05-10T09:26:51.198Z,0.91
2023-05-10T09:27:51.195Z,0.89
2023-05-10T09:28:51.206Z,0.91
2023-05-10T09:29:50.217Z,0.96
2023-05-10T09:30:50.271Z,0.98
2023-05-10T09:31:51.295Z,0.98
2023-05-10T09:32:51.463Z,1.01
2023-05-10T09:33:50.413Z,1.01
2023-05-10T09:34:51.488Z,1.03
2023-05-10T09:35:51.525Z,1.04
2023-05-10T09:36:51.655Z,1.02
2023-05-10T09:37:51.640Z,1.04
2023-05-10T09:38:51.709Z,1.05
2023-05-10T09:39:50.758Z,1.05
2023-05-10T09:40:51.794Z,0.96
2023-05-10T09:41:51.850Z,0.85
2023-05-10T09:42:51.929Z,0.79
2023-05-10T09:43:51.920Z,0.70
2023-05-10T09:44:51.887Z,0.66
2023-05-10T09:45:50.958Z,0.66
2023-05-10T09:46:51.998Z,0.69
2023-05-10T09:47:52.490Z,0.68
2023-05-10T09:48:50.901Z,0.68
2023-05-10T09:49:50.945Z,0.63
2023-05-10T09:50:52.002Z,0.64
2023-05-10T09:51:52.051Z,0.65
2023-05-10T09:52:52.589Z,0.66
2023-05-10T09:53:51.121Z,0.73
2023-05-10T09:54:51.110Z,0.80
2023-05-10T09:55:52.121Z,0.86
2023-05-10T09:56:51.115Z,0.96
2023-05-10T09:57:52.478Z,1.00
2023-05-10T09:58:52.233Z,0.99
2023-05-10T09:59:52.269Z,1.04
2023-05-10T10:00:51.303Z,1.12
2023-05-10T10:01:51.392Z,1.13
2023-05-10T10:02:52.477Z,1.06
2023-05-10T10:03:52.359Z,1.15
2023-05-10T10:04:51.439Z,1.13
2023-05-10T10:05:52.421Z,1.16
2023-05-10T10:06:52.386Z,1.20
2023-05-10T10:07:52.400Z,1.23
2023-05-10T10:08:51.376Z,1.21
2023-05-10T10:09:52.436Z,1.19
2023-05-10T10:10:52.388Z,1.25
2023-05-10T10:11:51.381Z,1.21
2023-05-10T10:12:52.390Z,1.29
2023-05-10T10:13:52.437Z,1.12
2023-05-10T10:14:52.382Z,1.10
2023-05-10T10:15:52.502Z,1.05
2023-05-10T10:17:05.674Z,1.13
2023-05-10T10:17:52.506Z,1.11
2023-05-10T10:18:52.458Z,1.15
2023-05-10T10:19:51.385Z,1.13
2023-05-10T10:20:52.370Z,1.12
2023-05-10T10:21:51.407Z,1.15
2023-05-10T10:22:52.401Z,1.03
2023-05-10T10:23:52.347Z,1.01
2023-05-10T10:24:51.338Z,0.90
2023-05-10T10:25:51.322Z,0.93
2023-05-10T10:26:51.348Z,0.97
2023-05-10T10:27:51.385Z,1.04
2023-05-10T10:28:52.328Z,1.12
2023-05-10T10:29:51.307Z,1.09
2023-05-10T10:30:51.287Z,1.03
2023-05-10T10:31:51.412Z,1.06
2023-05-10T10:32:52.488Z,0.97
2023-05-10T10:33:52.455Z,1.00
2023-05-10T10:34:52.369Z,0.94
2023-05-10T10:35:52.386Z,1.02
2023-05-10T10:36:52.420Z,0.80
2023-05-10T10:37:52.525Z,0.91
2023-05-10T10:38:51.534Z,0.87
2023-05-10T10:39:52.607Z,0.98
2023-05-10T10:40:52.672Z,0.93
2023-05-10T10:41:52.670Z,0.89
2023-05-10T10:42:52.675Z,0.88
2023-05-10T10:43:52.951Z,0.79
2023-05-10T10:44:51.659Z,0.68
2023-05-10T10:45:52.764Z,0.71
2023-05-10T10:46:52.779Z,0.65
2023-05-10T10:47:51.768Z,0.78
2023-05-10T10:48:51.748Z,0.86
2023-05-10T10:49:52.947Z,0.91
2023-05-10T10:50:52.778Z,1.06
2023-05-10T10:51:51.780Z,1.11
2023-05-10T10:52:51.842Z,1.17
2023-05-10T10:53:51.930Z,1.11
2023-05-10T10:54:52.979Z,1.14
2023-05-10T10:55:52.987Z,1.19
2023-05-10T10:56:53.008Z,1.24
2023-05-10T10:57:53.074Z,1.25
2023-05-10T10:58:53.056Z,1.25
2023-05-10T10:59:52.100Z,1.35
2023-05-10T11:00:52.190Z,1.31
2023-05-10T11:01:52.143Z,1.30
2023-05-10T11:02:52.165Z,1.26
2023-05-10T11:03:53.246Z,1.29
2023-05-10T11:04:53.166Z,1.45
2023-05-10T11:05:52.937Z,1.43
2023-05-10T11:06:52.207Z,1.36
2023-05-10T11:07:53.184Z,1.39
2023-05-10T11:08:53.213Z,1.47
2023-05-10T11:09:52.244Z,1.50
2023-05-10T11:10:53.373Z,1.51
2023-05-10T11:11:52.294Z,1.55
2023-05-10T11:12:53.393Z,1.53
2023-05-10T11:13:53.386Z,1.56
2023-05-10T11:14:52.487Z,1.60
2023-05-10T11:15:52.530Z,1.53
2023-05-10T11:16:53.651Z,1.62
2023-05-10T11:17:53.601Z,1.60
2023-05-10T11:18:53.717Z,1.64
2023-05-10T11:19:53.641Z,1.61
2023-05-10T11:20:53.694Z,1.65
2023-05-10T11:21:53.723Z,1.69
2023-05-10T11:22:53.807Z,1.67
2023-05-10T11:23:52.839Z,1.61
2023-05-10T11:24:52.857Z,1.72
2023-05-10T11:25:52.862Z,1.68
2023-05-10T11:26:53.927Z,1.71
2023-05-10T11:27:52.916Z,1.63
2023-05-10T11:28:53.925Z,1.60
2023-05-10T11:29:53.946Z,1.64
2023-05-10T11:30:52.976Z,1.55
2023-05-10T11:31:53.990Z,1.57
2023-05-10T11:32:54.076Z,1.56
2023-05-10T11:33:53.033Z,1.44
2023-05-10T11:34:53.029Z,1.57
2023-05-10T11:35:54.043Z,1.57
2023-05-10T11:36:54.062Z,1.55
2023-05-10T11:37:54.122Z,1.45
2023-05-10T11:38:54.182Z,1.52
2023-05-10T11:39:54.149Z,1.61
2023-05-10T11:40:53.119Z,1.62
2023-05-10T11:41:54.194Z,1.72
2023-05-10T11:42:54.132Z,1.79
2023-05-10T11:43:53.158Z,1.64
2023-05-10T11:44:53.149Z,1.59
2023-05-10T11:45:54.230Z,1.56
2023-05-10T11:46:54.207Z,1.59
2023-05-10T11:47:54.238Z,1.55
2023-05-10T11:48:53.326Z,1.56
2023-05-10T11:49:53.257Z,1.54
2023-05-10T11:50:53.269Z,1.46
2023-05-10T11:51:54.312Z,1.42
2023-05-10T11:52:54.383Z,1.39
2023-05-10T11:53:54.412Z,1.13
2023-05-10T11:54:54.795Z,1.27
2023-05-10T11:55:54.466Z,1.29
2023-05-10T11:56:54.532Z,1.13
2023-05-10T11:57:53.587Z,1.20
2023-05-10T11:58:53.653Z,1.30
2023-05-10T11:59:54.778Z,1.34
2023-05-10T12:00:53.727Z,1.33
2023-05-10T12:01:53.787Z,1.36
2023-05-10T12:02:54.986Z,1.37
2023-05-10T12:03:55.073Z,1.37
2023-05-10T12:04:54.915Z,1.41
2023-05-10T12:05:54.919Z,1.31
2023-05-10T12:06:54.995Z,1.23
2023-05-10T12:07:54.054Z,1.28
2023-05-10T12:08:54.067Z,1.33
2023-05-10T12:09:54.119Z,1.29
2023-05-10T12:10:54.188Z,1.38
2023-05-10T12:11:54.205Z,1.29
2023-05-10T12:12:55.266Z,1.19
2023-05-10T12:13:54.315Z,0.99
2023-05-10T12:14:54.366Z,0.93
2023-05-10T12:15:55.389Z,0.90
2023-05-10T12:16:55.464Z,0.81
2023-05-10T12:17:54.487Z,0.85
2023-05-10T12:18:55.420Z,0.78
2023-05-10T12:19:54.398Z,0.76
2023-05-10T12:20:54.398Z,0.75
2023-05-10T12:21:54.430Z,0.75
2023-05-10T12:22:55.430Z,0.82
2023-05-10T12:23:54.444Z,0.80
2023-05-10T12:24:54.449Z,0.76
2023-05-10T12:25:54.445Z,0.70
2023-05-10T12:26:55.477Z,0.68
2023-05-10T12:27:55.457Z,0.62
2023-05-10T12:28:55.497Z,0.63
2023-05-10T12:29:54.501Z,0.57
2023-05-10T12:30:54.505Z,0.54
2023-05-10T12:31:55.609Z,0.50
2023-05-10T12:32:54.603Z,0.50
2023-05-10T12:33:55.572Z,0.50
2023-05-10T12:34:54.638Z,0.50
2023-05-10T12:35:54.685Z,0.50
2023-05-10T12:36:55.750Z,0.50
2023-05-10T12:37:55.760Z,0.50
2023-05-10T12:38:55.813Z,0.50
2023-05-10T12:39:55.866Z,0.50
2023-05-10T12:40:54.932Z,0.50
2023-05-10T12:41:54.938Z,0.50
2023-05-10T12:42:56.019Z,0.55
2023-05-10T12:43:55.973Z,0.52
2023-05-10T12:44:55.992Z,0.51
2023-05-10T12:45:55.016Z,0.50
2023-05-10T12:46:55.998Z,0.50
2023-05-10T12:47:55.046Z,0.51
2023-05-10T12:49:08.024Z,0.51
2023-05-10T12:49:55.996Z,0.52
2023-05-10T12:50:55.981Z,0.52
2023-05-10T12:51:55.013Z,0.53
2023-05-10T12:52:55.967Z,0.55
2023-05-10T12:53:54.958Z,0.58
2023-05-10T12:54:55.968Z,0.65
2023-05-10T12:55:55.951Z,0.72
2023-05-10T12:56:54.939Z,0.80
2023-05-10T12:57:55.957Z,0.84
2023-05-10T12:58:56.033Z,0.90
2023-05-10T12:59:55.927Z,0.92
2023-05-10T13:00:54.939Z,0.98
2023-05-10T13:01:56.059Z,1.14
2023-05-10T13:02:55.178Z,1.25
2023-05-10T13:03:54.892Z,1.37
2023-05-10T13:04:55.945Z,1.42
2023-05-10T13:05:55.872Z,1.36
2023-05-10T13:06:55.884Z,1.41
2023-05-10T13:07:55.857Z,1.53
2023-05-10T13:08:55.870Z,1.66
2023-05-10T13:09:55.866Z,1.75
2023-05-10T13:10:54.866Z,1.73
2023-05-10T13:11:54.837Z,1.76
2023-05-10T13:12:55.831Z,1.89
2023-05-10T13:13:54.850Z,1.84
2023-05-10T13:14:54.882Z,1.75
2023-05-10T13:15:55.810Z,1.95
2023-05-10T13:16:54.858Z,1.94
2023-05-10T13:17:54.847Z,1.78
2023-05-10T13:18:55.835Z,1.74