createdAt,value
2023-02-11T00:02:36.273Z,3727
2023-02-11T00:08:06.787Z,3780
2023-02-11T00:13:37.331Z,3809
2023-02-11T00:19:07.795Z,3821
2023-02-11T00:24:37.312Z,3858
2023-02-11T00:30:07.749Z,3926
2023-02-11T00:35:37.216Z,3967
2023-02-11T00:41:07.672Z,4014
2023-02-11T00:46:38.233Z,4075
2023-02-11T00:52:07.673Z,4102
2023-02-11T00:57:38.134Z,4135
2023-02-11T01:03:08.651Z,4192
2023-02-11T01:08:38.115Z,4216
2023-02-11T01:14:08.725Z,4283
2023-02-11T01:19:39.245Z,4314
2023-02-11T01:25:09.781Z,4364
2023-02-11T01:30:40.416Z,4404
2023-02-11T01:36:10.884Z,4447
2023-02-11T01:41:41.465Z,4487
2023-02-11T01:47:11.949Z,4534
2023-02-11T01:52:42.417Z,4562
2023-02-11T01:58:11.892Z,4600
2023-02-11T02:03:42.450Z,4640
2023-02-11T02:09:12.990Z,4685
2023-02-11T02:14:43.547Z,4725
2023-02-11T02:20:14.043Z,4769
2023-02-11T02:25:44.644Z,4816
2023-02-11T02:31:15.233Z,4850
2023-02-11T02:36:45.590Z,4878
2023-02-11T02:42:16.188Z,4925
2023-02-11T02:47:46.630Z,4934
2023-02-11T02:53:16.125Z,4982
2023-02-11T02:58:47.359Z,5030
2023-02-11T03:04:17.215Z,5075
2023-02-11T03:09:47.807Z,5102
2023-02-11T03:15:18.318Z,5170
2023-02-11T03:20:48.802Z,5195
2023-02-11T03:26:19.384Z,5216
2023-02-11T03:31:49.919Z,5216
2023-02-11T03:37:20.323Z,5254
2023-02-11T03:42:50.886Z,5291
2023-02-11T03:48:21.425Z,5331
2023-02-11T03:53:52.101Z,5375
2023-02-11T03:59:22.574Z,5416
2023-02-11T04:04:53.086Z,5458
2023-02-11T04:10:23.656Z,5500
2023-02-11T04:15:54.594Z,5534
2023-02-11T04:21:24.734Z,5574
2023-02-11T04:26:55.307Z,5598
2023-02-11T04:32:25.772Z,5661
2023-02-11T04:39:02.549Z,5697
2023-02-11T04:44:32.113Z,5716
2023-02-11T04:50:02.598Z,5758
2023-02-11T04:55:32.373Z,5776
2023-02-11T05:01:02.877Z,5824
2023-02-11T05:06:33.295Z,5820
2023-02-11T05:12:04.013Z,5791
2023-02-11T05:17:34.455Z,5781
2023-02-11T05:23:04.923Z,5813
2023-02-11T05:28:35.686Z,5839
2023-02-11T05:34:05.993Z,5854
2023-02-11T05:39:36.445Z,5867
2023-02-11T05:45:07.036Z,5960
2023-02-11T05:50:37.521Z,6002
2023-02-11T05:56:08.089Z,6107
2023-02-11T06:01:38.578Z,6165
2023-02-11T06:07:09.083Z,6505
2023-02-11T06:12:38.599Z,6435
2023-02-11T06:18:09.091Z,6386
2023-02-11T06:23:39.625Z,6349
2023-02-11T06:29:10.105Z,5728
2023-02-11T06:34:40.629Z,4984
2023-02-11T06:40:11.210Z,4338
2023-02-11T06:45:41.680Z,3744
2023-02-11T06:51:12.312Z,3426
2023-02-11T06:56:42.878Z,3161
2023-02-11T07:02:13.372Z,2908
2023-02-11T07:07:43.969Z,2578
2023-02-11T07:13:14.535Z,2850
2023-02-11T07:18:45.005Z,2454
2023-02-11T07:24:15.657Z,2162
2023-02-11T07:29:46.113Z,2067
2023-02-11T07:35:16.590Z,2137
2023-02-11T07:40:47.179Z,2121
2023-02-11T07:46:17.676Z,2083
2023-02-11T07:51:48.100Z,1968
2023-02-11T07:57:18.713Z,1871
2023-02-11T08:02:49.167Z,1824
2023-02-11T08:08:19.827Z,1810
2023-02-11T08:13:50.312Z,1803
2023-02-11T08:19:20.757Z,1789
2023-02-11T08:25:57.441Z,1784
2023-02-11T08:31:28.082Z,1775
2023-02-11T08:36:58.617Z,1773
2023-02-11T08:42:29.093Z,1766
2023-02-11T08:47:57.884Z,1762
2023-02-11T08:53:27.572Z,1750
2023-02-11T08:58:58.089Z,1745
2023-02-11T09:06:38.801Z,1719
2023-02-11T09:12:09.246Z,1713
2023-02-11T09:17:39.732Z,1704
2023-02-11T09:23:09.245Z,1690
2023-02-11T09:28:39.725Z,1682
2023-02-11T09:34:09.452Z,1675
2023-02-11T09:39:39.092Z,1664
2023-02-11T09:45:09.533Z,1651
2023-02-11T09:50:40.012Z,1646
2023-02-11T09:56:09.542Z,1629
2023-02-11T10:01:39.356Z,1626
2023-02-11T10:07:08.757Z,1610
2023-02-11T10:12:39.269Z,1609
2023-02-11T10:18:09.798Z,1603
2023-02-11T10:23:40.319Z,1598
2023-02-11T10:29:11.047Z,1585
2023-02-11T10:34:41.522Z,1584
2023-02-11T10:40:11.989Z,1574
2023-02-11T10:45:42.604Z,1553
2023-02-11T10:51:14.644Z,1548
2023-02-11T10:56:41.839Z,1533
2023-02-11T11:02:11.380Z,1530
2023-02-11T11:07:41.798Z,1520
2023-02-11T11:13:11.414Z,1500
2023-02-11T11:18:42.012Z,1502
2023-02-11T11:24:11.662Z,1508
2023-02-11T11:29:42.267Z,1490
2023-02-11T11:35:12.872Z,1487
2023-02-11T11:40:43.404Z,1478
2023-02-11T11:46:13.924Z,1471
2023-02-11T11:51:44.791Z,1461
2023-02-11T11:57:15.247Z,1460
2023-02-11T12:02:45.768Z,1453
2023-02-11T12:08:16.363Z,1442
2023-02-11T12:13:46.813Z,1430
2023-02-11T12:19:17.672Z,1425
2023-02-11T12:24:48.269Z,1419
2023-02-11T12:30:18.758Z,1410
2023-02-11T12:35:48.257Z,1397
2023-02-11T12:41:18.881Z,1396
2023-02-11T12:46:48.413Z,1392
2023-02-11T12:52:18.887Z,1382
2023-02-11T12:57:49.521Z,1382
2023-02-11T13:03:19.936Z,1378
2023-02-11T13:08:50.928Z,1371
2023-02-11T13:14:21.439Z,1372
2023-02-11T13:19:51.901Z,1367
2023-02-11T13:25:22.495Z,1365
2023-02-11T13:30:53.608Z,1355
2023-02-11T13:36:22.847Z,1361
2023-02-11T13:41:53.432Z,1347
2023-02-11T13:47:23.931Z,1337
2023-02-11T13:52:53.401Z,1330
2023-02-11T13:58:23.884Z,1319
2023-02-11T14:03:53.522Z,1316
2023-02-11T14:09:24.485Z,1308
2023-02-11T14:14:55.221Z,1307
2023-02-11T14:20:25.740Z,1306
2023-02-11T14:25:56.205Z,1296
2023-02-11T14:31:26.985Z,1287
2023-02-11T14:36:55.334Z,1281
2023-02-11T14:42:25.746Z,1277
2023-02-11T14:47:56.248Z,1272
2023-02-11T14:53:26.881Z,1271
2023-02-11T14:58:56.454Z,1261
2023-02-11T15:04:26.072Z,1264
2023-02-11T15:09:56.579Z,1259
2023-02-11T15:15:27.145Z,1247
2023-02-11T15:20:57.614Z,1244
2023-02-11T15:26:26.591Z,1239
2023-02-11T15:31:57.162Z,1230
2023-02-11T15:37:27.518Z,1229
2023-02-11T15:42:58.727Z,1223
2023-02-11T15:48:28.858Z,1220
2023-02-11T15:53:59.288Z,1216
2023-02-11T15:59:29.915Z,1213
2023-02-11T16:05:00.408Z,1210
2023-02-11T16:10:30.861Z,1204
2023-02-11T16:16:01.737Z,1200
2023-02-11T16:21:32.068Z,1192
2023-02-11T16:27:02.574Z,1193
2023-02-11T16:32:33.192Z,1191
2023-02-11T16:38:02.775Z,1188
2023-02-11T16:43:33.291Z,1185
2023-02-11T16:49:03.721Z,1186
2023-02-11T16:54:33.318Z,1183
2023-02-11T17:00:03.793Z,1175
2023-02-11T17:05:49.364Z,1175
2023-02-11T17:11:04.886Z,1172
2023-02-11T17:16:35.472Z,1161
2023-02-11T17:22:05.884Z,1163
2023-02-11T17:27:36.427Z,1168
2023-02-11T17:33:06.922Z,1165
2023-02-11T17:38:37.528Z,1158
2023-02-11T17:44:08.077Z,1165
2023-02-11T17:49:38.572Z,1169
2023-02-11T17:55:09.087Z,1164
2023-02-11T18:00:39.976Z,1165
2023-02-11T18:06:10.104Z,1168
2023-02-11T18:11:40.609Z,1168
2023-02-11T18:17:11.161Z,1170
2023-02-11T18:22:41.668Z,1156
2023-02-11T18:30:23.370Z,1160
2023-02-11T18:35:54.212Z,1155
2023-02-11T18:41:23.719Z,1158
2023-02-11T18:46:54.346Z,1149
2023-02-11T18:52:25.065Z,1154
2023-02-11T18:57:55.850Z,1152
2023-02-11T19:03:26.035Z,1149
2023-02-11T19:08:57.527Z,1151
2023-02-11T19:14:24.053Z,1148
2023-02-11T19:19:54.549Z,1149
2023-02-11T19:25:24.991Z,1147
2023-02-11T19:30:54.633Z,1140
2023-02-11T19:36:25.128Z,1135
2023-02-11T19:41:54.723Z,1139
2023-02-11T19:47:24.472Z,1137
2023-02-11T19:52:54.950Z,1142
2023-02-11T19:58:25.412Z,1265
2023-02-11T20:03:56.015Z,1384
2023-02-11T20:09:25.632Z,1404
2023-02-11T20:14:55.342Z,1445
2023-02-11T20:20:25.934Z,1469
2023-02-11T20:25:56.458Z,1441
2023-02-11T20:31:27.004Z,1425
2023-02-11T20:36:56.557Z,1454
2023-02-11T20:42:27.305Z,1487
2023-02-11T20:47:57.804Z,1532
2023-02-11T20:53:28.294Z,1576
2023-02-11T20:58:58.896Z,1604
2023-02-11T21:04:27.521Z,1622
2023-02-11T21:09:56.994Z,1645
2023-02-11T21:15:27.503Z,1680
2023-02-11T21:20:56.969Z,1717
2023-02-11T21:26:27.451Z,1743
2023-02-11T21:31:58.222Z,1779
2023-02-11T21:37:28.674Z,1815
2023-02-11T21:42:59.136Z,1834
2023-02-11T21:48:29.791Z,1859
2023-02-11T21:54:00.456Z,1909
2023-02-11T21:59:30.932Z,1953
2023-02-11T22:05:01.507Z,1984
2023-02-11T22:10:30.907Z,2056
2023-02-11T22:16:01.700Z,2101
2023-02-11T22:21:32.392Z,2175
2023-02-11T22:27:02.866Z,2190
2023-02-11T22:32:33.337Z,2196
2023-02-11T22:38:03.954Z,2223
2023-02-11T22:43:33.601Z,2246
2023-02-11T22:49:04.168Z,2274
2023-02-11T22:54:34.656Z,2284
2023-02-11T23:00:05.318Z,2280
2023-02-11T23:05:35.780Z,2307
2023-02-11T23:11:06.682Z,2325
2023-02-11T23:16:37.242Z,2358
2023-02-11T23:22:07.615Z,2378
2023-02-11T23:27:37.128Z,2405
2023-02-11T23:33:07.709Z,2440
2023-02-11T23:38:38.463Z,2496
2023-02-11T23:44:08.103Z,2522
2023-02-11T23:49:37.702Z,2543
2023-02-11T23:55:08.306Z,2567
