createdAt,value
2024-05-09T00:02:11.555Z,100.00
2024-05-09T00:04:39.164Z,100.00
2024-05-09T00:07:05.755Z,100.00
2024-05-09T00:09:32.468Z,100.00
2024-05-09T00:11:59.143Z,100.00
2024-05-09T00:14:25.991Z,100.00
2024-05-09T00:16:52.625Z,100.00
2024-05-09T00:19:19.369Z,100.00
2024-05-09T00:21:46.005Z,100.00
2024-05-09T00:24:12.685Z,100.00
2024-05-09T00:26:39.354Z,100.00
2024-05-09T00:29:05.949Z,100.00
2024-05-09T00:31:32.516Z,100.00
2024-05-09T00:33:59.242Z,100.00
2024-05-09T00:36:25.910Z,100.00
2024-05-09T00:38:52.459Z,100.00
2024-05-09T00:41:19.895Z,100.00
2024-05-09T00:43:46.686Z,100.00
2024-05-09T00:46:13.747Z,100.00
2024-05-09T00:48:41.055Z,100.00
2024-05-09T00:51:08.020Z,100.00
2024-05-09T00:53:34.946Z,100.00
2024-05-09T00:56:01.863Z,100.00
2024-05-09T00:58:29.644Z,100.00
2024-05-09T01:00:59.271Z,100.00
2024-05-09T01:03:26.989Z,100.00
2024-05-09T01:05:54.155Z,100.00
2024-05-09T01:08:21.070Z,100.00
2024-05-09T01:10:48.712Z,100.00
2024-05-09T01:13:15.536Z,100.00
2024-05-09T01:15:43.047Z,100.00
2024-05-09T01:18:12.379Z,100.00
2024-05-09T01:20:43.290Z,100.00
2024-05-09T01:23:12.653Z,100.00
2024-05-09T01:25:40.239Z,100.00
2024-05-09T01:28:07.132Z,100.00
2024-05-09T01:30:36.310Z,100.00
2024-05-09T01:33:09.600Z,100.00
2024-05-09T01:35:38.818Z,100.00
2024-05-09T01:38:06.161Z,100.00
2024-05-09T01:40:38.003Z,100.00
2024-05-09T01:43:07.570Z,100.00
2024-05-09T01:45:34.363Z,100.00
2024-05-09T01:48:01.305Z,100.00
2024-05-09T01:50:37.721Z,100.00
2024-05-09T01:53:08.961Z,100.00
2024-05-09T01:55:35.699Z,100.00
2024-05-09T01:58:02.297Z,100.00
2024-05-09T02:00:37.581Z,100.00
2024-05-09T02:03:10.191Z,100.00
2024-05-09T02:05:37.850Z,100.00
2024-05-09T02:08:05.808Z,100.00
2024-05-09T02:10:33.396Z,100.00
2024-05-09T02:13:00.431Z,100.00
2024-05-09T02:15:27.010Z,100.00
2024-05-09T02:17:53.885Z,100.00
2024-05-09T02:20:30.136Z,100.00
2024-05-09T02:23:04.011Z,100.00
2024-05-09T02:25:32.025Z,100.00
2024-05-09T02:27:58.745Z,100.00
2024-05-09T02:30:35.333Z,100.00
2024-05-09T02:33:06.592Z,100.00
2024-05-09T02:35:33.636Z,100.00
2024-05-09T02:38:00.584Z,100.00
2024-05-09T02:40:35.651Z,100.00
2024-05-09T02:43:05.096Z,100.00
2024-05-09T02:45:31.845Z,100.00
2024-05-09T02:47:58.995Z,100.00
2024-05-09T02:50:33.816Z,100.00
2024-05-09T02:53:05.196Z,100.00
2024-05-09T02:55:32.276Z,100.00
2024-05-09T02:57:58.962Z,100.00
2024-05-09T03:00:34.534Z,100.00
2024-05-09T03:03:07.152Z,100.00
2024-05-09T03:05:34.219Z,100.00
2024-05-09T03:08:01.044Z,100.00
2024-05-09T03:10:29.241Z,100.00
2024-05-09T03:13:09.088Z,100.00
2024-05-09T03:15:36.005Z,100.00
2024-05-09T03:18:03.249Z,100.00
2024-05-09T03:20:34.246Z,100.00
2024-05-09T03:23:02.951Z,100.00
2024-05-09T03:25:29.699Z,100.00
2024-05-09T03:27:56.570Z,100.00
2024-05-09T03:30:35.862Z,100.00
2024-05-09T03:33:10.987Z,100.00
2024-05-09T03:35:38.140Z,100.00
2024-05-09T03:38:04.950Z,100.00
2024-05-09T03:40:31.593Z,100.00
2024-05-09T03:42:58.859Z,100.00
2024-05-09T03:45:25.597Z,100.00
2024-05-09T03:47:52.670Z,100.00
2024-05-09T03:50:26.481Z,100.00
2024-05-09T03:53:00.620Z,100.00
2024-05-09T03:55:27.481Z,100.00
2024-05-09T03:57:54.097Z,100.00
2024-05-09T04:00:30.472Z,100.00
2024-05-09T04:03:02.878Z,100.00
2024-05-09T04:05:31.126Z,100.00
2024-05-09T04:07:58.105Z,100.00
2024-05-09T04:10:31.350Z,100.00
2024-05-09T04:13:01.018Z,100.00
2024-05-09T04:15:27.737Z,100.00
2024-05-09T04:17:54.440Z,100.00
2024-05-09T04:20:32.562Z,100.00
2024-05-09T04:23:05.412Z,100.00
2024-05-09T04:25:32.183Z,100.00
2024-05-09T04:27:58.759Z,100.00
2024-05-09T04:30:34.607Z,100.00
2024-05-09T04:33:06.721Z,100.00
2024-05-09T04:35:34.559Z,100.00
2024-05-09T04:38:01.402Z,100.00
2024-05-09T04:40:33.442Z,100.00
2024-05-09T04:43:03.416Z,100.00
2024-05-09T04:45:30.395Z,100.00
2024-05-09T04:47:57.518Z,100.00
2024-05-09T04:50:33.610Z,100.00
2024-05-09T04:53:04.926Z,100.00
2024-05-09T04:55:33.143Z,100.00
2024-05-09T04:57:59.841Z,100.00
2024-05-09T05:00:34.528Z,100.00
2024-05-09T05:03:07.001Z,100.00
2024-05-09T05:05:36.239Z,100.00
2024-05-09T05:08:02.926Z,100.00
2024-05-09T05:10:35.502Z,100.00
2024-05-09T05:13:17.733Z,100.00
2024-05-09T05:15:53.326Z,100.00
2024-05-09T05:18:22.064Z,100.00
2024-05-09T05:20:49.382Z,100.00
2024-05-09T05:23:21.146Z,100.00
2024-05-09T05:25:49.214Z,100.00
2024-05-09T05:28:16.779Z,100.00
2024-05-09T05:30:43.891Z,97.20
2024-05-09T05:33:12.375Z,90.75
2024-05-09T05:35:39.775Z,86.41
2024-05-09T05:38:07.396Z,83.22
2024-05-09T05:40:37.258Z,79.70
2024-05-09T05:43:10.445Z,77.09
2024-05-09T05:45:37.850Z,74.59
2024-05-09T05:48:06.343Z,72.60
2024-05-09T05:50:36.669Z,69.61
2024-05-09T05:53:09.831Z,68.77
2024-05-09T05:55:37.764Z,66.03
2024-05-09T05:58:04.657Z,64.65
2024-05-09T06:00:38.263Z,62.46
2024-05-09T06:03:07.580Z,60.41
2024-05-09T06:05:35.818Z,58.56
2024-05-09T06:08:02.689Z,57.58
2024-05-09T06:10:37.498Z,56.16
2024-05-09T06:13:07.162Z,52.93
2024-05-09T06:15:33.816Z,51.58
2024-05-09T06:18:00.644Z,48.87
2024-05-09T06:20:34.935Z,47.88
2024-05-09T06:23:04.508Z,47.80
2024-05-09T06:25:31.476Z,46.91
2024-05-09T06:27:59.118Z,45.32
2024-05-09T06:30:34.449Z,43.41
2024-05-09T06:33:06.074Z,44.27
2024-05-09T06:35:33.648Z,43.66
2024-05-09T06:38:00.785Z,43.35
2024-05-09T06:40:36.211Z,42.80
2024-05-09T06:43:05.972Z,43.58
2024-05-09T06:45:32.644Z,42.50
2024-05-09T06:47:59.350Z,41.75
2024-05-09T06:50:28.656Z,39.47
2024-05-09T06:53:02.249Z,36.88
2024-05-09T06:55:29.067Z,41.31
2024-05-09T06:57:55.651Z,37.91
2024-05-09T07:00:30.197Z,43.74
2024-05-09T07:03:12.435Z,48.57
2024-05-09T07:05:40.690Z,56.79
2024-05-09T07:08:07.559Z,56.55
2024-05-09T07:10:36.372Z,56.66
2024-05-09T07:13:07.723Z,60.44
2024-05-09T07:15:34.265Z,62.08
2024-05-09T07:18:00.978Z,65.19
2024-05-09T07:20:34.110Z,63.21
2024-05-09T07:23:03.159Z,59.05
2024-05-09T07:25:30.288Z,56.75
2024-05-09T07:27:57.112Z,58.17
2024-05-09T07:30:32.537Z,52.29
2024-05-09T07:33:01.619Z,50.64
2024-05-09T07:35:29.127Z,50.31
2024-05-09T07:37:55.953Z,50.66
2024-05-09T07:40:32.337Z,41.43
2024-05-09T07:43:07.491Z,48.85
2024-05-09T07:52:23.832Z,39.97
2024-05-09T07:53:38.900Z,41.01
2024-05-09T07:56:09.395Z,44.88
2024-05-09T07:58:36.745Z,37.19
2024-05-09T08:01:03.713Z,39.12
2024-05-09T08:03:31.062Z,38.30
2024-05-09T08:05:57.684Z,38.20
2024-05-09T08:08:24.270Z,37.58
2024-05-09T08:10:51.568Z,35.27
2024-05-09T08:13:18.450Z,40.53
2024-05-09T08:15:45.334Z,36.65
2024-05-09T08:18:12.220Z,40.68
2024-05-09T08:20:40.258Z,38.79
2024-05-09T08:23:07.344Z,38.00
2024-05-09T08:25:34.087Z,37.99
2024-05-09T08:28:00.863Z,39.09
2024-05-09T08:30:33.667Z,33.95
2024-05-09T08:33:05.134Z,34.94
2024-05-09T08:35:33.950Z,34.88
2024-05-09T08:38:03.316Z,40.05
2024-05-09T08:40:35.595Z,37.73
2024-05-09T08:43:07.774Z,44.86
2024-05-09T08:45:35.966Z,41.63
2024-05-09T08:48:06.279Z,37.72
2024-05-09T08:50:38.686Z,39.09
2024-05-09T08:53:07.321Z,44.71
2024-05-09T08:55:34.068Z,42.12
2024-05-09T08:58:03.439Z,41.79
2024-05-09T09:00:36.791Z,51.32
2024-05-09T09:03:09.110Z,49.43
2024-05-09T09:05:39.092Z,50.46
2024-05-09T09:08:07.983Z,54.67
2024-05-09T09:10:35.607Z,58.50
2024-05-09T09:13:04.918Z,58.28
2024-05-09T09:15:32.262Z,47.40
2024-05-09T09:18:02.280Z,42.56
2024-05-09T09:20:36.297Z,38.77
2024-05-09T09:23:04.489Z,37.08
2024-05-09T09:25:32.105Z,42.51
2024-05-09T09:27:59.236Z,41.00
2024-05-09T09:30:36.291Z,42.90
2024-05-09T09:33:06.104Z,35.93
2024-05-09T09:35:33.049Z,40.67
2024-05-09T09:38:02.819Z,38.68
2024-05-09T09:40:36.004Z,45.04
2024-05-09T09:43:09.474Z,46.43
2024-05-09T09:45:36.599Z,45.38
2024-05-09T09:48:04.974Z,47.84
2024-05-09T09:50:35.311Z,49.04
2024-05-09T09:53:04.881Z,49.92
2024-05-09T09:55:32.947Z,47.90
2024-05-09T09:58:00.613Z,53.56
2024-05-09T10:00:32.755Z,49.63
2024-05-09T10:03:00.981Z,50.47
2024-05-09T10:05:28.783Z,44.63
2024-05-09T10:07:57.420Z,53.30
2024-05-09T10:10:32.077Z,51.59
2024-05-09T10:13:00.925Z,45.70
2024-05-09T10:15:28.055Z,46.54
2024-05-09T10:17:54.920Z,52.73
2024-05-09T10:20:27.998Z,46.76
2024-05-09T10:22:57.689Z,48.32
2024-05-09T10:25:25.147Z,51.00
2024-05-09T10:27:55.635Z,41.05
2024-05-09T10:30:29.798Z,49.79
2024-05-09T10:33:02.499Z,49.22
2024-05-09T10:35:31.964Z,47.48
2024-05-09T10:38:06.001Z,49.79
2024-05-09T10:40:33.120Z,50.30
2024-05-09T10:43:02.606Z,47.72
2024-05-09T10:45:32.031Z,48.58
2024-05-09T10:47:58.890Z,48.46
2024-05-09T10:50:29.155Z,54.82
2024-05-09T10:53:00.460Z,53.99
2024-05-09T10:55:27.516Z,49.88
2024-05-09T10:57:54.256Z,49.47
2024-05-09T11:00:27.602Z,54.14
2024-05-09T11:03:00.114Z,51.57
2024-05-09T11:05:26.986Z,43.05
2024-05-09T11:07:53.962Z,44.06
2024-05-09T11:10:27.628Z,43.07
2024-05-09T11:13:00.092Z,44.48
2024-05-09T11:15:37.173Z,44.72
2024-05-09T11:18:04.002Z,46.56
2024-05-09T11:20:37.541Z,43.71
2024-05-09T11:23:05.798Z,46.44
2024-05-09T11:25:35.219Z,45.11
2024-05-09T11:28:02.586Z,42.24
2024-05-09T11:30:32.087Z,45.00
2024-05-09T11:32:59.487Z,46.12
2024-05-09T11:35:27.036Z,45.29
2024-05-09T11:37:53.737Z,46.67
2024-05-09T11:40:25.498Z,50.14
2024-05-09T11:42:55.348Z,51.62
2024-05-09T11:45:22.070Z,50.79
2024-05-09T11:47:49.379Z,48.23
2024-05-09T11:50:26.431Z,51.95
2024-05-09T11:52:56.494Z,54.54
2024-05-09T11:55:27.372Z,54.41
2024-05-09T11:57:55.356Z,54.53
2024-05-09T12:00:29.592Z,53.38
2024-05-09T12:03:05.179Z,50.65
2024-05-09T12:05:32.952Z,53.51
2024-05-09T12:08:00.704Z,52.55
2024-05-09T12:10:33.149Z,54.43
2024-05-09T12:13:02.805Z,57.95
2024-05-09T12:15:30.162Z,55.76
2024-05-09T12:17:59.079Z,48.92
2024-05-09T12:20:35.458Z,55.21
2024-05-09T12:23:05.442Z,56.07
2024-05-09T12:25:32.137Z,58.08
2024-05-09T12:27:58.911Z,51.39
2024-05-09T12:30:35.231Z,51.79
2024-05-09T12:33:05.962Z,56.97
2024-05-09T12:35:32.945Z,54.83
2024-05-09T12:37:59.736Z,56.92
2024-05-09T12:40:34.479Z,57.12
2024-05-09T12:43:04.688Z,55.28
2024-05-09T12:45:31.718Z,55.56
2024-05-09T12:47:58.653Z,61.65
2024-05-09T12:50:31.907Z,59.27
2024-05-09T12:53:01.590Z,57.77
2024-05-09T12:55:31.775Z,59.74
2024-05-09T12:58:04.191Z,60.07
2024-05-09T13:00:33.977Z,53.12
2024-05-09T13:03:01.506Z,52.11
2024-05-09T13:05:28.817Z,56.60
2024-05-09T13:07:56.833Z,57.30
2024-05-09T13:10:31.129Z,58.57
2024-05-09T13:13:00.175Z,53.73
2024-05-09T13:15:27.315Z,51.14
2024-05-09T13:17:56.357Z,59.95
2024-05-09T13:20:31.229Z,58.38
2024-05-09T13:23:02.116Z,56.03
2024-05-09T13:25:28.853Z,56.65
2024-05-09T13:27:56.578Z,58.11
2024-05-09T13:30:29.799Z,60.42
2024-05-09T13:33:05.456Z,60.78
2024-05-09T13:35:34.400Z,64.39
2024-05-09T13:38:02.091Z,58.41
2024-05-09T13:40:33.668Z,60.25
2024-05-09T13:43:02.894Z,60.38
2024-05-09T13:45:29.739Z,58.02
2024-05-09T13:47:56.872Z,61.66
2024-05-09T13:50:31.575Z,56.06
2024-05-09T13:53:02.294Z,59.51
2024-05-09T13:55:28.952Z,59.26
2024-05-09T13:57:56.013Z,58.11
2024-05-09T14:00:32.334Z,59.11
2024-05-09T14:03:09.542Z,60.52
2024-05-09T14:05:36.445Z,57.65
2024-05-09T14:08:03.288Z,58.79
2024-05-09T14:10:31.874Z,60.03
2024-05-09T14:12:59.647Z,60.73
2024-05-09T14:15:26.312Z,62.24
2024-05-09T14:17:53.012Z,61.87
2024-05-09T14:20:29.718Z,61.04
2024-05-09T14:22:58.343Z,59.54
2024-05-09T14:25:26.588Z,60.47
2024-05-09T14:27:53.588Z,59.90
2024-05-09T14:30:29.773Z,59.31
2024-05-09T14:33:01.580Z,62.97
2024-05-09T14:35:28.283Z,61.45
2024-05-09T14:37:55.044Z,63.04
2024-05-09T14:40:31.156Z,61.53
2024-05-09T14:43:06.440Z,64.29
2024-05-09T14:45:34.674Z,63.70
2024-05-09T14:48:02.267Z,64.49
2024-05-09T14:50:35.497Z,64.11
2024-05-09T14:53:06.211Z,60.32
2024-05-09T14:55:35.713Z,60.13
2024-05-09T14:58:03.055Z,58.93
2024-05-09T15:00:35.435Z,57.13
2024-05-09T15:03:03.664Z,54.84
2024-05-09T15:05:30.510Z,55.33
2024-05-09T15:07:57.857Z,56.50
2024-05-09T15:10:33.375Z,55.71
2024-05-09T15:13:02.409Z,55.41
2024-05-09T15:15:29.202Z,58.47
2024-05-09T15:17:55.972Z,57.88
2024-05-09T15:20:31.071Z,60.07
2024-05-09T15:23:02.046Z,58.71
2024-05-09T15:25:28.891Z,54.63
2024-05-09T15:27:55.619Z,53.03
2024-05-09T15:30:29.598Z,55.97
2024-05-09T15:32:58.548Z,60.09
2024-05-09T15:35:25.119Z,55.88
2024-05-09T15:37:51.846Z,57.71
2024-05-09T15:40:26.572Z,60.82
2024-05-09T15:43:02.346Z,58.74
2024-05-09T15:45:29.407Z,54.83
2024-05-09T15:47:57.131Z,52.93
2024-05-09T15:50:35.178Z,53.15
2024-05-09T15:53:06.445Z,56.71
2024-05-09T15:55:34.105Z,58.99
2024-05-09T15:58:02.653Z,56.67
2024-05-09T16:00:37.399Z,58.53
2024-05-09T16:03:08.068Z,56.99
2024-05-09T16:05:34.875Z,55.41
2024-05-09T16:08:01.893Z,57.74
2024-05-09T16:10:32.745Z,62.99
2024-05-09T16:13:01.897Z,62.07
2024-05-09T16:15:29.046Z,61.49
2024-05-09T16:17:56.452Z,60.38
2024-05-09T16:20:34.774Z,59.84
2024-05-09T16:23:06.684Z,60.61
2024-05-09T16:25:33.484Z,59.03
2024-05-09T16:28:00.395Z,61.12
2024-05-09T16:30:34.152Z,60.21
2024-05-09T16:33:05.842Z,58.43
2024-05-09T16:35:33.019Z,60.09
2024-05-09T16:38:02.262Z,60.34
2024-05-09T16:40:36.468Z,60.69
2024-05-09T16:43:06.843Z,60.47
2024-05-09T16:45:33.918Z,59.58
2024-05-09T16:48:01.604Z,56.53
2024-05-09T16:50:32.793Z,59.54
2024-05-09T16:53:02.005Z,62.16
2024-05-09T16:55:28.940Z,57.44
2024-05-09T16:57:56.976Z,62.10
2024-05-09T17:00:35.150Z,62.75
2024-05-09T17:03:07.921Z,60.70
2024-05-09T17:05:35.424Z,63.78
2024-05-09T17:08:02.722Z,63.55
2024-05-09T17:10:33.239Z,62.69
2024-05-09T17:13:02.479Z,60.41
2024-05-09T17:15:29.887Z,60.02
2024-05-09T17:17:56.799Z,60.61
2024-05-09T17:20:31.299Z,63.30
2024-05-09T17:23:02.676Z,62.61
2024-05-09T17:25:29.674Z,62.18
2024-05-09T17:27:56.896Z,62.78
2024-05-09T17:30:31.959Z,67.20
2024-05-09T17:33:04.324Z,66.41
2024-05-09T17:35:32.058Z,67.69
2024-05-09T17:37:59.781Z,66.00
2024-05-09T17:40:32.786Z,64.16
2024-05-09T17:43:03.237Z,65.28
2024-05-09T17:45:30.353Z,66.91
2024-05-09T17:47:57.383Z,68.10
2024-05-09T17:50:30.859Z,66.93
2024-05-09T17:53:01.880Z,65.39
2024-05-09T17:55:28.759Z,66.57
2024-05-09T17:57:55.567Z,70.20
2024-05-09T18:00:32.882Z,68.27
2024-05-09T18:03:05.497Z,68.09
2024-05-09T18:05:32.390Z,70.65
2024-05-09T18:07:59.139Z,71.51
2024-05-09T18:10:32.956Z,72.96
2024-05-09T18:13:05.652Z,75.39
2024-05-09T18:15:33.018Z,74.70
2024-05-09T18:18:00.039Z,75.78
2024-05-09T18:20:37.879Z,76.48
2024-05-09T18:23:10.097Z,74.66
2024-05-09T18:25:36.745Z,74.18
2024-05-09T18:28:03.876Z,75.13
2024-05-09T18:30:34.987Z,75.90
2024-05-09T18:33:04.581Z,76.33
2024-05-09T18:35:32.111Z,78.65
2024-05-09T18:37:58.725Z,80.59
2024-05-09T18:40:32.554Z,80.78
2024-05-09T18:43:03.386Z,81.57
2024-05-09T18:45:30.426Z,82.71
2024-05-09T18:47:57.207Z,83.55
2024-05-09T18:50:32.351Z,82.59
2024-05-09T18:53:05.770Z,84.00
2024-05-09T18:55:32.556Z,85.11
2024-05-09T18:57:59.201Z,86.30
2024-05-09T19:00:34.008Z,87.33
2024-05-09T19:03:05.946Z,87.80
2024-05-09T19:05:34.858Z,88.56
2024-05-09T19:08:02.172Z,88.78
2024-05-09T19:10:33.762Z,88.98
2024-05-09T19:13:04.352Z,89.18
2024-05-09T19:15:33.684Z,88.85
2024-05-09T19:18:00.656Z,90.13
2024-05-09T19:20:33.164Z,89.88
2024-05-09T19:23:01.418Z,89.78
2024-05-09T19:25:27.994Z,91.56
2024-05-09T19:27:54.644Z,91.70
2024-05-09T19:30:29.898Z,91.72
2024-05-09T19:33:04.765Z,92.65
2024-05-09T19:35:31.880Z,93.48
2024-05-09T19:37:58.598Z,94.01
2024-05-09T19:40:31.089Z,93.42
2024-05-09T19:42:59.991Z,94.02
2024-05-09T19:45:26.624Z,95.48
2024-05-09T19:47:53.473Z,95.47
2024-05-09T19:50:26.899Z,96.24
2024-05-09T19:53:02.352Z,96.34
2024-05-09T19:55:28.967Z,96.33
2024-05-09T19:57:55.578Z,96.74
2024-05-09T20:00:29.149Z,97.28
2024-05-09T20:03:01.938Z,97.58
2024-05-09T20:05:31.081Z,98.10
2024-05-09T20:07:58.014Z,98.56
2024-05-09T20:10:29.919Z,99.30
2024-05-09T20:12:59.498Z,99.37
2024-05-09T20:15:26.178Z,99.23
2024-05-09T20:17:53.342Z,100.00
2024-05-09T20:20:28.425Z,100.00
2024-05-09T20:23:02.888Z,100.00
2024-05-09T20:25:29.546Z,100.00
2024-05-09T20:27:56.184Z,100.00
2024-05-09T20:30:30.446Z,100.00
2024-05-09T20:32:59.826Z,100.00
2024-05-09T20:35:26.837Z,100.00
2024-05-09T20:37:53.631Z,100.00
2024-05-09T20:40:28.331Z,100.00
2024-05-09T20:42:59.297Z,100.00
2024-05-09T20:45:25.981Z,100.00
2024-05-09T20:47:53.065Z,100.00
2024-05-09T20:50:28.412Z,100.00
2024-05-09T20:53:02.853Z,100.00
2024-05-09T20:55:30.124Z,100.00
2024-05-09T20:57:57.367Z,100.00
2024-05-09T21:00:33.706Z,100.00
2024-05-09T21:03:06.495Z,100.00
2024-05-09T21:05:34.639Z,100.00
2024-05-09T21:08:01.879Z,100.00
2024-05-09T21:10:32.724Z,100.00
2024-05-09T21:13:00.812Z,100.00
2024-05-09T21:15:27.528Z,100.00
2024-05-09T21:17:54.176Z,100.00
2024-05-09T21:20:24.486Z,100.00
2024-05-09T21:22:57.907Z,100.00
2024-05-09T21:25:24.585Z,100.00
2024-05-09T21:27:51.428Z,100.00
2024-05-09T21:30:27.358Z,100.00
2024-05-09T21:32:59.965Z,100.00
2024-05-09T21:35:26.758Z,100.00
2024-05-09T21:37:53.451Z,100.00
2024-05-09T21:40:30.591Z,100.00
2024-05-09T21:43:01.294Z,100.00
2024-05-09T21:45:28.045Z,100.00
2024-05-09T21:47:54.771Z,100.00
2024-05-09T21:50:28.068Z,100.00
2024-05-09T21:52:59.244Z,100.00
2024-05-09T21:55:25.835Z,100.00
2024-05-09T21:57:52.518Z,100.00
2024-05-09T22:00:28.783Z,100.00
2024-05-09T22:03:02.314Z,100.00
2024-05-09T22:05:29.295Z,100.00
2024-05-09T22:07:56.666Z,100.00
2024-05-09T22:10:27.175Z,100.00
2024-05-09T22:13:00.192Z,100.00
2024-05-09T22:15:27.158Z,100.00
2024-05-09T22:17:54.003Z,100.00
2024-05-09T22:20:28.808Z,100.00
2024-05-09T22:23:02.578Z,100.00
2024-05-09T22:25:30.922Z,100.00
2024-05-09T22:27:58.643Z,100.00
2024-05-09T22:30:34.030Z,100.00
2024-05-09T22:33:05.478Z,100.00
2024-05-09T22:35:32.346Z,100.00
2024-05-09T22:37:59.056Z,100.00
2024-05-09T22:40:37.936Z,100.00
2024-05-09T22:43:12.661Z,100.00
2024-05-09T22:45:39.673Z,100.00
2024-05-09T22:48:07.520Z,100.00
2024-05-09T22:50:34.298Z,100.00
2024-05-09T22:53:01.196Z,100.00
2024-05-09T22:55:27.965Z,100.00
2024-05-09T22:57:54.702Z,100.00
2024-05-09T23:00:29.331Z,100.00
2024-05-09T23:03:02.604Z,100.00
2024-05-09T23:05:30.461Z,100.00
2024-05-09T23:07:57.201Z,100.00
2024-05-09T23:10:31.533Z,100.00
2024-05-09T23:13:02.910Z,100.00
2024-05-09T23:15:29.768Z,100.00
2024-05-09T23:17:57.363Z,100.00
2024-05-09T23:20:33.684Z,100.00
2024-05-09T23:23:05.382Z,100.00
2024-05-09T23:25:32.009Z,100.00
2024-05-09T23:27:58.823Z,100.00
2024-05-09T23:30:33.740Z,100.00
2024-05-09T23:33:05.966Z,100.00
2024-05-09T23:35:32.724Z,100.00
2024-05-09T23:37:59.523Z,100.00
2024-05-09T23:40:36.955Z,100.00
2024-05-09T23:43:06.963Z,100.00
2024-05-09T23:45:33.978Z,100.00
2024-05-09T23:48:01.230Z,100.00
2024-05-09T23:50:34.535Z,100.00
2024-05-09T23:53:05.110Z,100.00
2024-05-09T23:55:32.390Z,100.00
2024-05-09T23:57:59.740Z,100.00
