createdAt,value
2024-02-23T00:01:40.025Z,39.70
2024-02-23T00:04:08.919Z,40.42
2024-02-23T00:06:37.101Z,39.30
2024-02-23T00:09:08.694Z,39.00
2024-02-23T00:11:41.007Z,38.88
2024-02-23T00:14:12.663Z,40.42
2024-02-23T00:16:42.906Z,39.85
2024-02-23T00:19:11.637Z,42.45
2024-02-23T00:21:39.887Z,42.28
2024-02-23T00:24:08.858Z,39.15
2024-02-23T00:26:36.903Z,40.95
2024-02-23T00:29:05.363Z,42.40
2024-02-23T00:31:33.512Z,44.17
2024-02-23T00:34:03.088Z,47.15
2024-02-23T00:36:31.436Z,46.53
2024-02-23T00:38:59.481Z,46.20
2024-02-23T00:41:27.598Z,47.38
2024-02-23T00:43:55.891Z,48.42
2024-02-23T00:46:24.087Z,47.70
2024-02-23T00:48:59.474Z,46.15
2024-02-23T00:51:29.008Z,46.97
2024-02-23T00:53:57.305Z,49.10
2024-02-23T00:56:35.791Z,49.93
2024-02-23T00:59:09.195Z,47.20
2024-02-23T01:01:37.374Z,46.80
2024-02-23T01:04:05.830Z,47.93
2024-02-23T01:06:35.274Z,47.60
2024-02-23T01:09:05.583Z,48.43
2024-02-23T01:11:33.977Z,47.67
2024-02-23T01:14:02.116Z,47.53
2024-02-23T01:16:33.741Z,48.90
2024-02-23T01:19:01.913Z,47.13
2024-02-23T01:21:31.239Z,46.90
2024-02-23T01:24:01.972Z,47.23
2024-02-23T01:26:30.293Z,45.87
2024-02-23T01:28:58.309Z,47.93
2024-02-23T01:31:26.331Z,46.47
2024-02-23T01:33:54.560Z,45.93
2024-02-23T01:36:22.877Z,46.60
2024-02-23T01:38:51.027Z,44.50
2024-02-23T01:41:20.478Z,47.03
2024-02-23T01:43:48.621Z,46.23
2024-02-23T01:46:19.890Z,46.23
2024-02-23T01:48:48.145Z,43.43
2024-02-23T01:51:16.807Z,43.90
2024-02-23T01:53:45.924Z,44.73
2024-02-23T01:56:19.977Z,47.00
2024-02-23T01:58:50.286Z,47.00
2024-02-23T02:01:18.357Z,46.10
2024-02-23T02:03:46.508Z,45.63
2024-02-23T02:06:15.004Z,46.80
2024-02-23T02:08:43.420Z,46.93
2024-02-23T02:11:11.798Z,48.07
2024-02-23T02:13:39.934Z,46.63
2024-02-23T02:16:09.479Z,47.53
2024-02-23T02:18:37.465Z,48.07
2024-02-23T02:21:06.192Z,47.13
2024-02-23T02:23:34.917Z,47.08
2024-02-23T02:26:03.063Z,46.27
2024-02-23T02:28:31.596Z,46.37
2024-02-23T02:30:59.618Z,45.60
2024-02-23T02:33:29.261Z,45.78
2024-02-23T02:35:57.452Z,44.65
2024-02-23T02:38:25.565Z,43.50
2024-02-23T02:40:53.722Z,44.53
2024-02-23T02:43:21.772Z,46.67
2024-02-23T02:45:50.403Z,45.67
2024-02-23T02:48:18.376Z,44.17
2024-02-23T02:50:48.411Z,48.47
2024-02-23T02:53:17.295Z,48.33
2024-02-23T02:55:45.970Z,45.33
2024-02-23T02:58:14.807Z,49.37
2024-02-23T03:00:42.980Z,49.03
2024-02-23T03:03:11.475Z,49.70
2024-02-23T03:05:39.761Z,50.55
2024-02-23T03:08:09.717Z,48.70
2024-02-23T03:10:37.695Z,51.03
2024-02-23T03:13:06.025Z,51.23
2024-02-23T03:15:34.694Z,52.42
2024-02-23T03:18:03.674Z,49.40
2024-02-23T03:20:31.875Z,50.93
2024-02-23T03:23:00.030Z,48.17
2024-02-23T03:25:29.712Z,51.33
2024-02-23T03:27:57.696Z,51.30
2024-02-23T03:30:25.903Z,50.10
2024-02-23T03:32:54.033Z,49.47
2024-02-23T03:35:22.153Z,49.80
2024-02-23T03:37:50.199Z,52.03
2024-02-23T03:40:19.182Z,49.90
2024-02-23T03:42:48.930Z,52.47
2024-02-23T03:45:17.327Z,51.67
2024-02-23T03:47:45.398Z,49.43
2024-02-23T03:50:13.662Z,50.73
2024-02-23T03:52:41.723Z,52.07
2024-02-23T03:55:10.297Z,51.93
2024-02-23T03:57:38.318Z,51.57
2024-02-23T04:00:09.861Z,52.07
2024-02-23T04:02:38.657Z,52.53
2024-02-23T04:05:07.679Z,51.53
2024-02-23T04:07:35.939Z,52.30
2024-02-23T04:10:05.627Z,50.93
2024-02-23T04:12:33.946Z,51.93
2024-02-23T04:15:02.080Z,51.60
2024-02-23T04:17:31.910Z,52.57
2024-02-23T04:20:01.478Z,51.67
2024-02-23T04:22:29.743Z,53.17
2024-02-23T04:24:56.817Z,52.47
2024-02-23T04:27:24.829Z,52.13
2024-02-23T04:29:52.928Z,52.90
2024-02-23T04:32:20.969Z,52.13
2024-02-23T04:34:50.485Z,50.93
2024-02-23T04:37:18.543Z,49.47
2024-02-23T04:39:46.755Z,50.83
2024-02-23T04:42:14.751Z,50.70
2024-02-23T04:44:44.065Z,50.60
2024-02-23T04:47:12.109Z,51.00
2024-02-23T04:49:40.306Z,50.43
2024-02-23T04:52:10.510Z,50.57
2024-02-23T04:54:38.653Z,50.37
2024-02-23T04:57:06.750Z,48.17
2024-02-23T04:59:35.230Z,47.87
2024-02-23T05:02:03.409Z,46.77
2024-02-23T05:04:31.638Z,47.10
2024-02-23T05:06:59.807Z,48.50
2024-02-23T05:09:29.268Z,50.20
2024-02-23T05:11:57.406Z,48.97
2024-02-23T05:14:25.939Z,50.07
2024-02-23T05:16:54.262Z,50.90
2024-02-23T05:19:22.530Z,51.03
2024-02-23T05:21:50.670Z,49.07
2024-02-23T05:24:18.766Z,49.07
2024-02-23T05:26:49.144Z,48.87
2024-02-23T05:29:20.611Z,49.33
2024-02-23T05:31:50.869Z,47.23
2024-02-23T05:34:19.665Z,49.83
2024-02-23T05:36:48.408Z,50.13
2024-02-23T05:39:18.456Z,49.23
2024-02-23T05:41:48.510Z,50.37
2024-02-23T05:44:16.601Z,48.03
2024-02-23T05:46:45.407Z,47.88
2024-02-23T05:49:14.509Z,48.33
2024-02-23T05:51:42.633Z,47.33
2024-02-23T05:54:10.722Z,47.13
2024-02-23T05:56:38.983Z,46.70
2024-02-23T05:59:08.792Z,47.63
2024-02-23T06:01:37.094Z,46.77
2024-02-23T06:04:06.637Z,50.20
2024-02-23T06:06:34.989Z,47.53
2024-02-23T06:09:03.906Z,49.10
2024-02-23T06:11:32.162Z,48.77
2024-02-23T06:14:00.274Z,46.90
2024-02-23T06:16:29.888Z,47.70
2024-02-23T06:18:58.170Z,47.77
2024-02-23T06:21:26.234Z,48.20
2024-02-23T06:23:54.533Z,48.50
2024-02-23T06:26:22.642Z,48.93
2024-02-23T06:28:51.056Z,46.77
2024-02-23T06:31:19.182Z,48.20
2024-02-23T06:33:50.719Z,47.00
2024-02-23T06:36:19.312Z,45.57
2024-02-23T06:38:47.561Z,44.97
2024-02-23T06:41:15.832Z,45.27
2024-02-23T06:43:43.893Z,43.37
2024-02-23T06:46:12.368Z,41.00
2024-02-23T06:48:41.153Z,40.87
2024-02-23T06:51:11.543Z,41.77
2024-02-23T06:53:40.269Z,43.20
2024-02-23T06:56:08.949Z,43.00
2024-02-23T06:58:38.502Z,42.63
2024-02-23T07:01:08.113Z,42.13
2024-02-23T07:03:38.105Z,41.00
2024-02-23T07:06:06.885Z,41.53
2024-02-23T07:08:36.410Z,41.80
2024-02-23T07:11:05.062Z,42.70
2024-02-23T07:13:33.715Z,41.67
2024-02-23T07:16:03.281Z,41.20
2024-02-23T07:18:31.483Z,43.23
2024-02-23T07:20:59.580Z,42.13
2024-02-23T07:23:27.815Z,43.27
2024-02-23T07:25:57.404Z,41.63
2024-02-23T07:28:25.641Z,41.37
2024-02-23T07:30:54.108Z,41.53
2024-02-23T07:33:22.497Z,40.57
2024-02-23T07:35:50.608Z,41.50
2024-02-23T07:38:19.436Z,44.17
2024-02-23T07:40:47.659Z,44.40
2024-02-23T07:43:17.223Z,44.30
2024-02-23T07:45:45.561Z,44.00
2024-02-23T07:48:13.687Z,42.40
2024-02-23T07:50:41.916Z,44.20
2024-02-23T07:53:10.049Z,42.50
2024-02-23T07:55:38.150Z,42.17
2024-02-23T07:58:06.686Z,41.80
2024-02-23T08:00:39.335Z,41.77
2024-02-23T08:03:09.716Z,42.60
2024-02-23T08:05:37.973Z,40.63
2024-02-23T08:08:08.129Z,41.50
2024-02-23T08:10:36.258Z,41.47
2024-02-23T08:13:04.266Z,41.07
2024-02-23T08:15:32.308Z,40.17
2024-02-23T08:18:01.881Z,41.47
2024-02-23T08:20:30.080Z,42.33
2024-02-23T08:22:58.351Z,41.80
2024-02-23T08:25:29.694Z,42.20
2024-02-23T08:27:58.033Z,42.60
2024-02-23T08:30:27.754Z,43.90
2024-02-23T08:32:57.651Z,42.37
2024-02-23T08:35:27.292Z,42.00
2024-02-23T08:37:56.139Z,41.93
2024-02-23T08:40:24.319Z,40.50
2024-02-23T08:42:53.168Z,41.30
2024-02-23T08:45:21.365Z,41.60
2024-02-23T08:47:49.541Z,42.33
2024-02-23T08:50:17.746Z,41.33
2024-02-23T08:52:47.562Z,40.37
2024-02-23T08:55:15.649Z,38.73
2024-02-23T08:57:43.712Z,38.90
2024-02-23T09:00:16.262Z,40.03
2024-02-23T09:02:46.327Z,39.33
2024-02-23T09:05:14.668Z,40.07
2024-02-23T09:07:43.090Z,39.63
2024-02-23T09:10:14.049Z,39.57
2024-02-23T09:12:42.158Z,39.37
2024-02-23T09:15:10.960Z,39.70
2024-02-23T09:17:39.233Z,38.45
2024-02-23T09:20:08.538Z,39.43
2024-02-23T09:22:37.495Z,39.10
2024-02-23T09:25:07.114Z,39.07
2024-02-23T09:27:37.629Z,39.20
2024-02-23T09:30:07.526Z,38.97
2024-02-23T09:32:35.722Z,38.53
2024-02-23T09:35:04.628Z,39.27
2024-02-23T09:37:33.230Z,39.17
2024-02-23T09:40:02.033Z,38.20
2024-02-23T09:42:33.403Z,39.40
2024-02-23T09:45:03.572Z,38.35
2024-02-23T09:47:33.595Z,38.25
2024-02-23T09:50:06.169Z,39.40
2024-02-23T09:52:34.905Z,39.35
2024-02-23T09:55:05.132Z,37.85
2024-02-23T09:57:33.334Z,38.45
2024-02-23T10:00:07.642Z,38.53
2024-02-23T10:02:37.525Z,39.33
2024-02-23T10:05:09.523Z,39.15
2024-02-23T10:07:37.724Z,39.10
2024-02-23T10:10:09.353Z,37.70
2024-02-23T10:12:38.023Z,38.20
2024-02-23T10:15:09.234Z,37.10
2024-02-23T10:17:37.655Z,37.10
2024-02-23T10:20:06.771Z,37.22
2024-02-23T10:22:36.423Z,37.45
2024-02-23T10:25:04.774Z,38.17
2024-02-23T10:27:32.903Z,36.47
2024-02-23T10:30:01.089Z,37.00
2024-02-23T10:32:32.343Z,36.55
2024-02-23T10:35:05.491Z,36.53
2024-02-23T10:37:35.540Z,36.85
2024-02-23T10:40:10.359Z,38.45
2024-02-23T10:42:40.693Z,37.67
2024-02-23T10:45:09.588Z,36.38
2024-02-23T10:47:40.078Z,37.53
2024-02-23T10:50:09.689Z,37.55
2024-02-23T10:52:38.130Z,38.00
2024-02-23T10:55:08.727Z,38.67
2024-02-23T10:57:37.651Z,37.80
2024-02-23T11:00:07.650Z,37.90
2024-02-23T11:02:41.183Z,37.90
2024-02-23T11:05:13.629Z,38.70
2024-02-23T11:07:41.947Z,39.13
2024-02-23T11:10:11.088Z,39.72
2024-02-23T11:12:39.234Z,38.55
2024-02-23T11:15:08.135Z,37.40
2024-02-23T11:17:40.654Z,38.05
2024-02-23T11:20:10.105Z,38.05
2024-02-23T11:22:39.961Z,38.28
2024-02-23T11:25:11.134Z,39.08
2024-02-23T11:27:41.654Z,38.10
2024-02-23T11:30:11.498Z,37.13
2024-02-23T11:32:43.174Z,39.05
2024-02-23T11:35:13.729Z,38.50
2024-02-23T11:37:49.956Z,39.55
2024-02-23T11:40:20.536Z,39.88
2024-02-23T11:42:50.070Z,39.88
2024-02-23T11:45:18.312Z,40.00
2024-02-23T11:47:48.085Z,39.08
2024-02-23T11:50:16.976Z,39.47
2024-02-23T11:52:45.245Z,40.38
2024-02-23T11:55:14.445Z,39.65
2024-02-23T11:57:47.742Z,40.00
2024-02-23T12:00:17.633Z,40.13
2024-02-23T12:02:50.047Z,40.25
2024-02-23T12:05:18.736Z,39.50
2024-02-23T12:07:48.020Z,40.58
2024-02-23T12:10:16.665Z,39.13
2024-02-23T12:12:44.826Z,38.88
2024-02-23T12:15:13.554Z,39.70
2024-02-23T12:17:50.884Z,38.53
2024-02-23T12:20:19.547Z,38.85
2024-02-23T12:22:49.181Z,37.67
2024-02-23T12:25:17.363Z,39.80
2024-02-23T12:27:45.677Z,39.33
2024-02-23T12:30:17.469Z,39.28
2024-02-23T12:32:45.902Z,39.00
2024-02-23T12:35:17.484Z,37.38
2024-02-23T12:37:46.893Z,37.85
2024-02-23T12:40:15.470Z,38.03
2024-02-23T12:42:43.883Z,39.40
2024-02-23T12:45:12.246Z,38.75
2024-02-23T12:47:41.486Z,38.65
2024-02-23T12:50:11.290Z,39.53
2024-02-23T12:52:41.076Z,38.42
2024-02-23T12:55:09.834Z,39.03
2024-02-23T12:57:37.957Z,41.92
2024-02-23T13:00:07.467Z,40.47
2024-02-23T13:02:35.569Z,42.63
2024-02-23T13:05:03.998Z,40.42
2024-02-23T13:07:32.254Z,39.95
2024-02-23T13:10:01.749Z,39.22
2024-02-23T13:12:29.898Z,39.65
2024-02-23T13:14:58.008Z,38.92
2024-02-23T13:17:26.719Z,39.00
2024-02-23T13:20:05.478Z,39.72
2024-02-23T13:22:39.284Z,38.80
2024-02-23T13:25:09.307Z,39.70
2024-02-23T13:27:37.549Z,40.05
2024-02-23T13:30:07.228Z,40.47
2024-02-23T13:32:35.400Z,39.13
2024-02-23T13:35:05.647Z,40.75
2024-02-23T13:37:36.920Z,40.83
2024-02-23T13:40:09.255Z,39.88
2024-02-23T13:42:40.264Z,41.13
2024-02-23T13:45:14.885Z,40.22
2024-02-23T13:47:59.493Z,39.63
2024-02-23T13:50:28.469Z,42.25
2024-02-23T13:52:56.930Z,40.80
2024-02-23T13:55:25.291Z,40.60
2024-02-23T13:57:54.600Z,40.55
2024-02-23T14:00:22.867Z,40.97
2024-02-23T14:02:51.215Z,40.78
2024-02-23T14:05:20.317Z,40.38
2024-02-23T14:07:48.644Z,39.78
2024-02-23T14:10:16.919Z,40.13
2024-02-23T14:12:45.284Z,40.85
2024-02-23T14:15:14.764Z,40.67
2024-02-23T14:17:42.894Z,40.30
2024-02-23T14:20:12.167Z,41.05
2024-02-23T14:22:40.397Z,41.55
2024-02-23T14:25:09.180Z,40.55
2024-02-23T14:27:37.395Z,39.60
2024-02-23T14:30:06.207Z,40.08
2024-02-23T14:32:36.327Z,40.80
2024-02-23T14:35:05.275Z,41.10
2024-02-23T14:37:35.620Z,42.55
2024-02-23T14:40:03.862Z,41.50
2024-02-23T14:42:32.040Z,42.25
2024-02-23T14:45:00.033Z,40.83
2024-02-23T14:47:32.597Z,42.13
2024-02-23T14:50:10.034Z,43.05
2024-02-23T14:52:38.547Z,43.03
2024-02-23T14:55:07.056Z,42.55
2024-02-23T14:57:35.251Z,41.95
2024-02-23T15:00:04.384Z,42.38
2024-02-23T15:02:32.708Z,42.78
2024-02-23T15:05:01.126Z,42.95
2024-02-23T15:07:30.740Z,42.25
2024-02-23T15:09:58.943Z,41.50
2024-02-23T15:12:29.216Z,41.47
2024-02-23T15:14:57.312Z,41.17
2024-02-23T15:17:25.291Z,42.05
2024-02-23T15:19:53.374Z,42.95
2024-02-23T15:22:22.020Z,42.05
2024-02-23T15:24:51.563Z,41.40
2024-02-23T15:27:20.481Z,41.20
2024-02-23T15:29:48.691Z,40.22
2024-02-23T15:32:17.279Z,40.80
2024-02-23T15:34:45.752Z,40.30
2024-02-23T15:37:13.861Z,41.05
2024-02-23T15:39:42.037Z,39.75
2024-02-23T15:42:11.519Z,41.03
2024-02-23T15:44:39.639Z,41.85
2024-02-23T15:47:08.201Z,40.70
2024-02-23T15:49:54.624Z,41.75
2024-02-23T15:52:28.864Z,42.38
2024-02-23T15:54:57.061Z,43.25
2024-02-23T15:57:27.029Z,40.75
2024-02-23T16:00:03.133Z,42.28
2024-02-23T16:02:32.845Z,42.40
2024-02-23T16:05:01.209Z,41.85
2024-02-23T16:07:29.590Z,41.85
2024-02-23T16:09:57.871Z,41.83
2024-02-23T16:12:27.517Z,41.03
2024-02-23T16:14:57.432Z,40.58
2024-02-23T16:17:25.857Z,40.67
2024-02-23T16:19:54.365Z,40.60
2024-02-23T16:22:24.412Z,40.33
2024-02-23T16:24:52.533Z,41.08
2024-02-23T16:27:20.577Z,39.75
2024-02-23T16:29:50.682Z,40.38
2024-02-23T16:32:21.925Z,40.75
2024-02-23T16:34:50.047Z,41.42
2024-02-23T16:37:18.101Z,40.85
2024-02-23T16:39:46.214Z,41.80
2024-02-23T16:42:14.196Z,41.33
2024-02-23T16:44:42.384Z,42.83
2024-02-23T16:47:12.104Z,44.17
2024-02-23T16:49:40.294Z,44.00
2024-02-23T16:52:08.793Z,44.35
2024-02-23T16:54:36.963Z,43.80
2024-02-23T16:57:05.175Z,43.35
2024-02-23T16:59:33.156Z,44.83
2024-02-23T17:02:01.264Z,44.30
2024-02-23T17:04:30.621Z,44.10
2024-02-23T17:06:59.047Z,44.72
2024-02-23T17:09:27.179Z,45.85
2024-02-23T17:11:55.325Z,45.25
2024-02-23T17:14:23.718Z,44.35
2024-02-23T17:16:52.278Z,45.22
2024-02-23T17:19:21.160Z,44.08
2024-02-23T17:21:50.841Z,44.05
2024-02-23T17:24:18.937Z,43.70
2024-02-23T17:26:47.050Z,42.15
2024-02-23T17:29:15.576Z,43.75
2024-02-23T17:31:44.125Z,44.83
2024-02-23T17:34:17.371Z,43.78
2024-02-23T17:36:47.105Z,45.58
2024-02-23T17:39:17.660Z,45.10
2024-02-23T17:41:46.008Z,44.92
2024-02-23T17:44:14.141Z,43.42
2024-02-23T17:46:43.466Z,45.78
2024-02-23T17:49:11.907Z,44.67
2024-02-23T17:51:39.943Z,46.08
2024-02-23T17:54:08.077Z,44.90
2024-02-23T17:56:39.507Z,46.15
2024-02-23T17:59:08.088Z,45.67
2024-02-23T18:01:36.212Z,45.97
2024-02-23T18:04:04.342Z,45.20
2024-02-23T18:06:32.486Z,44.65
2024-02-23T18:09:00.730Z,45.00
2024-02-23T18:11:39.262Z,44.63
2024-02-23T18:14:08.996Z,44.08
2024-02-23T18:16:39.978Z,42.95
2024-02-23T18:19:08.358Z,42.55
2024-02-23T18:21:36.443Z,43.25
2024-02-23T18:24:05.526Z,43.30
2024-02-23T18:26:33.681Z,44.03
2024-02-23T18:29:01.929Z,43.17
2024-02-23T18:31:32.322Z,43.85
2024-02-23T18:34:01.705Z,42.67
2024-02-23T18:36:29.976Z,44.63
2024-02-23T18:38:58.108Z,44.78
2024-02-23T18:41:26.193Z,44.92
2024-02-23T18:43:54.554Z,43.85
2024-02-23T18:46:22.548Z,44.03
2024-02-23T18:48:52.049Z,44.22
2024-02-23T18:51:20.952Z,43.38
2024-02-23T18:53:51.194Z,45.03
2024-02-23T18:56:19.369Z,45.05
2024-02-23T18:58:47.316Z,44.55
2024-02-23T19:01:15.448Z,41.10
2024-02-23T19:03:43.662Z,40.15
2024-02-23T19:06:13.230Z,40.83
2024-02-23T19:08:41.789Z,39.85
2024-02-23T19:11:09.988Z,40.17
2024-02-23T19:13:38.434Z,39.97
2024-02-23T19:16:13.164Z,39.90
2024-02-23T19:18:41.277Z,40.83
2024-02-23T19:21:09.623Z,41.72
2024-02-23T19:23:39.297Z,41.03
2024-02-23T19:26:08.922Z,41.00
2024-02-23T19:28:37.183Z,42.25
2024-02-23T19:31:06.042Z,41.63
2024-02-23T19:33:34.614Z,41.50
2024-02-23T19:36:03.292Z,41.90
2024-02-23T19:38:31.539Z,40.83
2024-02-23T19:41:01.859Z,41.25
2024-02-23T19:43:30.504Z,40.53
2024-02-23T19:46:07.396Z,40.30
2024-02-23T19:48:41.448Z,40.08
2024-02-23T19:51:09.528Z,39.90
2024-02-23T19:53:37.970Z,39.63
2024-02-23T19:56:08.464Z,40.20
2024-02-23T19:58:36.804Z,40.08
2024-02-23T20:01:05.144Z,40.20
2024-02-23T20:03:33.662Z,39.30
2024-02-23T20:06:01.881Z,39.10
2024-02-23T20:08:30.036Z,39.38
2024-02-23T20:11:01.261Z,40.47
2024-02-23T20:13:31.972Z,40.22
2024-02-23T20:16:00.131Z,40.33
2024-02-23T20:18:29.223Z,40.95
2024-02-23T20:20:57.372Z,40.55
2024-02-23T20:23:25.547Z,40.55
2024-02-23T20:25:53.615Z,42.53
2024-02-23T20:28:22.024Z,40.50
2024-02-23T20:30:53.487Z,40.75
2024-02-23T20:33:21.897Z,40.40
2024-02-23T20:35:50.108Z,41.20
2024-02-23T20:38:18.247Z,40.78
2024-02-23T20:40:47.855Z,40.75
2024-02-23T20:43:16.594Z,40.30
2024-02-23T20:45:44.854Z,40.00
2024-02-23T20:48:14.757Z,41.13
2024-02-23T20:50:42.969Z,40.65
2024-02-23T20:53:13.694Z,41.72
2024-02-23T20:55:41.820Z,40.47
2024-02-23T20:58:10.151Z,39.08
2024-02-23T21:00:41.014Z,39.80
2024-02-23T21:03:09.283Z,39.97
2024-02-23T21:05:39.228Z,41.13
2024-02-23T21:08:07.846Z,41.60
2024-02-23T21:10:35.933Z,41.58
2024-02-23T21:13:07.094Z,41.30
2024-02-23T21:15:35.407Z,41.67
2024-02-23T21:18:03.776Z,41.45
2024-02-23T21:20:33.111Z,40.42
2024-02-23T21:23:04.281Z,41.33
2024-02-23T21:25:36.783Z,41.42
2024-02-23T21:28:07.395Z,40.42
2024-02-23T21:30:36.858Z,41.30
2024-02-23T21:33:07.147Z,42.50
2024-02-23T21:35:38.003Z,42.65
2024-02-23T21:38:09.664Z,42.67
2024-02-23T21:40:39.669Z,41.92
2024-02-23T21:43:08.640Z,41.20
2024-02-23T21:45:37.767Z,41.25
2024-02-23T21:48:07.480Z,41.70
2024-02-23T21:50:38.005Z,40.97
2024-02-23T21:53:08.540Z,42.28
2024-02-23T21:55:39.549Z,41.58
2024-02-23T21:58:07.797Z,43.53
2024-02-23T22:00:36.476Z,43.50
2024-02-23T22:03:06.880Z,43.63
2024-02-23T22:05:35.267Z,44.22
2024-02-23T22:08:07.284Z,44.90
2024-02-23T22:10:37.880Z,45.30
2024-02-23T22:13:06.630Z,45.47
2024-02-23T22:15:36.456Z,45.53
2024-02-23T22:18:06.182Z,45.67
2024-02-23T22:20:35.666Z,46.43
2024-02-23T22:23:05.575Z,46.80
2024-02-23T22:25:37.459Z,45.95
2024-02-23T22:28:10.077Z,46.20
2024-02-23T22:30:38.801Z,47.27
2024-02-23T22:33:11.402Z,47.65
2024-02-23T22:35:42.190Z,46.43
2024-02-23T22:38:10.542Z,47.77
2024-02-23T22:40:40.987Z,47.93
2024-02-23T22:43:11.027Z,46.47
2024-02-23T22:45:39.990Z,46.57
2024-02-23T22:48:10.220Z,46.10
2024-02-23T22:50:38.570Z,47.08
2024-02-23T22:53:09.058Z,47.00
2024-02-23T22:55:37.527Z,48.87
2024-02-23T22:58:06.332Z,47.20
2024-02-23T23:00:39.254Z,47.73
2024-02-23T23:03:08.071Z,46.87
2024-02-23T23:05:36.947Z,46.87
2024-02-23T23:08:06.530Z,46.10
2024-02-23T23:10:34.932Z,46.38
2024-02-23T23:13:04.073Z,47.10
2024-02-23T23:15:33.517Z,47.90
2024-02-23T23:18:04.561Z,49.13
2024-02-23T23:20:33.260Z,48.20
2024-02-23T23:23:02.096Z,47.47
2024-02-23T23:25:30.375Z,46.83
2024-02-23T23:27:59.070Z,48.70
2024-02-23T23:30:26.618Z,49.00
2024-02-23T23:32:55.536Z,48.80
2024-02-23T23:35:29.937Z,48.90
2024-02-23T23:37:58.849Z,48.22
2024-02-23T23:40:27.418Z,49.00
2024-02-23T23:42:56.988Z,49.87
2024-02-23T23:45:28.046Z,48.87
2024-02-23T23:47:56.640Z,49.70
2024-02-23T23:50:27.296Z,48.60
2024-02-23T23:52:55.848Z,49.22
2024-02-23T23:55:24.143Z,49.50
2024-02-23T23:57:52.400Z,47.90
