createdAt,value
2019-04-18T00:01:10.430Z,10.40
2019-04-18T00:04:01.748Z,10.40
2019-04-18T00:06:39.442Z,10.40
2019-04-18T00:09:10.442Z,10.40
2019-04-18T00:11:40.596Z,10.30
2019-04-18T00:14:10.715Z,10.30
2019-04-18T00:16:40.950Z,10.30
2019-04-18T00:19:12.582Z,10.20
2019-04-18T00:21:42.609Z,10.20
2019-04-18T00:24:12.743Z,10.20
2019-04-18T00:26:43.971Z,10.10
2019-04-18T00:29:14.402Z,10.10
2019-04-18T00:31:44.529Z,10.10
2019-04-18T00:34:16.157Z,10.10
2019-04-18T00:36:47.161Z,10.00
2019-04-18T00:39:17.846Z,10.00
2019-04-18T00:41:49.614Z,10.00
2019-04-18T00:44:24.029Z,10.00
2019-04-18T00:46:54.144Z,10.00
2019-04-18T00:49:24.265Z,10.00
2019-04-18T00:51:54.384Z,10.00
2019-04-18T00:54:26.346Z,10.00
2019-04-18T00:56:56.156Z,9.90
2019-04-18T00:59:26.188Z,9.90
2019-04-18T01:01:57.216Z,9.90
2019-04-18T01:04:33.088Z,9.80
2019-04-18T01:06:59.093Z,9.90
2019-04-18T01:09:29.215Z,9.80
2019-04-18T01:12:01.416Z,9.80
2019-04-18T01:14:30.984Z,9.80
2019-04-18T01:17:03.659Z,9.80
2019-04-18T01:19:32.658Z,9.80
2019-04-18T01:22:02.783Z,9.70
2019-04-18T01:24:32.902Z,9.70
2019-04-18T01:27:03.629Z,9.70
2019-04-18T01:29:34.055Z,9.60
2019-04-18T01:32:04.447Z,9.70
2019-04-18T01:34:41.521Z,9.70
2019-04-18T01:37:06.761Z,9.60
2019-04-18T01:39:37.092Z,9.60
2019-04-18T01:42:21.137Z,9.60
2019-04-18T01:44:52.998Z,9.60
2019-04-18T01:47:25.049Z,9.60
2019-04-18T01:49:54.773Z,9.60
2019-04-18T01:52:26.855Z,9.50
2019-04-18T01:54:56.548Z,9.50
2019-04-18T01:57:27.739Z,9.50
2019-04-18T01:59:58.131Z,9.50
2019-04-18T02:02:28.235Z,9.50
2019-04-18T02:05:01.920Z,9.50
2019-04-18T02:07:29.810Z,9.40
2019-04-18T02:10:00.029Z,9.40
2019-04-18T02:12:30.147Z,9.40
2019-04-18T02:15:01.029Z,9.40
2019-04-18T02:17:31.413Z,9.30
2019-04-18T02:20:02.976Z,9.30
2019-04-18T02:22:32.955Z,9.30
2019-04-18T02:25:04.576Z,9.30
2019-04-18T02:27:34.957Z,9.30
2019-04-18T02:30:08.432Z,9.30
2019-04-18T02:32:38.888Z,9.20
2019-04-18T02:35:19.897Z,9.20
2019-04-18T02:37:42.162Z,9.20
2019-04-18T02:40:12.910Z,9.20
2019-04-18T02:42:42.943Z,9.20
2019-04-18T02:45:13.064Z,9.20
2019-04-18T02:47:43.388Z,9.10
2019-04-18T02:50:13.812Z,9.10
2019-04-18T02:52:43.838Z,9.10
2019-04-18T02:55:30.947Z,9.10
2019-04-18T02:58:05.395Z,9.10
2019-04-18T03:00:52.628Z,9.10
2019-04-18T03:03:25.061Z,9.10
2019-04-18T03:05:58.353Z,9.00
2019-04-18T03:08:28.897Z,9.00
2019-04-18T03:10:59.105Z,9.00
2019-04-18T03:13:29.226Z,9.00
2019-04-18T03:15:59.343Z,9.00
2019-04-18T03:18:29.466Z,9.00
2019-04-18T03:20:59.790Z,8.90
2019-04-18T03:23:29.803Z,8.90
2019-04-18T03:25:59.927Z,8.90
2019-04-18T03:28:30.044Z,8.90
2019-04-18T03:31:03.063Z,8.90
2019-04-18T03:33:31.715Z,8.90
2019-04-18T03:36:01.845Z,8.80
2019-04-18T03:38:31.954Z,8.80
2019-04-18T03:41:02.426Z,8.80
2019-04-18T03:43:33.434Z,8.80
2019-04-18T03:46:08.250Z,8.80
2019-04-18T03:48:39.417Z,8.80
2019-04-18T03:51:09.922Z,8.70
2019-04-18T03:53:40.042Z,8.70
2019-04-18T03:56:10.262Z,8.70
2019-04-18T03:58:42.556Z,8.70
2019-04-18T04:01:11.940Z,8.70
2019-04-18T04:03:44.097Z,8.70
2019-04-18T04:06:17.427Z,8.70
2019-04-18T04:08:45.263Z,8.70
2019-04-18T04:11:17.325Z,8.60
2019-04-18T04:13:46.832Z,8.60
2019-04-18T04:16:22.900Z,8.60
2019-04-18T04:18:50.657Z,8.60
2019-04-18T04:21:21.182Z,8.60
2019-04-18T04:23:51.404Z,8.60
2019-04-18T04:26:21.375Z,8.60
2019-04-18T04:28:51.540Z,8.50
2019-04-18T04:31:23.313Z,8.50
2019-04-18T04:33:53.416Z,8.50
2019-04-18T04:36:26.345Z,8.50
2019-04-18T04:38:56.029Z,8.50
2019-04-18T04:41:26.011Z,8.50
2019-04-18T04:43:56.033Z,8.50
2019-04-18T04:46:26.400Z,8.50
2019-04-18T04:49:00.726Z,8.40
2019-04-18T04:51:46.535Z,8.40
2019-04-18T04:54:25.215Z,8.40
2019-04-18T04:57:02.459Z,8.40
2019-04-18T04:59:39.001Z,8.40
2019-04-18T05:02:09.866Z,8.40
2019-04-18T05:04:40.462Z,8.40
2019-04-18T05:07:13.300Z,8.40
2019-04-18T05:09:44.753Z,8.40
2019-04-18T05:12:14.870Z,8.40
2019-04-18T05:14:44.991Z,8.40
2019-04-18T05:17:18.181Z,8.40
2019-04-18T05:19:48.195Z,8.40
2019-04-18T05:22:18.314Z,8.40
2019-04-18T05:24:48.437Z,8.40
2019-04-18T05:27:18.450Z,8.40
2019-04-18T05:29:50.755Z,8.40
2019-04-18T05:32:21.045Z,8.40
2019-04-18T05:34:51.254Z,8.40
2019-04-18T05:37:21.385Z,8.40
2019-04-18T05:39:52.035Z,8.40
2019-04-18T05:42:23.646Z,8.40
2019-04-18T05:44:53.999Z,8.40
2019-04-18T05:47:37.428Z,8.40
2019-04-18T05:50:13.870Z,8.40
2019-04-18T05:52:45.654Z,8.40
2019-04-18T05:55:21.632Z,8.40
2019-04-18T05:57:51.631Z,8.40
2019-04-18T06:00:24.684Z,8.40
2019-04-18T06:02:57.087Z,8.40
2019-04-18T06:05:42.055Z,8.40
2019-04-18T06:08:13.605Z,8.40
2019-04-18T06:10:47.120Z,8.40
2019-04-18T06:13:17.020Z,8.40
2019-04-18T06:15:56.652Z,8.40
2019-04-18T06:18:33.952Z,8.40
2019-04-18T06:21:07.430Z,8.40
2019-04-18T06:23:38.270Z,8.40
2019-04-18T06:26:10.530Z,8.40
2019-04-18T06:28:51.221Z,8.50
2019-04-18T06:31:26.253Z,8.50
2019-04-18T06:34:03.908Z,8.50
2019-04-18T06:36:32.637Z,8.60
2019-04-18T06:39:02.857Z,8.60
2019-04-18T06:41:35.833Z,8.60
2019-04-18T06:44:05.375Z,8.60
2019-04-18T06:46:35.672Z,8.60
2019-04-18T06:49:11.132Z,8.70
2019-04-18T06:51:39.017Z,8.70
2019-04-18T06:54:11.131Z,8.80
2019-04-18T06:56:42.440Z,8.80
2019-04-18T06:59:12.516Z,8.90
2019-04-18T07:01:44.272Z,8.90
2019-04-18T07:04:14.396Z,9.00
2019-04-18T07:06:44.871Z,9.00
2019-04-18T07:09:53.332Z,9.10
2019-04-18T07:12:10.785Z,9.20
2019-04-18T07:14:39.875Z,9.20
2019-04-18T07:17:10.536Z,9.30
2019-04-18T07:19:42.553Z,9.30
2019-04-18T07:22:14.315Z,9.40
2019-04-18T07:24:44.428Z,9.40
2019-04-18T07:27:15.329Z,9.50
2019-04-18T07:29:45.690Z,9.60
2019-04-18T07:32:16.015Z,9.60
2019-04-18T07:34:47.671Z,9.60
2019-04-18T07:37:19.664Z,9.70
2019-04-18T07:39:49.548Z,9.70
2019-04-18T07:42:19.874Z,9.70
2019-04-18T07:44:50.303Z,9.70
2019-04-18T07:47:38.670Z,9.70
2019-04-18T07:50:09.643Z,9.80
2019-04-18T07:52:43.403Z,9.80
2019-04-18T07:55:14.139Z,9.80
2019-04-18T07:57:44.550Z,9.80
2019-04-18T08:00:17.964Z,9.90
2019-04-18T08:02:48.166Z,9.90
2019-04-18T08:05:18.412Z,10.00
2019-04-18T08:07:48.712Z,10.10
2019-04-18T08:10:24.756Z,10.20
2019-04-18T08:12:50.999Z,10.30
2019-04-18T08:15:21.634Z,10.40
2019-04-18T08:17:53.147Z,10.40
2019-04-18T08:20:25.583Z,10.50
2019-04-18T08:22:55.622Z,10.60
2019-04-18T08:25:25.898Z,10.70
2019-04-18T08:27:56.289Z,10.70
2019-04-18T08:30:27.975Z,10.80
2019-04-18T08:32:58.623Z,10.90
2019-04-18T08:35:49.622Z,10.90
2019-04-18T08:38:24.674Z,11.00
2019-04-18T08:40:59.706Z,11.00
2019-04-18T08:43:38.447Z,11.10
2019-04-18T08:46:11.391Z,11.20
2019-04-18T08:48:42.437Z,11.20
2019-04-18T08:51:17.057Z,11.30
2019-04-18T08:53:49.630Z,11.40
2019-04-18T08:56:21.318Z,11.40
2019-04-18T08:58:51.721Z,11.50
2019-04-18T09:01:22.047Z,11.60
2019-04-18T09:03:52.388Z,12.00
2019-04-18T09:06:32.552Z,11.80
2019-04-18T09:08:56.672Z,11.70
2019-04-18T09:11:27.573Z,11.70
2019-04-18T09:14:08.047Z,11.70
2019-04-18T09:16:39.172Z,11.80
2019-04-18T09:19:14.249Z,11.90
2019-04-18T09:21:42.094Z,12.00
2019-04-18T09:24:19.388Z,12.10
2019-04-18T09:26:44.743Z,12.20
2019-04-18T09:29:15.165Z,12.20
2019-04-18T09:31:46.062Z,12.20
2019-04-18T09:34:16.861Z,12.20
2019-04-18T09:36:47.072Z,12.30
2019-04-18T09:39:17.180Z,12.40
2019-04-18T09:41:47.298Z,12.50
2019-04-18T09:44:19.535Z,12.50
2019-04-18T09:46:49.072Z,12.40
2019-04-18T09:49:19.395Z,12.40
2019-04-18T09:51:49.821Z,12.60
2019-04-18T09:54:19.964Z,12.60
2019-04-18T09:56:50.062Z,12.60
2019-04-18T09:59:20.654Z,12.70
2019-04-18T10:01:53.658Z,12.70
2019-04-18T10:04:22.670Z,12.80
2019-04-18T10:06:52.794Z,12.80
2019-04-18T10:09:23.011Z,12.90
2019-04-18T10:11:53.234Z,13.00
2019-04-18T10:14:23.357Z,13.00
2019-04-18T10:16:53.473Z,13.00
2019-04-18T10:19:25.739Z,13.10
2019-04-18T10:22:00.368Z,13.10
2019-04-18T10:24:32.122Z,13.20
2019-04-18T10:27:03.982Z,13.20
2019-04-18T10:29:44.854Z,13.30
2019-04-18T10:32:14.974Z,13.50
2019-04-18T10:34:45.094Z,13.50
2019-04-18T10:37:15.547Z,13.50
2019-04-18T10:39:46.933Z,13.50
2019-04-18T10:42:17.014Z,13.50
2019-04-18T10:44:47.313Z,13.50
2019-04-18T10:47:19.669Z,13.60
2019-04-18T10:49:50.107Z,13.60
2019-04-18T10:52:20.229Z,13.70
2019-04-18T10:54:51.439Z,13.70
2019-04-18T10:57:21.702Z,13.80
2019-04-18T10:59:53.575Z,13.90
2019-04-18T11:02:23.984Z,14.40
2019-04-18T11:04:54.308Z,14.20
2019-04-18T11:07:24.426Z,14.10
2019-04-18T11:09:58.181Z,14.10
2019-04-18T11:12:26.302Z,14.20
2019-04-18T11:14:56.961Z,14.20
2019-04-18T11:17:27.154Z,14.40
2019-04-18T11:19:57.383Z,14.40
2019-04-18T11:22:27.500Z,14.70
2019-04-18T11:24:57.617Z,14.70
2019-04-18T11:27:30.144Z,14.60
2019-04-18T11:29:59.491Z,14.60
2019-04-18T11:32:29.713Z,14.70
2019-04-18T11:34:59.835Z,14.70
2019-04-18T11:37:30.161Z,14.80
2019-04-18T11:40:00.485Z,14.80
2019-04-18T11:42:33.469Z,14.80
2019-04-18T11:45:04.308Z,14.80
2019-04-18T11:47:34.840Z,14.90
2019-04-18T11:50:10.116Z,14.90
2019-04-18T11:52:40.294Z,15.00
2019-04-18T11:55:10.823Z,15.00
2019-04-18T11:57:40.947Z,15.10
2019-04-18T12:00:22.534Z,15.00
2019-04-18T12:03:10.670Z,15.00
2019-04-18T12:05:41.024Z,14.80
2019-04-18T12:08:11.761Z,14.90
2019-04-18T12:10:43.185Z,15.00
2019-04-18T12:13:13.304Z,15.00
2019-04-18T12:15:43.417Z,15.00
2019-04-18T12:18:14.239Z,15.00
2019-04-18T12:20:45.295Z,15.00
2019-04-18T12:23:15.692Z,15.10
2019-04-18T12:25:58.406Z,15.10
2019-04-18T12:28:28.667Z,15.20
2019-04-18T12:30:58.907Z,15.20
2019-04-18T12:33:29.101Z,15.30
2019-04-18T12:35:59.905Z,15.30
2019-04-18T12:38:30.274Z,15.40
2019-04-18T12:41:08.785Z,15.40
2019-04-18T12:43:32.039Z,15.30
2019-04-18T12:46:02.170Z,15.40
2019-04-18T12:48:32.273Z,15.40
2019-04-18T12:51:02.395Z,15.40
2019-04-18T12:53:32.516Z,15.40
2019-04-18T12:56:02.799Z,15.50
2019-04-18T12:58:32.954Z,15.50
2019-04-18T13:01:03.719Z,15.60
2019-04-18T13:03:35.650Z,15.50
2019-04-18T13:06:06.505Z,15.80
2019-04-18T13:08:47.233Z,15.90
2019-04-18T13:11:21.884Z,15.90
2019-04-18T13:13:59.593Z,16.10
2019-04-18T13:16:33.794Z,16.50
2019-04-18T13:19:03.913Z,16.70
2019-04-18T13:21:34.144Z,16.90
2019-04-18T13:24:04.678Z,17.00
2019-04-18T13:26:34.887Z,17.20
2019-04-18T13:29:05.153Z,17.20
2019-04-18T13:31:35.534Z,17.30
2019-04-18T13:34:08.160Z,17.40
2019-04-18T13:36:38.334Z,17.40
2019-04-18T13:39:12.571Z,17.20
2019-04-18T13:41:43.076Z,17.30
2019-04-18T13:44:13.196Z,17.30
2019-04-18T13:46:43.519Z,17.30
2019-04-18T13:49:13.637Z,17.40
2019-04-18T13:51:45.099Z,17.40
2019-04-18T13:54:15.316Z,17.40
2019-04-18T13:56:47.069Z,17.40
2019-04-18T13:59:17.292Z,17.40
2019-04-18T14:01:47.515Z,17.40
2019-04-18T14:04:17.836Z,17.40
2019-04-18T14:06:47.957Z,17.40
2019-04-18T14:09:18.279Z,17.40
2019-04-18T14:11:48.397Z,17.40
2019-04-18T14:14:18.517Z,17.40
2019-04-18T14:16:48.642Z,17.40
2019-04-18T14:19:18.754Z,17.30
2019-04-18T14:21:48.876Z,17.30
2019-04-18T14:24:18.997Z,17.20
2019-04-18T14:26:49.119Z,17.10
2019-04-18T14:29:19.237Z,17.00
2019-04-18T14:31:49.559Z,17.00
2019-04-18T14:34:19.675Z,17.00
2019-04-18T14:36:49.799Z,17.00
2019-04-18T14:39:19.914Z,17.00
2019-04-18T14:41:50.142Z,17.00
2019-04-18T14:44:20.559Z,16.90
2019-04-18T14:46:51.911Z,16.90
2019-04-18T14:49:22.237Z,17.00
2019-04-18T14:51:52.355Z,16.90
2019-04-18T14:54:22.474Z,16.80
2019-04-18T14:56:53.259Z,16.80
2019-04-18T14:59:24.153Z,16.70
2019-04-18T15:01:54.563Z,16.70
2019-04-18T15:04:25.717Z,16.70
2019-04-18T15:06:56.039Z,16.60
2019-04-18T15:09:28.040Z,16.60
2019-04-18T15:11:58.913Z,16.60
2019-04-18T15:14:29.572Z,16.60
2019-04-18T15:16:59.844Z,16.50
2019-04-18T15:19:30.120Z,16.50
2019-04-18T15:22:00.760Z,16.50
2019-04-18T15:24:31.592Z,16.50
2019-04-18T15:27:01.910Z,16.50
2019-04-18T15:29:32.234Z,16.50
2019-04-18T15:32:02.808Z,16.60
2019-04-18T15:34:33.190Z,16.60
2019-04-18T15:37:03.474Z,16.60
2019-04-18T15:39:37.014Z,16.60
2019-04-18T15:42:08.567Z,16.50
2019-04-18T15:44:38.787Z,16.50
2019-04-18T15:47:11.930Z,16.50
2019-04-18T15:49:42.333Z,16.50
2019-04-18T15:52:12.956Z,16.50
2019-04-18T15:54:43.159Z,16.50
2019-04-18T15:57:13.480Z,16.50
2019-04-18T15:59:43.602Z,16.50
2019-04-18T16:02:14.028Z,16.40
2019-04-18T16:04:45.665Z,16.40
2019-04-18T16:07:16.446Z,16.40
2019-04-18T16:09:47.241Z,16.00
2019-04-18T16:12:17.475Z,15.50
2019-04-18T16:14:53.436Z,15.40
2019-04-18T16:17:23.753Z,15.20
2019-04-18T16:19:53.875Z,15.20
2019-04-18T16:22:24.094Z,15.20
2019-04-18T16:24:54.220Z,15.10
2019-04-18T16:27:24.435Z,14.90
2019-04-18T16:29:54.760Z,14.80
2019-04-18T16:32:25.294Z,15.00
2019-04-18T16:34:55.410Z,15.20
2019-04-18T16:37:25.633Z,15.40
2019-04-18T16:39:55.754Z,15.50
2019-04-18T16:42:30.869Z,15.60
2019-04-18T16:44:57.627Z,15.60
2019-04-18T16:47:29.285Z,15.60
2019-04-18T16:49:59.603Z,15.60
2019-04-18T16:52:30.038Z,15.60
2019-04-18T16:55:00.252Z,15.60
2019-04-18T16:57:30.378Z,15.60
2019-04-18T17:00:00.697Z,15.60
2019-04-18T17:02:31.021Z,15.60
2019-04-18T17:05:01.139Z,15.50
2019-04-18T17:07:31.261Z,15.50
2019-04-18T17:10:02.924Z,15.50
2019-04-18T17:12:34.137Z,15.50
2019-04-18T17:15:05.405Z,15.50
2019-04-18T17:17:35.935Z,15.50
2019-04-18T17:20:09.049Z,15.40
2019-04-18T17:22:42.060Z,15.40
2019-04-18T17:25:22.492Z,15.40
2019-04-18T17:27:51.055Z,15.30
2019-04-18T17:30:21.586Z,15.30
2019-04-18T17:32:51.709Z,15.30
2019-04-18T17:35:32.568Z,15.30
2019-04-18T17:38:19.362Z,15.30
2019-04-18T17:40:35.802Z,15.20
2019-04-18T17:43:04.059Z,15.20
2019-04-18T17:45:29.296Z,15.20
2019-04-18T17:48:00.874Z,15.20
2019-04-18T17:50:37.333Z,15.10
2019-04-18T17:53:18.002Z,15.10
2019-04-18T17:55:50.714Z,15.10
2019-04-18T17:58:09.281Z,15.10
2019-04-18T18:00:42.091Z,15.00
2019-04-18T18:03:22.689Z,15.00
2019-04-18T18:05:53.016Z,15.00
2019-04-18T18:08:17.053Z,15.00
2019-04-18T18:10:46.793Z,14.90
2019-04-18T18:13:22.122Z,14.70
2019-04-18T18:16:02.597Z,14.60
2019-04-18T18:18:40.284Z,14.70
2019-04-18T18:21:09.049Z,14.80
2019-04-18T18:23:38.660Z,14.80
2019-04-18T18:26:12.779Z,14.80
2019-04-18T18:28:42.029Z,14.70
2019-04-18T18:31:18.618Z,14.70
2019-04-18T18:33:49.074Z,14.70
2019-04-18T18:36:26.792Z,14.60
2019-04-18T18:39:01.464Z,14.60
2019-04-18T18:41:33.922Z,14.60
2019-04-18T18:44:09.776Z,14.50
2019-04-18T18:46:35.516Z,14.50
2019-04-18T18:49:07.748Z,14.50
2019-04-18T18:51:41.799Z,14.50
2019-04-18T18:54:11.606Z,14.40
2019-04-18T18:56:42.650Z,14.40
2019-04-18T18:59:17.640Z,14.40
2019-04-18T19:01:45.033Z,14.40
2019-04-18T19:04:17.066Z,14.30
2019-04-18T19:06:50.307Z,14.30
2019-04-18T19:09:34.769Z,14.30
2019-04-18T19:12:02.052Z,14.20
2019-04-18T19:14:31.056Z,14.20
2019-04-18T19:17:03.348Z,14.20
2019-04-18T19:19:25.494Z,14.20
2019-04-18T19:22:01.130Z,14.10
2019-04-18T19:24:27.376Z,14.10
2019-04-18T19:27:06.831Z,14.10
2019-04-18T19:29:39.848Z,14.10
2019-04-18T19:32:05.786Z,14.00
2019-04-18T19:34:32.897Z,14.00
2019-04-18T19:37:19.297Z,14.00
2019-04-18T19:39:56.894Z,13.90
2019-04-18T19:42:12.632Z,13.90
2019-04-18T19:44:38.829Z,13.90
2019-04-18T19:47:09.195Z,13.90
2019-04-18T19:49:40.193Z,13.80
2019-04-18T19:52:16.711Z,13.80
2019-04-18T19:54:42.998Z,13.70
2019-04-18T19:57:14.348Z,13.70
2019-04-18T19:59:44.838Z,13.60
2019-04-18T20:02:16.638Z,13.60
2019-04-18T20:04:50.804Z,13.60
2019-04-18T20:07:33.865Z,13.60
2019-04-18T20:10:03.221Z,13.50
2019-04-18T20:12:31.677Z,13.50
2019-04-18T20:14:54.184Z,13.50
2019-04-18T20:17:24.757Z,13.50
2019-04-18T20:20:01.878Z,13.40
2019-04-18T20:22:31.548Z,13.40
2019-04-18T20:25:02.188Z,13.30
2019-04-18T20:27:42.551Z,13.30
2019-04-18T20:30:17.160Z,13.30
2019-04-18T20:32:44.619Z,13.20
2019-04-18T20:35:17.049Z,13.20
2019-04-18T20:37:55.670Z,13.20
2019-04-18T20:40:37.644Z,13.20
2019-04-18T20:43:03.922Z,13.10
2019-04-18T20:45:38.875Z,13.10
2019-04-18T20:48:02.713Z,13.10
2019-04-18T20:50:31.198Z,13.10
2019-04-18T20:53:20.304Z,13.10
2019-04-18T20:55:42.944Z,13.00
2019-04-18T20:58:03.705Z,13.00
2019-04-18T21:00:32.128Z,13.00
2019-04-18T21:03:03.980Z,13.00
2019-04-18T21:05:37.619Z,12.90
2019-04-18T21:08:18.982Z,12.90
2019-04-18T21:10:41.731Z,12.90
2019-04-18T21:13:09.062Z,12.90
2019-04-18T21:15:42.614Z,12.80
2019-04-18T21:18:13.409Z,12.80
2019-04-18T21:20:42.488Z,12.80
2019-04-18T21:23:12.818Z,12.80
2019-04-18T21:25:44.170Z,12.70
2019-04-18T21:28:21.397Z,12.70
2019-04-18T21:30:46.142Z,12.70
2019-04-18T21:33:19.450Z,12.70
2019-04-18T21:35:48.686Z,12.70
2019-04-18T21:38:23.749Z,12.70
2019-04-18T21:40:51.022Z,12.60
2019-04-18T21:43:24.419Z,12.60
2019-04-18T21:45:53.341Z,12.60
2019-04-18T21:48:24.975Z,12.60
2019-04-18T21:51:00.747Z,12.50
2019-04-18T21:53:28.317Z,12.50
2019-04-18T21:56:01.480Z,12.50
2019-04-18T21:58:44.944Z,12.50
2019-04-18T22:01:06.756Z,12.50
2019-04-18T22:03:44.643Z,12.40
2019-04-18T22:06:09.690Z,12.40
2019-04-18T22:08:40.808Z,12.40
2019-04-18T22:11:15.161Z,12.40
2019-04-18T22:13:43.069Z,12.40
2019-04-18T22:16:15.374Z,12.30
2019-04-18T22:18:45.846Z,12.30
2019-04-18T22:21:19.922Z,12.30
2019-04-18T22:23:48.346Z,12.30
2019-04-18T22:26:23.975Z,12.30
2019-04-18T22:28:50.471Z,12.20
2019-04-18T22:31:22.301Z,12.20
2019-04-18T22:33:52.605Z,12.20
2019-04-18T22:36:25.373Z,12.10
2019-04-18T22:38:56.760Z,12.10
2019-04-18T22:41:31.520Z,12.10
2019-04-18T22:44:01.427Z,12.10
2019-04-18T22:46:31.905Z,12.10
2019-04-18T22:49:04.904Z,12.00
2019-04-18T22:51:37.301Z,12.00
2019-04-18T22:54:06.777Z,12.00
2019-04-18T22:56:45.223Z,12.00
2019-04-18T22:59:14.409Z,11.90
2019-04-18T23:01:45.845Z,11.90
2019-04-18T23:04:16.223Z,11.80
2019-04-18T23:06:45.889Z,11.90
2019-04-18T23:09:20.473Z,11.80
2019-04-18T23:11:55.038Z,11.80
2019-04-18T23:14:20.536Z,11.80
2019-04-18T23:16:52.938Z,11.70
2019-04-18T23:19:22.588Z,11.70
2019-04-18T23:21:56.602Z,11.70
2019-04-18T23:24:25.592Z,11.60
2019-04-18T23:26:59.081Z,11.60
2019-04-18T23:29:27.892Z,11.60
2019-04-18T23:32:01.236Z,11.50
2019-04-18T23:34:35.666Z,11.60
2019-04-18T23:37:02.638Z,11.50
2019-04-18T23:39:38.588Z,11.50
2019-04-18T23:42:08.238Z,11.50
2019-04-18T23:44:39.031Z,11.50
2019-04-18T23:47:10.976Z,11.40
2019-04-18T23:49:41.134Z,11.40
2019-04-18T23:52:17.217Z,11.40
2019-04-18T23:54:42.805Z,11.30
2019-04-18T23:57:17.294Z,11.30
2019-04-18T23:59:45.184Z,11.30
