createdAt,value
2018-07-09T00:01:00.917Z,5.00
2018-07-09T00:03:29.913Z,9.47
2018-07-09T00:05:58.855Z,5.13
2018-07-09T00:08:27.820Z,4.60
2018-07-09T00:10:59.649Z,5.93
2018-07-09T00:13:29.013Z,9.43
2018-07-09T00:15:58.147Z,8.23
2018-07-09T00:18:27.081Z,5.60
2018-07-09T00:20:56.114Z,5.83
2018-07-09T00:23:25.006Z,5.53
2018-07-09T00:25:54.627Z,8.23
2018-07-09T00:28:24.049Z,6.93
2018-07-09T00:30:52.982Z,5.83
2018-07-09T00:33:22.223Z,10.23
2018-07-09T00:35:51.178Z,6.90
2018-07-09T00:38:20.490Z,6.37
2018-07-09T00:40:49.380Z,6.53
2018-07-09T00:43:18.282Z,5.70
2018-07-09T00:45:47.193Z,6.03
2018-07-09T00:48:16.118Z,6.60
2018-07-09T00:50:45.023Z,5.57
2018-07-09T00:53:14.018Z,5.50
2018-07-09T00:55:42.932Z,5.63
2018-07-09T00:58:11.871Z,7.13
2018-07-09T01:00:40.769Z,9.60
2018-07-09T01:03:09.714Z,8.10
2018-07-09T01:05:38.600Z,6.97
2018-07-09T01:08:07.517Z,7.47
2018-07-09T01:10:46.696Z,6.23
2018-07-09T01:13:15.614Z,6.27
2018-07-09T01:15:44.537Z,5.70
2018-07-09T01:18:13.500Z,6.63
2018-07-09T01:20:42.405Z,6.27
2018-07-09T01:23:11.295Z,6.03
2018-07-09T01:25:40.208Z,6.97
2018-07-09T01:28:09.141Z,8.10
2018-07-09T01:30:38.072Z,10.13
2018-07-09T01:33:06.976Z,7.37
2018-07-09T01:35:35.954Z,7.30
2018-07-09T01:38:05.038Z,6.67
2018-07-09T01:40:33.937Z,5.70
2018-07-09T01:43:02.861Z,13.00
2018-07-09T01:45:31.783Z,8.90
2018-07-09T01:48:00.711Z,7.17
2018-07-09T01:50:29.612Z,5.90
2018-07-09T01:52:58.531Z,11.97
2018-07-09T01:55:27.434Z,7.27
2018-07-09T01:57:56.322Z,7.60
2018-07-09T02:00:25.227Z,9.17
2018-07-09T02:02:54.150Z,7.07
2018-07-09T02:05:23.044Z,7.97
2018-07-09T02:07:52.024Z,7.63
2018-07-09T02:10:20.940Z,6.20
2018-07-09T02:12:49.915Z,7.67
2018-07-09T02:15:18.867Z,8.93
2018-07-09T02:17:47.928Z,7.30
2018-07-09T02:20:16.840Z,8.13
2018-07-09T02:22:45.804Z,7.67
2018-07-09T02:25:14.684Z,7.93
2018-07-09T02:27:43.592Z,7.97
2018-07-09T02:30:12.570Z,10.53
2018-07-09T02:32:41.478Z,8.23
2018-07-09T02:35:10.363Z,9.83
2018-07-09T02:37:39.253Z,9.30
2018-07-09T02:40:08.197Z,6.80
2018-07-09T02:42:37.113Z,7.07
2018-07-09T02:45:06.261Z,7.13
2018-07-09T02:47:35.183Z,7.83
2018-07-09T02:50:04.136Z,19.77
2018-07-09T02:52:33.185Z,7.27
2018-07-09T02:55:02.101Z,6.27
2018-07-09T02:57:31.037Z,11.50
2018-07-09T02:59:59.992Z,6.07
2018-07-09T03:02:28.897Z,6.53
2018-07-09T03:04:57.803Z,7.83
2018-07-09T03:07:26.718Z,8.37
2018-07-09T03:09:55.642Z,9.10
2018-07-09T03:12:24.550Z,6.50
2018-07-09T03:14:53.457Z,6.77
2018-07-09T03:17:22.382Z,6.40
2018-07-09T03:19:51.305Z,6.50
2018-07-09T03:22:20.210Z,9.13
2018-07-09T03:24:49.101Z,9.47
2018-07-09T03:27:18.050Z,10.50
2018-07-09T03:29:48.015Z,6.70
2018-07-09T03:32:16.925Z,8.07
2018-07-09T03:34:45.912Z,7.67
2018-07-09T03:37:14.894Z,7.50
2018-07-09T03:39:43.785Z,7.83
2018-07-09T03:42:12.698Z,13.27
2018-07-09T03:44:41.679Z,6.93
2018-07-09T03:47:10.594Z,10.30
2018-07-09T03:49:39.496Z,6.97
2018-07-09T03:52:08.430Z,8.83
2018-07-09T03:54:37.377Z,9.20
2018-07-09T03:57:06.372Z,6.53
2018-07-09T03:59:35.353Z,6.20
2018-07-09T04:02:04.295Z,7.57
2018-07-09T04:04:33.230Z,8.33
2018-07-09T04:07:02.183Z,6.77
2018-07-09T04:09:31.128Z,6.37
2018-07-09T04:12:00.062Z,5.90
2018-07-09T04:14:29.060Z,6.33
2018-07-09T04:16:57.960Z,7.47
2018-07-09T04:19:26.864Z,7.93
2018-07-09T04:21:56.145Z,7.17
2018-07-09T04:24:25.045Z,6.90
2018-07-09T04:26:54.241Z,8.50
2018-07-09T04:29:23.182Z,7.93
2018-07-09T04:31:52.158Z,6.53
2018-07-09T04:34:21.044Z,5.73
2018-07-09T04:36:49.995Z,7.20
2018-07-09T04:39:18.912Z,5.43
2018-07-09T04:41:47.803Z,7.80
2018-07-09T04:44:16.787Z,9.00
2018-07-09T04:46:45.744Z,9.60
2018-07-09T04:49:14.652Z,7.33
2018-07-09T04:51:43.564Z,6.70
2018-07-09T04:54:13.226Z,6.60
2018-07-09T04:56:42.173Z,6.10
2018-07-09T04:59:11.146Z,8.03
2018-07-09T05:01:40.214Z,7.50
2018-07-09T05:04:09.137Z,7.40
2018-07-09T05:06:38.053Z,6.90
2018-07-09T05:09:07.276Z,6.93
2018-07-09T05:11:36.219Z,6.37
2018-07-09T05:14:05.157Z,8.30
2018-07-09T05:16:34.051Z,5.63
2018-07-09T05:19:02.989Z,5.63
2018-07-09T05:21:31.882Z,7.27
2018-07-09T05:24:00.800Z,7.63
2018-07-09T05:26:29.730Z,10.23
2018-07-09T05:28:58.652Z,6.13
2018-07-09T05:31:27.735Z,8.43
2018-07-09T05:33:56.656Z,9.67
2018-07-09T05:36:25.581Z,6.60
2018-07-09T05:38:54.518Z,5.73
2018-07-09T05:41:23.460Z,5.47
2018-07-09T05:43:52.413Z,5.50
2018-07-09T05:46:21.457Z,8.37
2018-07-09T05:48:50.472Z,6.30
2018-07-09T05:51:19.425Z,6.13
2018-07-09T05:53:48.354Z,9.40
2018-07-09T05:56:17.273Z,5.63
2018-07-09T05:58:46.203Z,6.70
2018-07-09T06:01:15.156Z,7.50
2018-07-09T06:03:44.074Z,6.27
2018-07-09T06:06:13.044Z,5.83
2018-07-09T06:08:41.944Z,8.33
2018-07-09T06:11:10.926Z,5.10
2018-07-09T06:13:39.832Z,7.87
2018-07-09T06:16:08.687Z,9.77
2018-07-09T06:18:37.598Z,5.30
2018-07-09T06:21:07.370Z,5.93
2018-07-09T06:23:36.307Z,5.93
2018-07-09T06:26:05.406Z,6.13
2018-07-09T06:28:34.333Z,8.20
2018-07-09T06:31:03.387Z,5.37
2018-07-09T06:33:32.332Z,6.00
2018-07-09T06:36:01.269Z,6.83
2018-07-09T06:38:30.161Z,6.07
2018-07-09T06:40:59.104Z,7.07
2018-07-09T06:43:28.069Z,5.30
2018-07-09T06:45:56.989Z,5.40
2018-07-09T06:48:25.930Z,10.30
2018-07-09T06:50:54.904Z,8.60
2018-07-09T06:53:23.787Z,5.43
2018-07-09T06:55:52.720Z,4.13
2018-07-09T06:58:21.702Z,6.23
2018-07-09T07:00:50.704Z,5.77
2018-07-09T07:03:19.675Z,4.53
2018-07-09T07:05:48.740Z,5.07
2018-07-09T07:08:17.606Z,5.20
2018-07-09T07:10:46.541Z,7.00
2018-07-09T07:13:15.556Z,6.30
2018-07-09T07:15:44.515Z,6.73
2018-07-09T07:18:13.441Z,5.97
2018-07-09T07:20:42.399Z,5.10
2018-07-09T07:23:11.326Z,9.97
2018-07-09T07:25:40.253Z,8.67
2018-07-09T07:28:09.177Z,5.73
2018-07-09T07:30:39.151Z,4.30
2018-07-09T07:33:08.069Z,8.23
2018-07-09T07:35:36.985Z,8.33
2018-07-09T07:38:06.040Z,6.23
2018-07-09T07:40:34.975Z,5.80
2018-07-09T07:43:03.960Z,6.33
2018-07-09T07:45:32.897Z,5.97
2018-07-09T07:48:01.849Z,5.23
2018-07-09T07:50:31.007Z,6.63
2018-07-09T07:52:59.777Z,5.90
2018-07-09T07:55:28.745Z,6.00
2018-07-09T07:57:57.676Z,4.77
2018-07-09T08:00:26.639Z,4.77
2018-07-09T08:02:55.576Z,6.07
2018-07-09T08:05:28.352Z,5.27
2018-07-09T08:07:57.297Z,5.50
2018-07-09T08:10:26.189Z,5.27
2018-07-09T08:13:27.169Z,5.93
2018-07-09T08:15:24.159Z,5.40
2018-07-09T08:17:53.154Z,5.87
2018-07-09T08:20:22.080Z,5.67
2018-07-09T08:22:50.991Z,5.27
2018-07-09T08:25:19.930Z,5.17
2018-07-09T08:27:48.875Z,5.37
2018-07-09T08:30:17.796Z,6.17
2018-07-09T08:32:46.718Z,5.97
2018-07-09T08:35:15.645Z,5.17
2018-07-09T08:37:44.569Z,5.33
2018-07-09T08:40:13.918Z,5.25
2018-07-09T08:42:42.840Z,4.90
2018-07-09T08:45:11.893Z,6.10
2018-07-09T08:47:40.792Z,4.92
2018-07-09T08:50:09.679Z,5.55
2018-07-09T08:52:38.596Z,6.22
2018-07-09T08:55:07.564Z,4.92
2018-07-09T08:57:36.521Z,6.65
2018-07-09T09:00:05.431Z,4.17
2018-07-09T09:02:34.400Z,5.33
2018-07-09T09:05:03.323Z,5.75
2018-07-09T09:07:32.260Z,4.40
2018-07-09T09:10:01.224Z,4.72
2018-07-09T09:12:30.114Z,4.65
2018-07-09T09:14:59.074Z,4.62
2018-07-09T09:17:28.075Z,4.55
2018-07-09T09:19:57.019Z,4.55
2018-07-09T09:22:25.928Z,6.00
2018-07-09T09:24:54.865Z,3.87
2018-07-09T09:27:23.780Z,5.62
2018-07-09T09:29:52.705Z,6.60
2018-07-09T09:32:21.696Z,3.85
2018-07-09T09:34:50.619Z,3.85
2018-07-09T09:37:19.580Z,4.30
2018-07-09T09:39:48.452Z,4.35
2018-07-09T09:42:17.392Z,5.20
2018-07-09T09:44:46.308Z,3.47
2018-07-09T09:47:15.223Z,3.98
2018-07-09T09:49:44.145Z,3.08
2018-07-09T09:52:13.061Z,5.28
2018-07-09T09:54:41.972Z,5.45
2018-07-09T09:57:10.917Z,3.55
2018-07-09T09:59:39.858Z,3.72
2018-07-09T10:02:08.770Z,3.60
2018-07-09T10:04:37.716Z,4.53
2018-07-09T10:07:06.625Z,2.72
2018-07-09T10:09:35.544Z,3.02
2018-07-09T10:12:04.428Z,3.40
2018-07-09T10:14:33.357Z,2.55
2018-07-09T10:17:02.266Z,2.17
2018-07-09T10:19:31.166Z,2.62
2018-07-09T10:22:00.161Z,4.20
2018-07-09T10:24:29.086Z,3.10
2018-07-09T10:26:57.990Z,4.78
2018-07-09T10:29:26.933Z,4.05
2018-07-09T10:31:55.868Z,2.98
2018-07-09T10:34:24.811Z,3.40
2018-07-09T10:36:53.706Z,5.67
2018-07-09T10:39:22.835Z,5.00
2018-07-09T10:41:51.817Z,3.83
2018-07-09T10:44:20.739Z,3.35
2018-07-09T10:46:49.685Z,5.97
2018-07-09T10:49:18.749Z,4.00
2018-07-09T10:51:47.677Z,2.72
2018-07-09T10:54:16.587Z,4.05
2018-07-09T10:56:45.480Z,3.20
2018-07-09T10:59:14.415Z,3.70
2018-07-09T11:01:43.408Z,5.50
2018-07-09T11:04:12.321Z,2.70
2018-07-09T11:06:41.220Z,2.62
2018-07-09T11:09:10.129Z,2.27
2018-07-09T11:11:39.074Z,2.87
2018-07-09T11:14:07.972Z,3.72
2018-07-09T11:16:36.897Z,3.67
2018-07-09T11:19:05.876Z,3.12
2018-07-09T11:21:34.809Z,3.98
2018-07-09T11:24:03.694Z,4.20
2018-07-09T11:26:32.632Z,3.30
2018-07-09T11:29:01.649Z,4.30
2018-07-09T11:31:30.812Z,3.77
2018-07-09T11:33:59.714Z,2.15
2018-07-09T11:36:28.685Z,2.85
2018-07-09T11:38:57.915Z,4.95
2018-07-09T11:41:27.052Z,7.85
2018-07-09T11:43:55.957Z,3.42
2018-07-09T11:46:24.886Z,2.85
2018-07-09T11:48:53.817Z,2.98
2018-07-09T11:51:22.761Z,3.87
2018-07-09T11:53:51.681Z,4.97
2018-07-09T11:56:20.665Z,9.15
2018-07-09T11:58:49.695Z,2.80
2018-07-09T12:01:18.686Z,3.55
2018-07-09T12:03:47.888Z,4.72
2018-07-09T12:06:16.821Z,2.65
2018-07-09T12:08:45.760Z,2.05
2018-07-09T12:11:14.833Z,2.83
2018-07-09T12:13:43.770Z,3.15
2018-07-09T12:16:12.676Z,2.95
2018-07-09T12:18:41.584Z,5.33
2018-07-09T12:21:10.480Z,3.97
2018-07-09T12:23:39.383Z,2.15
2018-07-09T12:26:08.281Z,2.60
2018-07-09T12:28:37.245Z,2.70
2018-07-09T12:31:06.228Z,2.33
2018-07-09T12:33:35.128Z,1.70
2018-07-09T12:36:04.967Z,1.57
2018-07-09T12:38:33.859Z,2.10
2018-07-09T12:41:02.781Z,3.17
2018-07-09T12:43:31.680Z,3.08
2018-07-09T12:46:00.605Z,2.15
2018-07-09T12:48:29.555Z,1.62
2018-07-09T12:50:58.512Z,1.65
2018-07-09T12:53:27.439Z,1.55
2018-07-09T12:55:56.499Z,1.87
2018-07-09T12:58:25.613Z,1.52
2018-07-09T13:00:54.636Z,2.75
2018-07-09T13:03:23.967Z,2.27
2018-07-09T13:05:52.895Z,2.33
2018-07-09T13:08:21.810Z,2.47
2018-07-09T13:10:50.781Z,1.80
2018-07-09T13:13:19.702Z,2.98
2018-07-09T13:15:48.624Z,3.55
2018-07-09T13:18:17.526Z,2.10
2018-07-09T13:20:46.425Z,2.65
2018-07-09T13:23:15.355Z,2.20
2018-07-09T13:25:44.298Z,9.45
2018-07-09T13:28:13.451Z,2.47
2018-07-09T13:30:42.403Z,4.62
2018-07-09T13:33:11.321Z,2.27
2018-07-09T13:35:40.212Z,2.37
2018-07-09T13:38:09.213Z,3.40
2018-07-09T13:40:38.107Z,3.83
2018-07-09T13:43:07.065Z,2.42
2018-07-09T13:45:36.044Z,4.62
2018-07-09T13:48:10.611Z,2.22
2018-07-09T13:50:39.537Z,2.47
2018-07-09T13:53:08.472Z,2.77
2018-07-09T13:55:37.383Z,2.00
2018-07-09T13:58:06.289Z,5.33
2018-07-09T14:00:35.231Z,4.25
2018-07-09T14:03:04.138Z,2.47
2018-07-09T14:05:33.075Z,2.85
2018-07-09T14:08:02.038Z,2.80
2018-07-09T14:10:31.019Z,6.15
2018-07-09T14:12:59.984Z,2.60
2018-07-09T14:15:28.955Z,2.58
2018-07-09T14:17:57.913Z,2.05
2018-07-09T14:20:29.577Z,2.40
2018-07-09T14:22:59.003Z,2.60
2018-07-09T14:25:27.913Z,2.52
2018-07-09T14:27:56.850Z,2.40
2018-07-09T14:30:25.845Z,2.67
2018-07-09T14:32:54.897Z,5.72
2018-07-09T14:35:23.822Z,2.52
2018-07-09T14:37:53.029Z,6.15
2018-07-09T14:40:22.090Z,2.37
2018-07-09T14:42:51.057Z,2.30
2018-07-09T14:45:20.012Z,2.20
2018-07-09T14:47:49.006Z,6.45
2018-07-09T14:50:18.020Z,1.77
2018-07-09T14:52:47.007Z,1.62
2018-07-09T14:55:15.966Z,2.52
2018-07-09T14:57:44.940Z,5.50
2018-07-09T15:00:13.893Z,2.08
2018-07-09T15:02:42.850Z,1.65
2018-07-09T15:05:11.833Z,2.20
2018-07-09T15:07:40.745Z,2.60
2018-07-09T15:10:09.709Z,1.52
2018-07-09T15:12:38.700Z,4.17
2018-07-09T15:15:07.688Z,2.20
2018-07-09T15:17:36.590Z,3.02
2018-07-09T15:20:05.577Z,1.67
2018-07-09T15:22:34.571Z,2.95
2018-07-09T15:25:03.530Z,2.58
2018-07-09T15:27:32.460Z,1.40
2018-07-09T15:30:01.495Z,1.40
2018-07-09T15:32:31.473Z,2.52
2018-07-09T15:35:00.520Z,2.45
2018-07-09T15:37:29.821Z,1.77
2018-07-09T15:39:58.751Z,5.20
2018-07-09T15:42:27.747Z,2.52
2018-07-09T15:44:56.605Z,1.30
2018-07-09T15:47:25.540Z,1.70
2018-07-09T15:49:54.431Z,2.17
2018-07-09T15:52:23.406Z,2.08
2018-07-09T15:54:52.298Z,5.72
2018-07-09T15:57:21.260Z,3.77
2018-07-09T15:59:50.216Z,2.58
2018-07-09T16:02:19.158Z,2.65
2018-07-09T16:04:48.075Z,3.33
2018-07-09T16:07:16.981Z,3.60
2018-07-09T16:09:45.895Z,10.50
2018-07-09T16:12:14.899Z,3.52
2018-07-09T16:14:43.813Z,5.85
2018-07-09T16:17:12.749Z,2.10
2018-07-09T16:19:41.652Z,9.20
2018-07-09T16:22:10.690Z,3.47
2018-07-09T16:24:39.664Z,2.13
2018-07-09T16:27:08.673Z,3.03
2018-07-09T16:29:37.641Z,2.40
2018-07-09T16:32:06.553Z,2.10
2018-07-09T16:34:35.474Z,2.37
2018-07-09T16:37:04.373Z,1.70
2018-07-09T16:39:33.315Z,1.80
2018-07-09T16:42:02.149Z,1.80
2018-07-09T16:44:31.088Z,2.50
2018-07-09T16:46:59.989Z,1.70
2018-07-09T16:49:28.876Z,1.93
2018-07-09T16:51:57.783Z,3.03
2018-07-09T16:54:26.697Z,3.10
2018-07-09T16:56:55.601Z,1.73
2018-07-09T16:59:24.500Z,2.00
2018-07-09T17:01:53.405Z,3.50
2018-07-09T17:04:22.344Z,2.47
2018-07-09T17:06:51.288Z,3.57
2018-07-09T17:09:20.203Z,2.00
2018-07-09T17:11:49.105Z,1.87
2018-07-09T17:14:18.131Z,1.77
2018-07-09T17:16:47.265Z,2.90
2018-07-09T17:19:16.205Z,1.70
2018-07-09T17:21:45.146Z,2.10
2018-07-09T17:24:14.076Z,4.13
2018-07-09T17:26:43.016Z,1.83
2018-07-09T17:29:11.876Z,1.90
2018-07-09T17:31:40.800Z,2.33
2018-07-09T17:34:09.708Z,1.73
2018-07-09T17:36:38.620Z,1.97
2018-07-09T17:39:07.643Z,2.50
2018-07-09T17:41:36.663Z,2.20
2018-07-09T17:44:05.716Z,5.60
2018-07-09T17:46:34.582Z,2.53
2018-07-09T17:49:03.483Z,4.73
2018-07-09T17:51:32.382Z,2.20
2018-07-09T17:54:01.314Z,2.13
2018-07-09T17:56:30.265Z,5.73
2018-07-09T17:58:59.201Z,3.07
2018-07-09T18:01:28.163Z,5.07
2018-07-09T18:03:57.243Z,4.37
2018-07-09T18:06:26.170Z,6.50
2018-07-09T18:08:55.065Z,2.50
2018-07-09T18:11:23.994Z,1.83
2018-07-09T18:13:52.946Z,4.40
2018-07-09T18:16:21.857Z,3.67
2018-07-09T18:18:50.753Z,1.67
2018-07-09T18:21:19.662Z,2.60
2018-07-09T18:23:48.596Z,3.00
2018-07-09T18:26:17.530Z,2.50
2018-07-09T18:28:46.453Z,3.07
2018-07-09T18:31:15.390Z,3.53
2018-07-09T18:33:44.280Z,2.23
2018-07-09T18:36:13.175Z,2.33
2018-07-09T18:38:42.671Z,2.53
2018-07-09T18:41:11.477Z,3.13
2018-07-09T18:43:40.363Z,2.30
2018-07-09T18:46:09.268Z,4.50
2018-07-09T18:48:38.229Z,2.13
2018-07-09T18:51:07.064Z,4.63
2018-07-09T18:53:35.952Z,4.50
2018-07-09T18:56:05.052Z,2.10
2018-07-09T18:58:34.141Z,23.70
2018-07-09T19:01:02.846Z,3.97
2018-07-09T19:03:37.583Z,2.30
2018-07-09T19:06:46.080Z,3.63
2018-07-09T19:09:14.074Z,3.47
2018-07-09T19:11:42.763Z,2.30
2018-07-09T19:14:12.363Z,2.10
2018-07-09T19:16:52.986Z,3.57
2018-07-09T19:19:34.281Z,2.37
2018-07-09T19:22:03.790Z,5.00
2018-07-09T19:24:32.253Z,3.03
2018-07-09T19:27:00.945Z,3.17
2018-07-09T19:29:28.942Z,4.43
2018-07-09T19:31:56.899Z,6.00
2018-07-09T19:34:24.849Z,2.77
2018-07-09T19:36:52.901Z,3.23
2018-07-09T19:39:20.748Z,3.30
2018-07-09T19:41:48.809Z,2.83
2018-07-09T19:44:16.690Z,4.10
2018-07-09T19:46:44.642Z,3.57
2018-07-09T19:49:12.693Z,3.50
2018-07-09T19:51:40.641Z,3.10
2018-07-09T19:54:08.612Z,5.23
2018-07-09T19:56:36.621Z,4.90
2018-07-09T19:59:04.645Z,3.23
2018-07-09T20:01:32.628Z,4.07
2018-07-09T20:04:00.711Z,3.10
2018-07-09T20:06:28.650Z,2.63
2018-07-09T20:09:02.113Z,3.27
2018-07-09T20:11:35.534Z,3.23
2018-07-09T20:14:08.952Z,3.13
2018-07-09T20:16:42.358Z,3.27
2018-07-09T20:19:10.717Z,7.10
2018-07-09T20:21:38.678Z,2.80
2018-07-09T20:24:06.629Z,4.30
2018-07-09T20:26:34.620Z,7.63
2018-07-09T20:29:02.682Z,3.20
2018-07-09T20:31:30.635Z,2.90
2018-07-09T20:33:58.622Z,3.80
2018-07-09T20:36:26.565Z,4.00
2018-07-09T20:38:54.540Z,3.37
2018-07-09T20:41:23.413Z,3.57
2018-07-09T20:43:51.386Z,3.33
2018-07-09T20:46:19.453Z,3.30
2018-07-09T20:48:47.443Z,3.40
2018-07-09T20:51:15.489Z,4.70
2018-07-09T20:53:43.442Z,4.40
2018-07-09T20:56:11.391Z,3.70
2018-07-09T20:58:39.572Z,3.40
2018-07-09T21:01:07.547Z,3.33
2018-07-09T21:03:35.513Z,4.03
2018-07-09T21:06:03.473Z,8.17
2018-07-09T21:08:31.443Z,12.90
2018-07-09T21:10:59.406Z,20.73
2018-07-09T21:13:30.588Z,31.97
2018-07-09T21:15:58.713Z,20.47
2018-07-09T21:18:26.816Z,26.47
2018-07-09T21:20:54.812Z,23.67
2018-07-09T21:23:22.776Z,22.80
2018-07-09T21:25:50.743Z,18.60
2018-07-09T21:28:18.762Z,15.37
2018-07-09T21:30:46.739Z,20.53
2018-07-09T21:33:14.695Z,13.67
2018-07-09T21:35:42.709Z,12.60
2018-07-09T21:38:10.655Z,14.10
2018-07-09T21:40:38.629Z,9.40
2018-07-09T21:43:06.683Z,7.50
2018-07-09T21:45:34.643Z,6.47
2018-07-09T21:48:10.564Z,6.03
2018-07-09T21:50:30.592Z,5.33
2018-07-09T21:55:32.760Z,5.93
2018-07-09T21:58:00.719Z,5.10
2018-07-09T22:00:28.943Z,4.03
2018-07-09T22:02:56.936Z,4.40
2018-07-09T22:05:25.073Z,6.27
2018-07-09T22:07:53.032Z,5.83
2018-07-09T22:10:20.987Z,6.30
2018-07-09T22:12:48.940Z,5.93
2018-07-09T22:15:16.910Z,4.23
2018-07-09T22:17:44.855Z,3.37
2018-07-09T22:20:12.928Z,4.60
2018-07-09T22:22:40.889Z,4.00
2018-07-09T22:25:08.868Z,3.70
2018-07-09T22:27:36.818Z,3.90
2018-07-09T22:30:04.848Z,4.43
2018-07-09T22:32:33.744Z,6.77
2018-07-09T22:35:02.652Z,3.40
2018-07-09T22:37:31.732Z,2.90
2018-07-09T22:40:00.651Z,9.27
2018-07-09T22:42:29.512Z,5.93
2018-07-09T22:44:58.479Z,4.23
2018-07-09T22:47:27.395Z,3.60
2018-07-09T22:49:56.299Z,3.17
2018-07-09T22:52:25.251Z,4.57
2018-07-09T22:55:05.539Z,3.10
2018-07-09T22:57:34.412Z,3.87
2018-07-09T23:00:03.336Z,5.20
2018-07-09T23:02:32.249Z,2.50
2018-07-09T23:05:01.139Z,6.60
2018-07-09T23:07:30.054Z,3.17
2018-07-09T23:10:13.152Z,3.17
2018-07-09T23:16:37.435Z,3.00
2018-07-09T23:19:21.168Z,2.80
2018-07-09T23:22:01.578Z,3.03
2018-07-09T23:24:29.562Z,2.53
2018-07-09T23:26:57.773Z,2.93
2018-07-09T23:29:25.770Z,3.53
2018-07-09T23:31:53.738Z,2.60
2018-07-09T23:34:21.830Z,6.80
2018-07-09T23:36:49.807Z,3.30
2018-07-09T23:39:17.749Z,4.17
2018-07-09T23:41:45.730Z,3.17
2018-07-09T23:44:13.729Z,3.87
2018-07-09T23:46:41.721Z,2.47
2018-07-09T23:49:09.688Z,3.10
2018-07-09T23:51:37.911Z,5.60
2018-07-09T23:54:05.890Z,2.90
2018-07-09T23:58:49.512Z,3.40
