createdAt,value
2022-10-17T00:01:37.325Z,56.97
2022-10-17T00:04:04.237Z,56.96
2022-10-17T00:06:30.803Z,56.46
2022-10-17T00:08:57.249Z,55.51
2022-10-17T00:11:25.543Z,57.60
2022-10-17T00:13:55.200Z,58.58
2022-10-17T00:16:22.156Z,58.64
2022-10-17T00:18:49.067Z,57.75
2022-10-17T00:21:18.023Z,58.08
2022-10-17T00:23:45.649Z,57.37
2022-10-17T00:26:12.155Z,57.34
2022-10-17T00:28:41.232Z,58.58
2022-10-17T00:31:08.674Z,57.74
2022-10-17T00:33:36.147Z,55.85
2022-10-17T00:36:05.902Z,55.01
2022-10-17T00:38:33.549Z,54.57
2022-10-17T00:41:01.126Z,54.91
2022-10-17T00:43:29.895Z,56.56
2022-10-17T00:45:59.564Z,59.62
2022-10-17T00:48:27.232Z,59.29
2022-10-17T00:50:54.690Z,57.53
2022-10-17T00:53:21.561Z,58.41
2022-10-17T00:55:48.957Z,57.03
2022-10-17T00:58:17.462Z,57.84
2022-10-17T01:00:44.409Z,58.83
2022-10-17T01:03:11.857Z,57.94
2022-10-17T01:05:40.442Z,58.43
2022-10-17T01:08:10.582Z,58.45
2022-10-17T01:10:37.467Z,59.18
2022-10-17T01:13:04.803Z,56.56
2022-10-17T01:15:32.237Z,55.46
2022-10-17T01:17:59.195Z,55.27
2022-10-17T01:20:26.065Z,54.47
2022-10-17T01:22:52.980Z,57.82
2022-10-17T01:25:22.507Z,57.78
2022-10-17T01:27:49.355Z,57.96
2022-10-17T01:30:16.186Z,58.46
2022-10-17T01:32:42.998Z,57.22
2022-10-17T01:35:09.801Z,57.49
2022-10-17T01:37:36.612Z,59.50
2022-10-17T01:40:03.438Z,58.02
2022-10-17T01:42:30.565Z,56.96
2022-10-17T01:45:00.417Z,56.33
2022-10-17T01:47:34.161Z,57.75
2022-10-17T01:50:01.007Z,56.75
2022-10-17T01:52:30.083Z,55.13
2022-10-17T01:54:56.897Z,55.34
2022-10-17T01:57:23.677Z,55.67
2022-10-17T01:59:51.623Z,55.68
2022-10-17T02:02:18.915Z,54.62
2022-10-17T02:04:46.606Z,53.91
2022-10-17T02:07:20.616Z,54.78
2022-10-17T02:09:48.419Z,55.92
2022-10-17T02:12:22.580Z,55.92
2022-10-17T02:14:49.174Z,55.40
2022-10-17T02:17:15.990Z,53.74
2022-10-17T02:19:42.841Z,52.55
2022-10-17T02:22:09.320Z,52.33
2022-10-17T02:24:37.664Z,53.16
2022-10-17T02:27:09.590Z,53.94
2022-10-17T02:29:39.324Z,55.61
2022-10-17T02:32:07.987Z,54.30
2022-10-17T02:34:41.916Z,57.44
2022-10-17T02:37:11.675Z,59.06
2022-10-17T02:39:38.469Z,57.70
2022-10-17T02:42:05.242Z,57.79
2022-10-17T02:44:39.320Z,57.95
2022-10-17T02:47:06.163Z,56.73
2022-10-17T02:49:33.461Z,57.14
2022-10-17T02:52:03.110Z,56.40
2022-10-17T02:54:31.164Z,55.32
2022-10-17T02:56:58.021Z,53.81
2022-10-17T02:59:27.671Z,53.34
2022-10-17T03:01:54.588Z,53.24
2022-10-17T03:04:23.709Z,52.52
2022-10-17T03:06:51.075Z,55.06
2022-10-17T03:09:18.482Z,54.07
2022-10-17T03:11:47.965Z,55.53
2022-10-17T03:14:17.651Z,54.90
2022-10-17T03:16:47.289Z,54.51
2022-10-17T03:19:17.844Z,54.15
2022-10-17T03:21:44.732Z,54.05
2022-10-17T03:24:13.661Z,55.07
2022-10-17T03:26:40.506Z,55.79
2022-10-17T03:29:07.360Z,55.86
2022-10-17T03:31:34.754Z,55.38
2022-10-17T03:34:01.558Z,55.42
2022-10-17T03:36:31.008Z,55.79
2022-10-17T03:38:57.823Z,59.49
2022-10-17T03:41:24.760Z,61.15
2022-10-17T03:43:51.558Z,60.01
2022-10-17T03:48:50.319Z,56.99
2022-10-17T03:51:16.877Z,58.73
2022-10-17T03:53:47.016Z,56.26
2022-10-17T03:56:14.290Z,56.30
2022-10-17T03:58:41.116Z,56.03
2022-10-17T04:01:10.819Z,58.02
2022-10-17T04:03:37.654Z,56.88
2022-10-17T04:06:04.987Z,55.62
2022-10-17T04:08:36.399Z,58.22
2022-10-17T04:11:07.780Z,58.74
2022-10-17T04:13:36.060Z,57.74
2022-10-17T04:16:03.600Z,55.94
2022-10-17T04:18:30.592Z,56.44
2022-10-17T04:20:57.633Z,56.02
2022-10-17T04:23:24.952Z,56.05
2022-10-17T04:25:51.874Z,55.77
2022-10-17T04:28:19.635Z,55.50
2022-10-17T04:30:48.973Z,54.34
2022-10-17T04:33:17.575Z,55.57
2022-10-17T04:35:45.511Z,55.09
2022-10-17T04:38:14.195Z,55.67
2022-10-17T04:40:41.060Z,57.23
2022-10-17T04:43:07.970Z,58.22
2022-10-17T04:45:34.801Z,57.04
2022-10-17T04:48:01.287Z,56.16
2022-10-17T04:50:29.614Z,58.05
2022-10-17T04:52:56.985Z,59.91
2022-10-17T04:55:23.866Z,57.63
2022-10-17T04:57:55.580Z,58.47
2022-10-17T05:00:24.201Z,56.92
2022-10-17T05:02:51.367Z,56.33
2022-10-17T05:05:20.886Z,55.75
2022-10-17T05:10:38.800Z,57.37
2022-10-17T05:13:06.210Z,58.51
2022-10-17T05:15:34.695Z,58.10
2022-10-17T05:18:01.976Z,59.27
2022-10-17T05:23:19.373Z,58.43
2022-10-17T05:25:50.117Z,57.33
2022-10-17T05:28:19.159Z,56.29
2022-10-17T05:34:08.991Z,57.69
2022-10-17T05:36:42.580Z,58.38
2022-10-17T05:39:10.747Z,59.55
2022-10-17T05:41:40.537Z,57.96
2022-10-17T05:44:07.958Z,59.19
2022-10-17T05:46:34.590Z,58.38
2022-10-17T05:49:14.683Z,58.61
2022-10-17T05:51:54.014Z,59.18
2022-10-17T05:54:21.160Z,59.90
2022-10-17T05:56:54.928Z,58.84
2022-10-17T06:02:15.924Z,58.50
2022-10-17T06:04:43.305Z,58.85
2022-10-17T06:07:13.724Z,57.71
2022-10-17T06:09:41.658Z,57.76
2022-10-17T06:15:07.543Z,57.15
2022-10-17T06:17:36.386Z,57.22
2022-10-17T06:20:04.150Z,57.48
2022-10-17T06:22:31.601Z,57.17
2022-10-17T06:24:59.769Z,56.31
2022-10-17T06:27:26.717Z,57.34
2022-10-17T06:29:54.579Z,57.48
2022-10-17T06:32:24.280Z,57.21
2022-10-17T06:34:51.968Z,56.89
2022-10-17T06:37:20.238Z,55.89
2022-10-17T06:39:47.660Z,55.31
2022-10-17T06:42:17.080Z,55.34
2022-10-17T06:44:54.514Z,54.63
2022-10-17T06:47:41.841Z,53.57
2022-10-17T06:50:09.455Z,52.67
2022-10-17T06:52:36.824Z,51.33
2022-10-17T06:57:31.018Z,49.83
2022-10-17T06:59:58.246Z,49.56
2022-10-17T07:02:25.372Z,48.78
2022-10-17T07:04:57.208Z,48.16
2022-10-17T07:07:24.737Z,48.39
2022-10-17T07:09:59.011Z,48.33
2022-10-17T07:12:26.033Z,47.35
2022-10-17T07:14:53.604Z,47.75
2022-10-17T07:17:20.676Z,47.92
2022-10-17T07:19:48.263Z,47.14
2022-10-17T07:22:15.429Z,46.99
2022-10-17T07:24:42.967Z,46.60
2022-10-17T07:27:10.203Z,47.02
2022-10-17T07:29:37.978Z,46.82
2022-10-17T07:32:07.598Z,47.18
2022-10-17T07:34:35.154Z,48.10
2022-10-17T07:56:36.962Z,49.37
2022-10-17T07:59:10.894Z,49.52
2022-10-17T08:01:50.432Z,49.98
2022-10-17T08:11:17.238Z,51.04
2022-10-17T08:19:38.471Z,52.49
2022-10-17T08:22:06.022Z,52.32
2022-10-17T08:24:36.080Z,51.89
2022-10-17T08:27:03.826Z,53.25
2022-10-17T08:29:35.262Z,53.27
2022-10-17T08:32:09.912Z,53.42
2022-10-17T08:34:38.962Z,53.08
2022-10-17T08:37:08.740Z,52.66
2022-10-17T08:39:36.778Z,52.29
2022-10-17T08:42:09.088Z,52.10
2022-10-17T08:44:46.204Z,53.05
2022-10-17T08:47:17.780Z,52.60
2022-10-17T08:49:46.967Z,52.73
2022-10-17T09:18:13.630Z,50.65
2022-10-17T14:42:51.171Z,32.77
2022-10-17T14:45:29.466Z,32.89
2022-10-17T14:48:17.188Z,32.18
2022-10-17T14:54:24.060Z,36.74
2022-10-17T15:32:27.825Z,38.88
2022-10-17T15:53:24.806Z,39.57
2022-10-17T15:55:52.222Z,39.29
2022-10-17T16:04:41.417Z,39.47
2022-10-17T16:13:14.156Z,38.48
2022-10-17T16:27:47.149Z,39.30
2022-10-17T16:46:02.575Z,40.60
2022-10-17T16:48:51.958Z,41.27
2022-10-17T16:55:28.639Z,41.29
2022-10-17T17:04:35.743Z,41.32
2022-10-17T17:16:07.083Z,42.83
2022-10-17T17:28:16.600Z,44.50
2022-10-17T17:34:00.272Z,43.56
2022-10-17T17:36:47.486Z,43.04
2022-10-17T18:22:20.934Z,47.74
2022-10-17T18:24:48.753Z,47.79
2022-10-17T18:27:17.498Z,48.17
2022-10-17T18:29:44.021Z,49.46
2022-10-17T18:32:15.612Z,49.91
2022-10-17T18:34:42.116Z,50.88
2022-10-17T18:37:08.845Z,49.62
2022-10-17T18:45:19.643Z,49.91
2022-10-17T18:47:46.423Z,49.67
2022-10-17T18:50:15.220Z,48.11
2022-10-17T18:52:44.018Z,46.75
2022-10-17T18:55:10.920Z,46.53
2022-10-17T18:57:37.783Z,46.40
2022-10-17T19:03:22.139Z,46.56
2022-10-17T19:08:35.625Z,46.05
2022-10-17T19:16:53.066Z,47.00
2022-10-17T19:44:26.697Z,49.88
2022-10-17T19:47:12.046Z,49.23
2022-10-17T19:52:53.781Z,51.24
2022-10-17T19:55:23.483Z,51.62
2022-10-17T19:57:50.278Z,50.54
2022-10-17T20:00:17.045Z,49.72
2022-10-17T20:02:43.574Z,49.83
2022-10-17T20:05:18.484Z,49.22
2022-10-17T20:07:45.522Z,49.26
2022-10-17T20:10:11.996Z,50.82
2022-10-17T20:12:38.804Z,50.94
2022-10-17T20:15:06.313Z,50.66
2022-10-17T20:20:10.137Z,49.19
2022-10-17T20:22:39.334Z,49.50
2022-10-17T20:25:07.978Z,48.44
2022-10-17T20:27:34.756Z,49.17
2022-10-17T20:30:01.178Z,49.02
2022-10-17T20:32:28.199Z,50.02
2022-10-17T20:34:54.831Z,49.86
2022-10-17T20:37:22.611Z,50.25
2022-10-17T20:39:55.758Z,49.56
2022-10-17T20:42:32.786Z,48.63
2022-10-17T20:44:59.216Z,47.90
2022-10-17T20:47:40.518Z,47.73
2022-10-17T20:50:14.318Z,48.09
2022-10-17T20:52:43.262Z,47.25
2022-10-17T20:55:12.479Z,46.75
2022-10-17T20:57:38.942Z,47.80
2022-10-17T21:00:05.890Z,47.38
2022-10-17T21:02:32.373Z,47.20
2022-10-17T21:04:59.073Z,47.44
2022-10-17T21:07:28.257Z,49.19
2022-10-17T21:23:05.684Z,48.06
2022-10-17T21:25:33.010Z,49.08
2022-10-17T21:28:03.257Z,49.67
2022-10-17T21:30:33.966Z,49.05
2022-10-17T21:33:15.619Z,51.10
2022-10-17T21:35:42.756Z,51.14
2022-10-17T21:38:10.622Z,50.70
2022-10-17T21:40:43.732Z,49.96
2022-10-17T21:43:13.673Z,50.28
2022-10-17T21:45:42.169Z,51.19
2022-10-17T21:48:13.477Z,50.28
2022-10-17T21:50:40.481Z,51.56
2022-10-17T21:53:09.062Z,52.54
2022-10-17T21:55:39.063Z,53.57
2022-10-17T21:58:12.159Z,54.01
2022-10-17T22:00:42.068Z,51.82
2022-10-17T22:03:12.531Z,50.86
2022-10-17T22:05:43.206Z,50.75
2022-10-17T22:08:14.426Z,49.02
2022-10-17T22:10:41.458Z,48.09
2022-10-17T22:13:08.483Z,47.39
2022-10-17T22:15:40.828Z,46.80
2022-10-17T22:18:07.835Z,46.63
2022-10-17T22:20:34.709Z,46.73
2022-10-17T22:23:01.649Z,47.47
2022-10-17T22:25:28.762Z,47.05
2022-10-17T22:27:55.804Z,46.50
2022-10-17T22:30:22.518Z,46.12
2022-10-17T22:32:49.138Z,46.88
2022-10-17T22:35:16.561Z,46.67
2022-10-17T22:37:43.678Z,46.46
2022-10-17T22:40:10.686Z,46.39
2022-10-17T22:42:37.680Z,47.64
2022-10-17T22:45:04.902Z,48.33
2022-10-17T22:47:35.833Z,48.39
2022-10-17T22:50:05.184Z,47.79
2022-10-17T22:52:34.976Z,47.73
2022-10-17T22:55:03.265Z,47.25
2022-10-17T22:57:30.804Z,47.83
2022-10-17T23:00:00.077Z,47.19
2022-10-17T23:02:31.659Z,47.25
2022-10-17T23:05:05.961Z,47.40
2022-10-17T23:07:35.763Z,47.54
2022-10-17T23:10:02.640Z,47.73
2022-10-17T23:12:30.260Z,47.62
2022-10-17T23:14:57.494Z,47.79
2022-10-17T23:17:24.632Z,47.99
2022-10-17T23:19:54.144Z,48.46
2022-10-17T23:22:23.714Z,48.45
2022-10-17T23:24:50.431Z,48.47
2022-10-17T23:27:20.229Z,48.34
2022-10-17T23:29:53.464Z,48.02
2022-10-17T23:32:32.144Z,49.15
2022-10-17T23:35:17.955Z,49.85
2022-10-17T23:37:45.778Z,49.96
2022-10-17T23:40:15.152Z,49.73
2022-10-17T23:42:42.128Z,50.12
2022-10-17T23:45:11.233Z,49.99
2022-10-17T23:47:37.879Z,50.94
2022-10-17T23:50:04.748Z,49.60
2022-10-17T23:52:31.630Z,49.16
2022-10-17T23:57:52.554Z,49.25
