createdAt,value
2023-04-03T00:01:05.776Z,101382.75
2023-04-03T00:03:33.136Z,101385.97
2023-04-03T00:06:00.583Z,101385.72
2023-04-03T00:08:27.945Z,101391.91
2023-04-03T00:10:56.912Z,101389.59
2023-04-03T00:13:24.948Z,101398.13
2023-04-03T00:15:52.243Z,101399.28
2023-04-03T00:18:19.489Z,101399.13
2023-04-03T00:20:46.781Z,101412.75
2023-04-03T00:23:14.060Z,101417.34
2023-04-03T00:25:41.334Z,101414.59
2023-04-03T00:28:10.944Z,101416.09
2023-04-03T00:30:38.866Z,101422.31
2023-04-03T00:33:06.347Z,101425.66
2023-04-03T00:35:34.074Z,101420.03
2023-04-03T00:38:01.362Z,101429.28
2023-04-03T00:40:29.307Z,101422.63
2023-04-03T00:42:58.531Z,101434.47
2023-04-03T00:45:32.623Z,101432.56
2023-04-03T00:48:02.134Z,101432.03
2023-04-03T00:50:30.213Z,101430.69
2023-04-03T00:52:57.791Z,101426.69
2023-04-03T00:55:25.322Z,101430.50
2023-04-03T00:57:53.736Z,101427.72
2023-04-03T01:00:23.284Z,101430.91
2023-04-03T01:02:52.258Z,101430.59
2023-04-03T01:05:21.011Z,101440.84
2023-04-03T01:07:48.919Z,101434.44
2023-04-03T01:10:18.101Z,101442.28
2023-04-03T01:12:46.932Z,101440.00
2023-04-03T01:15:15.637Z,101449.03
2023-04-03T01:17:44.029Z,101451.25
2023-04-03T01:20:29.950Z,101448.59
2023-04-03T01:23:01.025Z,101451.03
2023-04-03T01:25:28.350Z,101461.19
2023-04-03T01:27:55.889Z,101460.00
2023-04-03T01:30:26.094Z,101454.72
2023-04-03T01:32:54.750Z,101460.19
2023-04-03T01:35:22.050Z,101457.28
2023-04-03T01:37:49.325Z,101465.22
2023-04-03T01:40:16.640Z,101462.41
2023-04-03T01:42:43.885Z,101468.38
2023-04-03T01:45:11.609Z,101471.03
2023-04-03T01:47:38.950Z,101469.25
2023-04-03T01:50:07.923Z,101483.03
2023-04-03T01:52:35.232Z,101474.22
2023-04-03T01:55:02.500Z,101484.03
2023-04-03T01:57:29.846Z,101487.41
2023-04-03T01:59:57.211Z,101488.59
2023-04-03T02:02:24.499Z,101486.28
2023-04-03T02:04:51.789Z,101489.91
2023-04-03T02:07:20.610Z,101492.81
2023-04-03T02:09:47.859Z,101497.88
2023-04-03T02:12:15.717Z,101490.84
2023-04-03T02:14:43.053Z,101497.16
2023-04-03T02:17:10.337Z,101500.69
2023-04-03T02:19:37.635Z,101502.91
2023-04-03T02:22:05.330Z,101501.81
2023-04-03T02:24:33.992Z,101508.69
2023-04-03T02:27:01.363Z,101502.06
2023-04-03T02:29:28.623Z,101512.28
2023-04-03T02:31:55.894Z,101513.75
2023-04-03T02:34:23.212Z,101510.41
2023-04-03T02:36:50.479Z,101514.03
2023-04-03T02:39:17.804Z,101519.22
2023-04-03T02:41:46.425Z,101521.56
2023-04-03T02:44:14.089Z,101519.53
2023-04-03T02:46:41.420Z,101519.56
2023-04-03T02:49:08.692Z,101523.13
2023-04-03T02:51:36.201Z,101520.53
2023-04-03T02:54:03.558Z,101523.22
2023-04-03T02:56:31.036Z,101525.41
2023-04-03T02:58:59.632Z,101528.78
2023-04-03T03:01:29.387Z,101538.50
2023-04-03T03:03:56.767Z,101534.22
2023-04-03T03:06:24.181Z,101542.97
2023-04-03T03:08:51.437Z,101540.41
2023-04-03T03:11:18.789Z,101540.75
2023-04-03T03:13:46.177Z,101556.81
2023-04-03T03:16:14.895Z,101545.22
2023-04-03T03:18:42.230Z,101551.19
2023-04-03T03:21:11.453Z,101556.50
2023-04-03T03:23:38.808Z,101550.59
2023-04-03T03:26:06.897Z,101549.78
2023-04-03T03:28:34.677Z,101547.09
2023-04-03T03:31:02.304Z,101548.94
2023-04-03T03:33:31.070Z,101555.25
2023-04-03T03:35:58.702Z,101550.72
2023-04-03T03:38:25.991Z,101557.78
2023-04-03T03:40:53.397Z,101553.28
2023-04-03T03:43:21.039Z,101555.16
2023-04-03T03:45:51.862Z,101558.69
2023-04-03T03:48:19.148Z,101555.94
2023-04-03T03:50:47.730Z,101554.56
2023-04-03T03:53:15.028Z,101557.09
2023-04-03T03:55:42.605Z,101559.88
2023-04-03T03:58:09.891Z,101559.97
2023-04-03T04:00:37.319Z,101565.22
2023-04-03T04:03:05.105Z,101562.63
2023-04-03T04:05:32.639Z,101571.47
2023-04-03T04:08:01.229Z,101556.63
2023-04-03T04:10:28.495Z,101565.38
2023-04-03T04:12:56.875Z,101568.13
2023-04-03T04:15:26.557Z,101571.75
2023-04-03T04:17:54.280Z,101581.50
2023-04-03T04:20:21.611Z,101572.66
2023-04-03T04:22:48.916Z,101586.06
2023-04-03T04:25:17.640Z,101584.19
2023-04-03T04:27:44.905Z,101585.97
2023-04-03T04:30:12.774Z,101588.44
2023-04-03T04:32:40.201Z,101591.97
2023-04-03T04:35:07.819Z,101600.00
2023-04-03T04:37:35.226Z,101599.88
2023-04-03T04:40:02.849Z,101605.16
2023-04-03T04:42:31.440Z,101603.44
2023-04-03T04:44:58.720Z,101606.13
2023-04-03T04:47:26.090Z,101604.50
2023-04-03T04:49:53.415Z,101602.63
2023-04-03T04:52:20.681Z,101606.28
2023-04-03T04:54:47.995Z,101612.47
2023-04-03T04:57:15.377Z,101615.84
2023-04-03T04:59:44.017Z,101623.66
2023-04-03T05:02:11.281Z,101632.34
2023-04-03T05:04:38.565Z,101621.97
2023-04-03T05:07:06.178Z,101625.44
2023-04-03T05:09:33.479Z,101624.81
2023-04-03T05:12:00.790Z,101633.56
2023-04-03T05:14:28.059Z,101631.84
2023-04-03T05:16:56.874Z,101632.69
2023-04-03T05:19:24.169Z,101631.69
2023-04-03T05:21:51.451Z,101630.03
2023-04-03T05:24:18.754Z,101639.63
2023-04-03T05:26:46.086Z,101638.63
2023-04-03T05:29:13.412Z,101636.72
2023-04-03T05:31:40.714Z,101632.94
2023-04-03T05:34:09.406Z,101633.16
2023-04-03T05:36:36.648Z,101642.91
2023-04-03T05:39:04.848Z,101642.72
2023-04-03T05:41:32.361Z,101635.38
2023-04-03T05:43:59.648Z,101642.19
2023-04-03T05:46:26.934Z,101642.84
2023-04-03T05:48:54.277Z,101646.47
2023-04-03T05:51:26.844Z,101639.88
2023-04-03T05:53:56.940Z,101642.13
2023-04-03T05:56:24.222Z,101635.72
2023-04-03T05:58:51.503Z,101641.47
2023-04-03T06:01:18.766Z,101647.63
2023-04-03T06:03:46.175Z,101647.88
2023-04-03T06:06:14.875Z,101643.81
2023-04-03T06:08:44.653Z,101645.47
2023-04-03T06:11:11.995Z,101655.41
2023-04-03T06:13:39.260Z,101643.59
2023-04-03T06:16:07.008Z,101648.13
2023-04-03T06:18:34.250Z,101643.41
2023-04-03T06:21:01.883Z,101648.19
2023-04-03T06:23:29.266Z,101665.25
2023-04-03T06:25:57.907Z,101662.75
2023-04-03T06:30:52.681Z,101660.41
2023-04-03T06:33:19.979Z,101666.81
2023-04-03T06:35:47.517Z,101666.91
2023-04-03T06:38:14.909Z,101667.56
2023-04-03T06:40:42.141Z,101673.50
2023-04-03T06:43:10.775Z,101675.75
2023-04-03T06:45:38.315Z,101679.81
2023-04-03T06:48:06.494Z,101681.91
2023-04-03T06:50:33.846Z,101668.88
2023-04-03T06:53:01.843Z,101672.06
2023-04-03T06:55:29.114Z,101676.13
2023-04-03T06:57:56.346Z,101678.09
2023-04-03T07:00:25.758Z,101682.25
2023-04-03T07:02:53.521Z,101682.19
2023-04-03T07:05:21.119Z,101682.34
2023-04-03T07:07:48.407Z,101689.34
2023-04-03T07:10:15.737Z,101696.50
2023-04-03T07:12:43.040Z,101690.19
2023-04-03T07:15:10.799Z,101694.00
2023-04-03T07:17:39.451Z,101702.78
2023-04-03T07:20:07.454Z,101696.00
2023-04-03T07:22:35.035Z,101700.97
2023-04-03T07:25:02.392Z,101702.78
2023-04-03T07:27:29.676Z,101711.44
2023-04-03T07:29:57.105Z,101707.75
2023-04-03T07:32:24.424Z,101711.19
2023-04-03T07:34:53.035Z,101719.94
2023-04-03T07:37:20.334Z,101721.91
2023-04-03T07:39:47.883Z,101722.66
2023-04-03T07:42:15.277Z,101718.53
2023-04-03T07:44:42.570Z,101726.78
2023-04-03T07:47:10.214Z,101718.53
2023-04-03T07:49:39.027Z,101729.00
2023-04-03T07:52:08.174Z,101725.22
2023-04-03T07:54:36.001Z,101727.09
2023-04-03T07:57:03.286Z,101725.16
2023-04-03T07:59:30.665Z,101726.25
2023-04-03T08:01:57.985Z,101727.72
2023-04-03T08:04:25.960Z,101734.81
2023-04-03T08:06:53.484Z,101730.31
2023-04-03T08:09:22.083Z,101724.53
2023-04-03T08:11:49.378Z,101735.94
2023-04-03T08:14:19.343Z,101721.22
2023-04-03T08:16:46.873Z,101723.59
2023-04-03T08:19:22.374Z,101714.25
2023-04-03T08:21:52.506Z,101724.09
2023-04-03T08:24:19.787Z,101726.94
2023-04-03T08:26:48.407Z,101721.94
2023-04-03T08:29:15.720Z,101723.84
2023-04-03T08:31:43.792Z,101719.25
2023-04-03T08:34:12.332Z,101723.50
2023-04-03T08:36:39.597Z,101724.75
2023-04-03T08:39:07.368Z,101717.50
2023-04-03T08:41:36.700Z,101732.44
2023-04-03T08:44:15.691Z,101731.31
2023-04-03T08:46:49.280Z,101732.25
2023-04-03T08:49:20.315Z,101727.69
2023-04-03T08:51:48.926Z,101736.44
2023-04-03T08:54:22.098Z,101726.41
2023-04-03T08:56:49.460Z,101726.81
2023-04-03T08:59:21.735Z,101720.38
2023-04-03T09:01:49.157Z,101724.31
2023-04-03T09:04:20.599Z,101720.63
2023-04-03T09:06:51.384Z,101724.72
2023-04-03T09:09:27.866Z,101730.06
2023-04-03T09:12:00.489Z,101732.16
2023-04-03T09:14:33.731Z,101731.91
2023-04-03T09:17:02.318Z,101718.28
2023-04-03T09:19:37.978Z,101720.34
2023-04-03T09:22:13.795Z,101723.28
2023-04-03T09:24:42.122Z,101726.78
2023-04-03T09:27:11.806Z,101727.53
2023-04-03T09:29:41.752Z,101717.34
2023-04-03T09:32:19.989Z,101724.88
2023-04-03T09:34:47.596Z,101726.59
2023-04-03T09:37:34.606Z,101719.69
2023-04-03T09:40:02.208Z,101713.41
2023-04-03T09:42:32.028Z,101716.34
2023-04-03T09:45:01.254Z,101714.97
2023-04-03T09:47:30.147Z,101710.50
2023-04-03T09:50:19.290Z,101710.16
2023-04-03T09:52:47.529Z,101703.72
2023-04-03T09:55:16.340Z,101702.81
2023-04-03T09:57:43.767Z,101708.16
2023-04-03T10:00:22.542Z,101693.44
2023-04-03T10:02:51.582Z,101695.09
2023-04-03T10:05:33.290Z,101690.34
2023-04-03T10:08:21.380Z,101688.81
2023-04-03T10:10:49.786Z,101688.72
2023-04-03T10:13:21.337Z,101684.56
2023-04-03T10:15:53.666Z,101682.69
2023-04-03T10:18:30.404Z,101683.63
2023-04-03T10:21:02.367Z,101681.19
2023-04-03T10:23:33.425Z,101688.97
2023-04-03T10:26:06.599Z,101681.47
2023-04-03T10:28:37.533Z,101680.16
2023-04-03T10:31:12.551Z,101672.38
2023-04-03T10:33:49.431Z,101668.88
2023-04-03T10:36:21.464Z,101668.22
2023-04-03T10:38:52.858Z,101648.03
2023-04-03T10:41:26.092Z,101649.88
2023-04-03T10:43:58.372Z,101654.56
2023-04-03T10:46:29.649Z,101658.19
2023-04-03T10:49:05.221Z,101659.53
2023-04-03T10:51:36.737Z,101657.53
2023-04-03T10:54:07.829Z,101658.06
2023-04-03T10:56:38.499Z,101648.41
2023-04-03T10:59:15.075Z,101667.22
2023-04-03T11:01:46.245Z,101651.56
2023-04-03T11:04:14.729Z,101651.16
2023-04-03T11:06:45.358Z,101646.03
2023-04-03T11:09:18.819Z,101642.41
2023-04-03T11:11:46.530Z,101638.88
2023-04-03T11:14:17.288Z,101635.66
2023-04-03T11:16:54.102Z,101630.72
2023-04-03T11:19:25.161Z,101618.97
2023-04-03T11:21:57.248Z,101617.88
2023-04-03T11:24:26.433Z,101621.03
2023-04-03T11:26:54.871Z,101632.16
2023-04-03T11:29:34.178Z,101632.88
2023-04-03T11:32:19.154Z,101625.50
2023-04-03T11:34:47.674Z,101631.94
2023-04-03T11:37:17.611Z,101630.53
2023-04-03T11:39:50.460Z,101620.28
2023-04-03T11:42:19.720Z,101627.94
2023-04-03T11:44:47.340Z,101621.16
2023-04-03T11:47:36.711Z,101627.13
2023-04-03T11:50:06.172Z,101627.38
2023-04-03T11:52:51.903Z,101627.09
2023-04-03T11:55:37.929Z,101618.13
2023-04-03T11:58:13.443Z,101615.06
2023-04-03T12:01:07.722Z,101607.88
2023-04-03T12:03:52.837Z,101630.28
2023-04-03T12:06:38.992Z,101634.25
2023-04-03T12:09:23.546Z,101622.63
2023-04-03T12:11:51.049Z,101624.91
2023-04-03T12:14:18.787Z,101621.53
2023-04-03T12:16:48.150Z,101619.28
2023-04-03T12:19:41.285Z,101634.47
2023-04-03T12:22:14.069Z,101623.13
2023-04-03T12:24:43.861Z,101613.97
2023-04-03T12:27:19.420Z,101619.00
2023-04-03T12:29:49.332Z,101621.03
2023-04-03T12:32:23.146Z,101607.84
2023-04-03T12:34:55.138Z,101622.06
2023-04-03T12:37:29.242Z,101607.06
2023-04-03T12:40:03.242Z,101611.78
2023-04-03T12:42:42.874Z,101602.47
2023-04-03T12:45:17.482Z,101617.19
2023-04-03T12:47:45.866Z,101611.88
2023-04-03T12:50:20.523Z,101612.13
2023-04-03T12:52:51.393Z,101609.63
2023-04-03T12:55:21.352Z,101615.34
2023-04-03T12:57:49.124Z,101615.94
2023-04-03T13:00:24.787Z,101613.63
2023-04-03T13:02:52.218Z,101612.63
2023-04-03T13:05:20.565Z,101610.38
2023-04-03T13:07:50.518Z,101609.94
2023-04-03T13:10:18.974Z,101613.47
2023-04-03T13:12:52.669Z,101621.63
2023-04-03T13:15:21.390Z,101605.00
2023-04-03T13:17:53.368Z,101608.38
2023-04-03T13:20:23.436Z,101607.66
2023-04-03T13:22:54.046Z,101611.34
2023-04-03T13:25:23.201Z,101608.41
2023-04-03T13:27:53.901Z,101605.94
2023-04-03T13:30:30.313Z,101608.84
2023-04-03T13:32:58.953Z,101607.09
2023-04-03T13:35:28.456Z,101609.31
2023-04-03T13:37:56.569Z,101605.84
2023-04-03T13:40:24.494Z,101609.63
2023-04-03T13:43:02.019Z,101610.22
2023-04-03T13:45:30.523Z,101607.63
2023-04-03T13:48:20.222Z,101606.53
2023-04-03T13:51:00.777Z,101601.41
2023-04-03T13:53:29.175Z,101601.63
2023-04-03T13:55:59.069Z,101592.97
2023-04-03T13:58:29.260Z,101599.38
2023-04-03T14:00:57.642Z,101596.91
2023-04-03T14:03:27.062Z,101589.19
2023-04-03T14:05:54.879Z,101585.69
2023-04-03T14:08:29.334Z,101578.75
2023-04-03T14:11:03.440Z,101574.97
2023-04-03T14:13:32.953Z,101561.81
2023-04-03T14:16:13.017Z,101583.41
2023-04-03T14:18:43.759Z,101598.66
2023-04-03T14:21:12.667Z,101591.84
2023-04-03T14:23:39.958Z,101600.34
2023-04-03T14:26:10.911Z,101593.00
2023-04-03T14:28:42.243Z,101592.91
2023-04-03T14:31:11.927Z,101594.22
2023-04-03T14:33:39.406Z,101596.88
2023-04-03T14:36:13.204Z,101600.09
2023-04-03T14:38:40.810Z,101596.16
2023-04-03T14:41:16.177Z,101594.75
2023-04-03T14:43:46.671Z,101595.41
2023-04-03T14:46:15.132Z,101594.44
2023-04-03T14:48:42.498Z,101586.91
2023-04-03T14:51:11.559Z,101603.34
2023-04-03T14:53:39.509Z,101597.81
2023-04-03T14:56:12.330Z,101604.00
2023-04-03T14:58:39.633Z,101599.91
2023-04-03T15:01:08.296Z,101604.38
2023-04-03T15:03:35.724Z,101600.66
2023-04-03T15:06:03.114Z,101598.53
2023-04-03T15:08:31.676Z,101600.09
2023-04-03T15:10:59.194Z,101595.19
2023-04-03T15:13:27.062Z,101591.66
2023-04-03T15:15:54.786Z,101594.69
2023-04-03T15:18:30.362Z,101595.28
2023-04-03T15:20:58.308Z,101592.66
2023-04-03T15:23:26.751Z,101591.88
2023-04-03T15:25:54.705Z,101586.59
2023-04-03T15:28:24.742Z,101583.19
2023-04-03T15:30:52.092Z,101589.00
2023-04-03T15:33:19.751Z,101588.53
2023-04-03T15:35:48.416Z,101583.59
2023-04-03T15:38:15.752Z,101592.28
2023-04-03T15:40:43.488Z,101593.88
2023-04-03T15:43:11.383Z,101596.75
2023-04-03T15:45:39.522Z,101583.28
2023-04-03T15:48:07.660Z,101591.88
2023-04-03T15:50:36.563Z,101593.59
2023-04-03T15:53:05.428Z,101596.06
2023-04-03T15:55:33.607Z,101594.34
2023-04-03T15:58:01.161Z,101586.22
2023-04-03T16:00:31.922Z,101597.59
2023-04-03T16:03:02.340Z,101598.69
2023-04-03T16:05:29.667Z,101599.44
2023-04-03T16:07:56.957Z,101603.72
2023-04-03T16:10:25.941Z,101603.81
2023-04-03T16:12:53.262Z,101599.56
2023-04-03T16:15:20.684Z,101603.25
2023-04-03T16:17:48.950Z,101600.66
2023-04-03T16:20:16.593Z,101598.84
2023-04-03T16:22:44.695Z,101599.75
2023-04-03T16:25:12.408Z,101600.00
2023-04-03T16:27:41.058Z,101603.84
2023-04-03T16:30:09.289Z,101606.50
2023-04-03T16:32:37.872Z,101612.84
2023-04-03T16:35:06.034Z,101612.91
2023-04-03T16:37:33.448Z,101618.00
2023-04-03T16:40:00.817Z,101611.25
2023-04-03T16:42:28.059Z,101618.28
2023-04-03T16:44:56.623Z,101609.38
2023-04-03T16:47:23.896Z,101616.28
2023-04-03T16:49:51.243Z,101614.00
2023-04-03T16:52:18.512Z,101615.97
2023-04-03T16:54:45.868Z,101616.69
2023-04-03T16:57:13.148Z,101605.44
2023-04-03T16:59:40.416Z,101615.00
2023-04-03T17:02:09.024Z,101615.03
2023-04-03T17:04:36.306Z,101614.47
2023-04-03T17:07:06.908Z,101611.84
2023-04-03T17:09:34.191Z,101617.25
2023-04-03T17:12:01.605Z,101607.78
2023-04-03T17:14:28.907Z,101601.81
2023-04-03T17:16:56.226Z,101614.09
2023-04-03T17:19:25.102Z,101614.41
2023-04-03T17:21:52.987Z,101621.53
2023-04-03T17:24:20.458Z,101618.47
2023-04-03T17:26:47.799Z,101622.72
2023-04-03T17:29:15.105Z,101629.38
2023-04-03T17:31:42.446Z,101626.44
2023-04-03T17:34:11.717Z,101636.25
2023-04-03T17:36:41.163Z,101630.00
2023-04-03T17:39:08.843Z,101626.44
2023-04-03T17:41:36.255Z,101635.13
2023-04-03T17:44:03.941Z,101637.88
2023-04-03T17:46:33.791Z,101637.13
2023-04-03T17:49:02.298Z,101640.34
2023-04-03T17:51:29.758Z,101632.00
2023-04-03T17:53:58.314Z,101635.41
2023-04-03T17:56:26.980Z,101630.56
2023-04-03T17:58:54.628Z,101637.75
2023-04-03T18:04:14.283Z,101631.53
2023-04-03T18:06:43.584Z,101627.91
2023-04-03T18:09:14.609Z,101637.47
2023-04-03T18:11:42.191Z,101626.09
2023-04-03T18:14:09.895Z,101637.34
2023-04-03T18:16:37.233Z,101630.56
2023-04-03T18:21:35.661Z,101631.09
2023-04-03T18:24:03.399Z,101634.94
2023-04-03T18:26:32.198Z,101642.03
2023-04-03T18:29:01.330Z,101637.59
2023-04-03T18:31:31.107Z,101640.81
2023-04-03T18:33:59.759Z,101637.50
2023-04-03T18:36:27.687Z,101634.53
2023-04-03T18:38:55.225Z,101633.75
2023-04-03T18:41:23.613Z,101636.47
2023-04-03T18:43:52.200Z,101633.09
2023-04-03T18:46:19.745Z,101640.28
2023-04-03T18:48:47.550Z,101633.56
2023-04-03T18:51:15.302Z,101631.78
2023-04-03T18:53:42.645Z,101626.22
2023-04-03T18:56:09.978Z,101626.50
2023-04-03T18:58:37.254Z,101618.28
2023-04-03T19:01:06.508Z,101618.38
2023-04-03T19:03:34.545Z,101622.13
2023-04-03T19:06:02.658Z,101628.09
2023-04-03T19:08:30.430Z,101629.69
2023-04-03T19:10:57.741Z,101622.50
2023-04-03T19:13:26.636Z,101622.25
2023-04-03T19:15:58.605Z,101624.81
2023-04-03T19:18:27.623Z,101626.50
2023-04-03T19:20:55.696Z,101625.47
2023-04-03T19:23:23.336Z,101625.72
2023-04-03T19:25:58.251Z,101629.53
2023-04-03T19:28:25.819Z,101626.56
2023-04-03T19:30:53.282Z,101634.38
2023-04-03T19:33:20.786Z,101620.47
2023-04-03T19:35:49.415Z,101619.38
2023-04-03T19:38:16.761Z,101616.06
2023-04-03T19:40:44.502Z,101620.13
2023-04-03T19:43:12.224Z,101619.78
2023-04-03T19:45:39.848Z,101616.16
2023-04-03T19:48:07.973Z,101618.59
2023-04-03T19:50:35.520Z,101619.97
2023-04-03T19:53:04.129Z,101618.84
2023-04-03T19:55:31.897Z,101617.06
2023-04-03T19:58:00.404Z,101627.75
2023-04-03T20:00:28.176Z,101624.13
2023-04-03T20:02:55.537Z,101618.25
2023-04-03T20:05:22.977Z,101619.97
2023-04-03T20:07:50.593Z,101603.75
2023-04-03T20:10:19.445Z,101607.56
2023-04-03T20:12:46.726Z,101613.50
2023-04-03T20:15:14.334Z,101613.66
2023-04-03T20:17:42.012Z,101604.59
2023-04-03T20:20:09.733Z,101611.06
2023-04-03T20:22:37.747Z,101605.50
2023-04-03T20:25:06.750Z,101606.53
2023-04-03T20:27:35.579Z,101616.25
2023-04-03T20:30:04.031Z,101608.22
2023-04-03T20:32:32.195Z,101609.25
2023-04-03T20:35:04.451Z,101608.34
2023-04-03T20:37:32.342Z,101610.91
2023-04-03T20:40:00.337Z,101607.56
2023-04-03T20:42:27.826Z,101611.97
2023-04-03T20:44:57.180Z,101606.13
2023-04-03T20:47:25.033Z,101608.44
2023-04-03T20:49:53.597Z,101605.94
2023-04-03T20:52:21.032Z,101605.94
2023-04-03T20:54:48.343Z,101608.78
2023-04-03T20:57:16.151Z,101601.72
2023-04-03T20:59:43.799Z,101606.59
2023-04-03T21:02:13.072Z,101600.56
2023-04-03T21:04:45.180Z,101601.75
2023-04-03T21:07:31.620Z,101602.50
2023-04-03T21:10:18.423Z,101598.13
2023-04-03T21:13:04.166Z,101606.59
2023-04-03T21:15:54.782Z,101602.03
2023-04-03T21:18:40.147Z,101590.19
2023-04-03T21:21:17.645Z,101598.72
2023-04-03T21:23:46.853Z,101587.91
2023-04-03T21:26:14.139Z,101591.28
2023-04-03T21:28:42.637Z,101586.81
2023-04-03T21:31:11.533Z,101588.03
2023-04-03T21:33:38.849Z,101590.41
2023-04-03T21:36:06.420Z,101588.13
2023-04-03T21:38:36.051Z,101592.78
2023-04-03T21:41:03.492Z,101584.63
2023-04-03T21:43:31.022Z,101591.13
2023-04-03T21:45:59.681Z,101589.44
2023-04-03T21:48:28.579Z,101584.91
2023-04-03T21:51:02.493Z,101591.16
2023-04-03T21:53:30.125Z,101588.13
2023-04-03T21:56:00.168Z,101584.63
2023-04-03T21:58:28.712Z,101586.09
2023-04-03T22:00:56.198Z,101575.78
2023-04-03T22:03:23.922Z,101580.34
2023-04-03T22:05:51.388Z,101580.09
2023-04-03T22:08:18.642Z,101570.59
2023-04-03T22:10:45.944Z,101576.81
2023-04-03T22:13:14.904Z,101575.25
2023-04-03T22:15:43.886Z,101577.91
2023-04-03T22:18:11.858Z,101570.22
2023-04-03T22:20:39.316Z,101567.28
2023-04-03T22:23:07.075Z,101571.03
2023-04-03T22:25:34.345Z,101564.88
2023-04-03T22:28:01.607Z,101565.59
2023-04-03T22:30:30.680Z,101561.94
2023-04-03T22:32:57.945Z,101554.63
2023-04-03T22:35:25.377Z,101563.69
2023-04-03T22:37:52.674Z,101567.47
2023-04-03T22:40:20.227Z,101560.28
2023-04-03T22:42:47.754Z,101561.84
2023-04-03T22:45:15.134Z,101568.16
2023-04-03T22:47:44.014Z,101565.94
2023-04-03T22:50:13.342Z,101564.91
2023-04-03T22:52:41.342Z,101566.56
2023-04-03T22:55:18.647Z,101558.66
2023-04-03T22:57:46.873Z,101560.09
2023-04-03T23:00:15.630Z,101557.13
2023-04-03T23:02:44.240Z,101553.25
2023-04-03T23:05:11.498Z,101552.56
2023-04-03T23:07:38.775Z,101551.44
2023-04-03T23:10:06.306Z,101552.25
2023-04-03T23:12:37.535Z,101553.31
2023-04-03T23:15:05.142Z,101551.56
2023-04-03T23:17:32.494Z,101558.63
2023-04-03T23:20:01.150Z,101559.22
2023-04-03T23:22:28.401Z,101551.56
2023-04-03T23:24:55.943Z,101553.34
2023-04-03T23:27:23.251Z,101553.78
2023-04-03T23:29:52.287Z,101559.97
2023-04-03T23:32:19.559Z,101560.53
2023-04-03T23:34:46.850Z,101556.00
2023-04-03T23:37:15.821Z,101562.75
2023-04-03T23:39:43.072Z,101556.53
2023-04-03T23:42:11.951Z,101565.16
2023-04-03T23:44:39.546Z,101551.78
2023-04-03T23:47:06.828Z,101557.69
2023-04-03T23:49:34.084Z,101549.81
2023-04-03T23:52:01.628Z,101553.44
2023-04-03T23:54:31.436Z,101550.56
2023-04-03T23:57:00.781Z,101553.34
2023-04-03T23:59:28.218Z,101544.69
