createdAt,value
2022-12-25T00:00:06.387Z,100.00
2022-12-25T00:03:09.952Z,100.00
2022-12-25T00:06:14.619Z,100.00
2022-12-25T00:09:17.877Z,100.00
2022-12-25T00:12:22.631Z,100.00
2022-12-25T00:15:27.838Z,100.00
2022-12-25T00:18:31.939Z,100.00
2022-12-25T00:21:35.059Z,100.00
2022-12-25T00:24:38.909Z,100.00
2022-12-25T00:27:42.011Z,100.00
2022-12-25T00:30:48.074Z,100.00
2022-12-25T00:34:08.183Z,100.00
2022-12-25T00:37:11.502Z,100.00
2022-12-25T00:40:14.732Z,100.00
2022-12-25T00:43:18.512Z,100.00
2022-12-25T00:46:21.761Z,100.00
2022-12-25T00:49:25.674Z,100.00
2022-12-25T00:52:32.906Z,100.00
2022-12-25T00:55:36.412Z,100.00
2022-12-25T00:58:39.666Z,100.00
2022-12-25T01:01:46.350Z,100.00
2022-12-25T01:05:10.530Z,100.00
2022-12-25T01:08:14.573Z,100.00
2022-12-25T01:11:17.724Z,100.00
2022-12-25T01:14:21.259Z,100.00
2022-12-25T01:17:25.884Z,100.00
2022-12-25T01:20:29.598Z,100.00
2022-12-25T01:23:32.729Z,100.00
2022-12-25T01:26:36.449Z,100.00
2022-12-25T01:29:39.793Z,100.00
2022-12-25T01:32:44.548Z,100.00
2022-12-25T01:35:48.589Z,100.00
2022-12-25T01:38:54.365Z,100.00
2022-12-25T01:41:57.794Z,100.00
2022-12-25T01:45:27.538Z,100.00
2022-12-25T01:48:34.267Z,100.00
2022-12-25T01:51:42.494Z,100.00
2022-12-25T01:54:57.975Z,100.00
2022-12-25T01:58:02.607Z,100.00
2022-12-25T02:01:05.921Z,100.00
2022-12-25T02:04:39.880Z,100.00
2022-12-25T02:07:43.945Z,100.00
2022-12-25T02:10:47.841Z,100.00
2022-12-25T02:13:51.229Z,100.00
2022-12-25T02:17:41.798Z,100.00
2022-12-25T02:20:59.072Z,100.00
2022-12-25T02:24:46.875Z,100.00
2022-12-25T02:28:34.141Z,100.00
2022-12-25T02:32:03.083Z,100.00
2022-12-25T02:35:31.396Z,100.00
2022-12-25T02:39:04.331Z,100.00
2022-12-25T02:42:23.069Z,100.00
2022-12-25T02:45:59.698Z,100.00
2022-12-25T02:49:43.987Z,100.00
2022-12-25T02:53:06.901Z,100.00
2022-12-25T02:56:29.634Z,100.00
2022-12-25T02:59:57.412Z,100.00
2022-12-25T03:03:23.235Z,100.00
2022-12-25T03:06:46.904Z,100.00
2022-12-25T03:10:15.210Z,100.00
2022-12-25T03:13:25.643Z,100.00
2022-12-25T03:16:47.289Z,100.00
2022-12-25T03:20:09.489Z,100.00
2022-12-25T03:23:38.028Z,100.00
2022-12-25T03:26:56.837Z,100.00
2022-12-25T03:30:18.871Z,100.00
2022-12-25T03:33:44.913Z,100.00
2022-12-25T03:37:23.870Z,100.00
2022-12-25T03:41:35.254Z,100.00
2022-12-25T03:45:30.760Z,100.00
2022-12-25T03:48:59.411Z,100.00
2022-12-25T03:52:27.291Z,100.00
2022-12-25T03:55:50.333Z,100.00
2022-12-25T03:59:21.130Z,100.00
2022-12-25T04:02:48.160Z,100.00
2022-12-25T04:06:10.502Z,100.00
2022-12-25T04:09:32.170Z,100.00
2022-12-25T04:12:55.979Z,100.00
2022-12-25T04:16:17.403Z,100.00
2022-12-25T04:19:39.201Z,100.00
2022-12-25T04:23:00.704Z,100.00
2022-12-25T04:26:22.715Z,100.00
2022-12-25T04:29:44.255Z,100.00
2022-12-25T04:33:06.665Z,100.00
2022-12-25T04:36:09.545Z,100.00
2022-12-25T04:39:13.472Z,100.00
2022-12-25T04:42:16.940Z,100.00
2022-12-25T04:45:20.630Z,100.00
2022-12-25T04:48:24.365Z,100.00
2022-12-25T04:51:28.252Z,100.00
2022-12-25T04:54:31.713Z,100.00
2022-12-25T04:57:38.986Z,100.00
2022-12-25T05:00:45.843Z,100.00
2022-12-25T05:03:49.268Z,100.00
2022-12-25T05:06:52.651Z,100.00
2022-12-25T05:09:56.962Z,100.00
2022-12-25T05:13:01.711Z,100.00
2022-12-25T05:16:11.990Z,100.00
2022-12-25T05:19:17.824Z,100.00
2022-12-25T05:22:21.261Z,100.00
2022-12-25T05:25:24.501Z,100.00
2022-12-25T05:28:29.425Z,100.00
2022-12-25T05:31:33.213Z,100.00
2022-12-25T05:34:39.334Z,100.00
2022-12-25T05:37:44.085Z,100.00
2022-12-25T05:40:47.952Z,100.00
2022-12-25T05:43:55.053Z,100.00
2022-12-25T05:46:58.947Z,100.00
2022-12-25T05:50:03.697Z,100.00
2022-12-25T05:53:09.108Z,100.00
2022-12-25T05:56:12.620Z,100.00
2022-12-25T05:59:16.569Z,100.00
2022-12-25T06:02:24.786Z,100.00
2022-12-25T06:05:32.379Z,100.00
2022-12-25T06:08:57.933Z,100.00
2022-12-25T06:12:21.119Z,100.00
2022-12-25T06:15:28.292Z,100.00
2022-12-25T06:19:11.934Z,100.00
2022-12-25T06:22:17.266Z,100.00
2022-12-25T06:25:20.543Z,100.00
2022-12-25T06:28:26.765Z,100.00
2022-12-25T06:31:30.970Z,100.00
2022-12-25T06:34:34.049Z,100.00
2022-12-25T06:37:37.921Z,100.00
2022-12-25T06:40:41.030Z,100.00
2022-12-25T06:44:25.685Z,100.00
2022-12-25T06:47:28.485Z,100.00
2022-12-25T06:50:32.421Z,100.00
2022-12-25T06:53:39.709Z,100.00
2022-12-25T06:56:45.638Z,100.00
2022-12-25T06:59:55.181Z,100.00
2022-12-25T07:02:59.605Z,100.00
2022-12-25T07:06:03.029Z,100.00
2022-12-25T07:09:06.731Z,100.00
2022-12-25T07:12:21.790Z,100.00
2022-12-25T07:15:28.369Z,100.00
2022-12-25T07:18:35.359Z,100.00
2022-12-25T07:21:39.300Z,100.00
2022-12-25T07:24:42.649Z,100.00
2022-12-25T07:27:48.957Z,100.00
2022-12-25T07:30:55.166Z,100.00
2022-12-25T07:33:58.529Z,100.00
2022-12-25T07:37:02.222Z,100.00
2022-12-25T07:40:10.212Z,100.00
2022-12-25T07:43:14.166Z,100.00
2022-12-25T07:46:18.366Z,100.00
2022-12-25T07:49:24.572Z,100.00
2022-12-25T07:52:28.336Z,100.00
2022-12-25T07:55:34.665Z,100.00
2022-12-25T07:58:39.586Z,100.00
2022-12-25T08:01:44.704Z,100.00
2022-12-25T08:04:53.379Z,100.00
2022-12-25T08:08:20.424Z,100.00
2022-12-25T08:11:24.786Z,100.00
2022-12-25T08:14:29.684Z,100.00
2022-12-25T08:17:35.584Z,100.00
2022-12-25T08:20:38.875Z,100.00
2022-12-25T08:23:47.331Z,100.00
2022-12-25T08:27:01.123Z,100.00
2022-12-25T08:30:05.913Z,100.00
2022-12-25T08:33:15.215Z,100.00
2022-12-25T08:36:21.364Z,100.00
2022-12-25T08:39:27.487Z,100.00
2022-12-25T08:42:38.235Z,100.00
2022-12-25T08:45:54.218Z,100.00
2022-12-25T08:49:20.989Z,100.00
2022-12-25T08:53:50.645Z,100.00
2022-12-25T09:02:46.085Z,100.00
2022-12-25T09:07:37.200Z,100.00
2022-12-25T09:10:51.145Z,100.00
2022-12-25T09:13:56.649Z,100.00
2022-12-25T09:17:39.049Z,100.00
2022-12-25T09:37:58.182Z,100.00
2022-12-25T09:41:17.281Z,100.00
2022-12-25T09:44:25.771Z,100.00
2022-12-25T09:47:50.294Z,100.00
2022-12-25T09:51:06.489Z,100.00
2022-12-25T09:54:39.428Z,100.00
2022-12-25T09:57:45.590Z,100.00
2022-12-25T10:01:16.386Z,100.00
2022-12-25T10:05:17.619Z,100.00
2022-12-25T10:08:40.866Z,100.00
2022-12-25T10:12:03.508Z,100.00
2022-12-25T10:15:26.206Z,100.00
2022-12-25T10:19:13.659Z,100.00
2022-12-25T10:22:31.951Z,100.00
2022-12-25T10:25:41.545Z,100.00
2022-12-25T10:28:47.296Z,100.00
2022-12-25T10:32:10.738Z,98.65
2022-12-25T10:35:16.148Z,99.97
2022-12-25T10:38:20.578Z,100.00
2022-12-25T10:41:42.081Z,98.24
2022-12-25T10:44:56.682Z,98.15
2022-12-25T10:48:07.644Z,93.95
2022-12-25T10:51:11.680Z,93.66
2022-12-25T10:54:25.765Z,93.49
2022-12-25T10:57:30.184Z,94.18
2022-12-25T11:00:33.506Z,96.42
2022-12-25T11:03:51.576Z,90.16
2022-12-25T11:06:58.925Z,93.49
2022-12-25T11:10:36.170Z,94.11
2022-12-25T11:13:51.978Z,94.71
2022-12-25T11:17:08.723Z,94.35
2022-12-25T11:20:18.458Z,92.17
2022-12-25T11:23:24.391Z,94.40
2022-12-25T11:26:33.419Z,93.27
2022-12-25T11:29:53.318Z,89.69
2022-12-25T11:33:05.010Z,82.71
2022-12-25T11:36:39.686Z,81.93
2022-12-25T11:39:43.160Z,81.64
2022-12-25T11:42:58.304Z,78.74
2022-12-25T11:46:16.494Z,77.01
2022-12-25T11:49:21.664Z,79.93
2022-12-25T11:52:35.127Z,79.20
2022-12-25T11:55:43.099Z,79.71
2022-12-25T11:59:20.784Z,78.46
2022-12-25T12:02:34.372Z,78.89
2022-12-25T12:05:45.837Z,80.83
2022-12-25T12:08:56.463Z,83.27
2022-12-25T12:12:29.524Z,84.51
2022-12-25T12:15:45.585Z,86.30
2022-12-25T12:18:51.029Z,84.44
2022-12-25T12:21:58.777Z,84.34
2022-12-25T12:25:07.016Z,83.32
2022-12-25T12:28:23.141Z,81.01
2022-12-25T12:31:50.213Z,81.05
2022-12-25T12:34:58.407Z,82.05
2022-12-25T12:38:16.462Z,83.25
2022-12-25T12:41:22.786Z,83.05
2022-12-25T12:44:34.501Z,83.58
2022-12-25T12:47:40.910Z,82.95
2022-12-25T12:50:45.035Z,83.40
2022-12-25T12:54:07.604Z,82.36
2022-12-25T12:57:29.511Z,81.43
2022-12-25T13:00:56.420Z,80.04
2022-12-25T13:04:40.888Z,80.73
2022-12-25T13:08:31.159Z,80.74
2022-12-25T13:16:48.560Z,83.27
2022-12-25T13:20:52.029Z,82.49
2022-12-25T13:24:30.519Z,82.30
2022-12-25T13:28:05.570Z,82.94
2022-12-25T13:35:25.475Z,83.26
2022-12-25T13:39:03.897Z,83.66
2022-12-25T13:42:52.148Z,84.89
2022-12-25T13:46:19.996Z,84.49
2022-12-25T13:49:44.953Z,84.70
2022-12-25T13:53:25.399Z,85.04
2022-12-25T13:56:59.738Z,85.50
2022-12-25T14:00:56.305Z,86.07
2022-12-25T14:04:27.835Z,86.70
2022-12-25T14:08:10.462Z,86.73
2022-12-25T14:11:36.088Z,86.92
2022-12-25T14:19:03.159Z,90.03
2022-12-25T14:22:56.849Z,91.64
2022-12-25T14:26:41.044Z,93.37
2022-12-25T14:30:13.591Z,94.41
2022-12-25T14:37:43.987Z,95.87
2022-12-25T14:41:33.993Z,96.07
2022-12-25T14:45:08.097Z,96.43
2022-12-25T14:48:36.752Z,96.34
2022-12-25T14:52:27.161Z,97.34
2022-12-25T14:56:12.957Z,99.02
2022-12-25T15:00:15.901Z,99.37
2022-12-25T15:03:49.986Z,100.00
2022-12-25T15:07:34.460Z,100.00
2022-12-25T15:11:04.369Z,100.00
2022-12-25T15:18:05.588Z,100.00
2022-12-25T15:21:46.403Z,100.00
2022-12-25T15:25:45.418Z,100.00
2022-12-25T15:37:40.319Z,100.00
2022-12-25T15:41:48.156Z,100.00
2022-12-25T15:45:28.540Z,100.00
2022-12-25T15:48:59.615Z,100.00
2022-12-25T15:52:40.333Z,100.00
2022-12-25T15:56:26.180Z,100.00
2022-12-25T16:00:11.574Z,100.00
2022-12-25T16:03:28.825Z,100.00
2022-12-25T16:10:50.889Z,100.00
2022-12-25T16:14:25.127Z,100.00
2022-12-25T16:18:06.778Z,100.00
2022-12-25T16:21:48.468Z,100.00
2022-12-25T16:25:32.377Z,100.00
2022-12-25T16:29:07.418Z,100.00
2022-12-25T16:32:51.099Z,100.00
2022-12-25T16:36:43.155Z,100.00
2022-12-25T16:40:20.707Z,100.00
2022-12-25T16:43:48.259Z,100.00
2022-12-25T16:47:27.022Z,100.00
2022-12-25T16:51:35.069Z,100.00
2022-12-25T16:55:32.435Z,100.00
2022-12-25T16:59:14.692Z,100.00
2022-12-25T17:02:56.821Z,100.00
2022-12-25T17:06:40.008Z,100.00
2022-12-25T17:10:16.571Z,100.00
2022-12-25T17:14:10.206Z,100.00
2022-12-25T17:17:41.806Z,100.00
2022-12-25T17:21:58.888Z,100.00
2022-12-25T17:25:22.989Z,100.00
2022-12-25T17:29:01.514Z,100.00
2022-12-25T17:36:28.773Z,100.00
2022-12-25T17:40:03.510Z,100.00
2022-12-25T17:43:43.176Z,100.00
2022-12-25T17:47:35.316Z,100.00
2022-12-25T17:51:14.118Z,100.00
2022-12-25T17:54:51.523Z,100.00
2022-12-25T17:58:30.232Z,100.00
2022-12-25T18:05:43.499Z,100.00
2022-12-25T18:19:58.859Z,100.00
2022-12-25T18:23:45.035Z,100.00
2022-12-25T18:29:04.114Z,100.00
2022-12-25T18:35:07.810Z,100.00
2022-12-25T18:38:53.580Z,100.00
2022-12-25T18:46:08.238Z,100.00
2022-12-25T18:49:53.367Z,100.00
2022-12-25T19:04:48.552Z,100.00
2022-12-25T19:08:29.548Z,100.00
2022-12-25T19:12:36.676Z,100.00
2022-12-25T19:49:36.227Z,100.00
2022-12-25T20:15:57.338Z,100.00
2022-12-25T20:27:15.784Z,100.00
2022-12-25T20:30:41.056Z,100.00
2022-12-25T20:34:11.518Z,100.00
2022-12-25T20:41:27.571Z,100.00
2022-12-25T20:45:04.943Z,100.00
2022-12-25T20:48:40.185Z,100.00
2022-12-25T20:52:20.990Z,100.00
2022-12-25T20:56:01.855Z,100.00
2022-12-25T20:59:44.061Z,100.00
2022-12-25T21:03:21.044Z,100.00
2022-12-25T21:06:54.264Z,100.00
2022-12-25T21:10:40.715Z,100.00
2022-12-25T21:17:59.524Z,100.00
2022-12-25T21:21:06.647Z,100.00
2022-12-25T21:24:09.799Z,100.00
2022-12-25T21:27:14.824Z,100.00
2022-12-25T21:30:20.398Z,100.00
2022-12-25T21:33:42.678Z,100.00
2022-12-25T21:36:54.376Z,100.00
2022-12-25T21:40:17.556Z,100.00
2022-12-25T21:43:23.159Z,100.00
2022-12-25T21:46:27.477Z,100.00
2022-12-25T21:49:51.422Z,100.00
2022-12-25T21:52:54.802Z,100.00
2022-12-25T21:56:18.210Z,100.00
2022-12-25T21:59:22.905Z,100.00
2022-12-25T22:02:28.438Z,100.00
2022-12-25T22:06:00.128Z,100.00
2022-12-25T22:09:06.299Z,100.00
2022-12-25T22:12:33.873Z,100.00
2022-12-25T22:15:56.413Z,100.00
2022-12-25T22:19:19.860Z,100.00
2022-12-25T22:22:26.079Z,100.00
2022-12-25T22:25:29.832Z,100.00
2022-12-25T22:28:33.539Z,100.00
2022-12-25T22:31:46.658Z,100.00
2022-12-25T22:35:04.571Z,100.00
2022-12-25T22:38:08.115Z,100.00
2022-12-25T22:41:11.308Z,100.00
2022-12-25T22:44:17.529Z,100.00
2022-12-25T22:47:24.276Z,100.00
2022-12-25T22:50:27.836Z,100.00
2022-12-25T22:53:31.920Z,100.00
2022-12-25T22:56:38.327Z,100.00
2022-12-25T23:00:21.983Z,100.00
2022-12-25T23:03:26.543Z,100.00
2022-12-25T23:06:30.149Z,100.00
2022-12-25T23:09:37.190Z,100.00
2022-12-25T23:13:01.721Z,100.00
2022-12-25T23:16:25.179Z,100.00
2022-12-25T23:19:48.616Z,100.00
2022-12-25T23:23:10.789Z,100.00
2022-12-25T23:26:16.815Z,100.00
2022-12-25T23:29:39.609Z,100.00
2022-12-25T23:32:46.877Z,100.00
2022-12-25T23:35:50.303Z,100.00
2022-12-25T23:39:08.963Z,100.00
2022-12-25T23:42:13.795Z,100.00
2022-12-25T23:45:16.983Z,100.00
2022-12-25T23:48:22.937Z,100.00
2022-12-25T23:51:26.206Z,100.00
2022-12-25T23:54:35.866Z,100.00
2022-12-25T23:57:38.930Z,100.00
