createdAt,value
2018-09-02T00:01:54.320Z,97179.19
2018-09-02T00:04:21.610Z,97182.40
2018-09-02T00:06:48.815Z,97177.98
2018-09-02T00:09:16.119Z,97177.18
2018-09-02T00:11:43.426Z,97176.84
2018-09-02T00:14:10.736Z,97180.09
2018-09-02T00:16:37.994Z,97173.52
2018-09-02T00:19:05.267Z,97178.53
2018-09-02T00:21:32.576Z,97181.29
2018-09-02T00:23:59.902Z,97176.62
2018-09-02T00:26:27.216Z,97175.92
2018-09-02T00:28:54.468Z,97171.26
2018-09-02T00:31:21.752Z,97160.73
2018-09-02T00:33:49.048Z,97163.57
2018-09-02T00:36:16.338Z,97173.51
2018-09-02T00:38:43.678Z,97165.16
2018-09-02T00:41:11.017Z,97163.02
2018-09-02T00:43:38.259Z,97164.66
2018-09-02T00:46:05.723Z,97168.02
2018-09-02T00:48:32.968Z,97164.91
2018-09-02T00:51:00.270Z,97161.93
2018-09-02T00:53:27.677Z,97158.12
2018-09-02T00:55:55.004Z,97155.24
2018-09-02T00:58:22.289Z,97153.55
2018-09-02T01:00:49.533Z,97155.70
2018-09-02T01:03:18.583Z,97150.19
2018-09-02T01:05:45.861Z,97148.39
2018-09-02T01:08:13.069Z,97148.75
2018-09-02T01:10:40.364Z,97141.93
2018-09-02T01:13:07.685Z,97144.33
2018-09-02T01:15:34.912Z,97147.20
2018-09-02T01:18:02.262Z,97138.25
2018-09-02T01:20:29.539Z,97142.21
2018-09-02T01:22:56.942Z,97141.48
2018-09-02T01:25:24.207Z,97145.89
2018-09-02T01:27:51.558Z,97149.39
2018-09-02T01:30:18.811Z,97146.65
2018-09-02T01:32:46.146Z,97142.21
2018-09-02T01:35:18.894Z,97137.41
2018-09-02T01:37:46.209Z,97137.76
2018-09-02T01:40:13.483Z,97133.09
2018-09-02T01:42:40.885Z,97132.86
2018-09-02T01:45:08.187Z,97134.41
2018-09-02T01:47:35.445Z,97131.42
2018-09-02T01:50:02.814Z,97131.91
2018-09-02T01:52:30.034Z,97129.14
2018-09-02T01:54:57.261Z,97121.48
2018-09-02T01:57:24.579Z,97121.48
2018-09-02T01:59:51.871Z,97128.21
2018-09-02T02:02:19.108Z,97116.85
2018-09-02T02:04:46.461Z,97120.91
2018-09-02T02:07:13.684Z,97122.48
2018-09-02T02:09:41.200Z,97105.13
2018-09-02T02:12:08.481Z,97108.23
2018-09-02T02:14:35.844Z,97113.63
2018-09-02T02:17:03.080Z,97105.72
2018-09-02T02:19:31.303Z,97110.13
2018-09-02T02:21:58.576Z,97106.57
2018-09-02T02:24:25.880Z,97104.53
2018-09-02T02:26:53.243Z,97103.42
2018-09-02T02:29:20.501Z,97098.16
2018-09-02T02:31:47.730Z,97093.86
2018-09-02T02:34:15.153Z,97086.45
2018-09-02T02:36:42.451Z,97089.42
2018-09-02T02:39:10.881Z,97089.42
2018-09-02T02:41:38.384Z,97089.30
2018-09-02T02:44:05.864Z,97081.05
2018-09-02T02:46:33.361Z,97083.02
2018-09-02T02:49:00.590Z,97080.66
2018-09-02T02:51:27.900Z,97080.41
2018-09-02T02:53:55.264Z,97078.72
2018-09-02T02:56:22.570Z,97082.19
2018-09-02T02:58:49.818Z,97073.72
2018-09-02T03:01:17.189Z,97078.27
2018-09-02T03:03:44.514Z,97065.58
2018-09-02T03:06:11.865Z,97058.17
2018-09-02T03:08:39.136Z,97065.35
2018-09-02T03:11:06.422Z,97062.24
2018-09-02T03:13:33.742Z,97057.70
2018-09-02T03:16:01.088Z,97057.69
2018-09-02T03:18:28.342Z,97059.74
2018-09-02T03:20:55.609Z,97056.02
2018-09-02T03:23:22.954Z,97056.61
2018-09-02T03:25:50.313Z,97059.74
2018-09-02T03:28:17.694Z,97064.77
2018-09-02T03:30:45.082Z,97054.35
2018-09-02T03:33:12.363Z,97056.61
2018-09-02T03:35:39.640Z,97051.84
2018-09-02T03:38:06.947Z,97046.95
2018-09-02T03:40:34.209Z,97048.00
2018-09-02T03:43:01.553Z,97042.04
2018-09-02T03:45:28.812Z,97041.91
2018-09-02T03:47:56.095Z,97042.88
2018-09-02T03:50:23.387Z,97043.47
2018-09-02T03:52:50.651Z,97042.41
2018-09-02T03:55:17.995Z,97045.52
2018-09-02T03:57:45.272Z,97043.95
2018-09-02T04:00:12.571Z,97037.85
2018-09-02T04:02:39.891Z,97035.48
2018-09-02T04:05:07.226Z,97037.97
2018-09-02T04:07:34.417Z,97036.07
2018-09-02T04:10:01.732Z,97029.97
2018-09-02T04:12:28.976Z,97034.76
2018-09-02T04:14:56.409Z,97036.07
2018-09-02T04:17:23.687Z,97035.59
2018-09-02T04:19:50.970Z,97036.42
2018-09-02T04:22:18.245Z,97036.91
2018-09-02T04:24:45.563Z,97038.55
2018-09-02T04:27:12.869Z,97033.67
2018-09-02T04:29:40.161Z,97037.39
2018-09-02T04:32:07.439Z,97034.76
2018-09-02T04:34:34.685Z,97035.24
2018-09-02T04:37:02.058Z,97029.61
2018-09-02T04:39:29.367Z,97029.26
2018-09-02T04:41:56.666Z,97032.38
2018-09-02T04:44:23.959Z,97030.11
2018-09-02T04:46:51.312Z,97027.02
2018-09-02T04:49:18.611Z,97023.05
2018-09-02T04:51:46.042Z,97021.87
2018-09-02T04:54:13.283Z,97026.77
2018-09-02T04:56:40.520Z,97025.83
2018-09-02T04:59:07.778Z,97027.73
2018-09-02T05:01:35.088Z,97027.72
2018-09-02T05:04:02.391Z,97027.73
2018-09-02T05:06:29.792Z,97019.72
2018-09-02T05:08:57.000Z,97019.23
2018-09-02T05:11:35.883Z,97020.08
2018-09-02T05:14:08.173Z,97020.30
2018-09-02T05:16:35.454Z,97025.69
2018-09-02T05:19:02.729Z,97019.33
2018-09-02T05:21:29.993Z,97025.59
2018-09-02T05:23:57.319Z,97020.20
2018-09-02T05:26:24.698Z,97021.63
2018-09-02T05:28:52.107Z,97017.67
2018-09-02T05:31:19.392Z,97020.08
2018-09-02T05:33:46.676Z,97024.26
2018-09-02T05:36:14.056Z,97025.46
2018-09-02T05:38:41.348Z,97018.76
2018-09-02T05:45:17.810Z,97016.16
2018-09-02T05:47:45.096Z,97021.14
2018-09-02T05:50:12.392Z,97034.18
2018-09-02T05:52:39.686Z,97030.97
2018-09-02T05:55:07.228Z,97027.73
2018-09-02T05:57:34.732Z,97030.59
2018-09-02T06:00:01.999Z,97021.88
2018-09-02T06:02:29.280Z,97036.07
2018-09-02T06:04:56.529Z,97035.00
2018-09-02T06:07:23.866Z,97041.20
2018-09-02T06:09:51.172Z,97037.52
2018-09-02T06:15:11.286Z,97038.00
2018-09-02T06:17:38.510Z,97041.36
2018-09-02T06:20:05.776Z,97040.28
2018-09-02T06:22:33.154Z,97037.89
2018-09-02T06:25:00.477Z,97041.59
2018-09-02T06:27:27.855Z,97033.95
2018-09-02T06:29:55.185Z,97035.25
2018-09-02T06:32:22.435Z,97041.48
2018-09-02T06:34:49.786Z,97037.41
2018-09-02T06:37:17.100Z,97053.50
2018-09-02T06:39:44.302Z,97047.06
2018-09-02T06:42:11.615Z,97053.00
2018-09-02T06:44:38.886Z,97049.52
2018-09-02T06:47:06.214Z,97044.98
2018-09-02T06:49:33.532Z,97046.14
2018-09-02T06:52:00.833Z,97047.86
2018-09-02T06:54:28.204Z,97049.98
2018-09-02T06:56:55.461Z,97048.52
2018-09-02T06:59:22.710Z,97051.60
2018-09-02T07:01:50.092Z,97052.96
2018-09-02T07:04:17.471Z,97054.32
2018-09-02T07:06:44.849Z,97050.98
2018-09-02T07:09:12.089Z,97048.35
2018-09-02T07:11:39.367Z,97057.13
2018-09-02T07:14:06.634Z,97048.05
2018-09-02T07:16:33.916Z,97044.21
2018-09-02T07:19:01.225Z,97043.59
2018-09-02T07:21:28.487Z,97041.08
2018-09-02T07:23:55.824Z,97042.61
2018-09-02T07:26:23.107Z,97042.83
2018-09-02T07:28:50.407Z,97044.73
2018-09-02T07:31:18.032Z,97044.62
2018-09-02T07:33:45.303Z,97039.16
2018-09-02T07:36:12.664Z,97042.59
2018-09-02T07:38:40.002Z,97046.16
2018-09-02T07:41:07.258Z,97048.83
2018-09-02T07:43:34.578Z,97042.11
2018-09-02T07:46:01.842Z,97050.20
2018-09-02T07:48:29.170Z,97048.23
2018-09-02T07:50:56.491Z,97051.37
2018-09-02T07:53:23.755Z,97045.61
2018-09-02T07:55:51.073Z,97047.68
2018-09-02T07:58:18.368Z,97049.09
2018-09-02T08:00:45.633Z,97046.72
2018-09-02T08:03:12.917Z,97053.19
2018-09-02T08:05:40.232Z,97052.19
2018-09-02T08:08:07.499Z,97054.49
2018-09-02T08:10:34.769Z,97044.22
2018-09-02T08:13:02.085Z,97055.11
2018-09-02T08:15:29.422Z,97052.33
2018-09-02T08:17:56.712Z,97056.30
2018-09-02T08:20:24.006Z,97061.09
2018-09-02T08:22:51.406Z,97060.69
2018-09-02T08:25:18.676Z,97056.77
2018-09-02T08:27:47.395Z,97061.92
2018-09-02T08:30:14.649Z,97063.11
2018-09-02T08:32:41.900Z,97060.11
2018-09-02T08:35:09.212Z,97059.97
2018-09-02T08:37:36.447Z,97061.05
2018-09-02T08:40:03.839Z,97060.69
2018-09-02T08:42:31.128Z,97055.70
2018-09-02T08:44:59.119Z,97057.52
2018-09-02T08:47:26.355Z,97050.09
2018-09-02T08:49:53.692Z,97060.83
2018-09-02T08:52:20.969Z,97053.41
2018-09-02T08:54:48.257Z,97052.34
2018-09-02T08:57:15.535Z,97053.50
2018-09-02T08:59:42.827Z,97050.78
2018-09-02T09:02:10.091Z,97049.35
2018-09-02T09:04:37.313Z,97048.41
2018-09-02T09:07:04.794Z,97053.78
2018-09-02T09:09:31.989Z,97048.55
2018-09-02T09:11:59.303Z,97049.91
2018-09-02T09:14:26.546Z,97057.92
2018-09-02T09:16:53.936Z,97058.28
2018-09-02T09:19:21.166Z,97053.84
2018-09-02T09:21:48.489Z,97056.83
2018-09-02T09:24:15.799Z,97058.73
2018-09-02T09:26:43.122Z,97053.48
2018-09-02T09:29:10.376Z,97054.22
2018-09-02T09:31:37.605Z,97052.05
2018-09-02T09:34:04.890Z,97056.78
2018-09-02T09:36:32.184Z,97049.72
2018-09-02T09:38:59.542Z,97047.21
2018-09-02T09:41:26.934Z,97049.47
2018-09-02T09:43:54.184Z,97047.42
2018-09-02T09:46:21.499Z,97052.05
2018-09-02T09:48:48.861Z,97044.78
2018-09-02T09:51:16.108Z,97046.33
2018-09-02T09:53:43.401Z,97046.91
2018-09-02T09:56:10.683Z,97045.67
2018-09-02T09:58:37.992Z,97038.39
2018-09-02T10:01:05.232Z,97037.62
2018-09-02T10:03:32.585Z,97032.11
2018-09-02T10:06:01.623Z,97036.92
2018-09-02T10:08:28.954Z,97029.67
2018-09-02T10:10:56.341Z,97025.17
2018-09-02T10:13:23.595Z,97016.34
2018-09-02T10:15:50.895Z,97020.67
2018-09-02T10:18:18.266Z,97020.79
2018-09-02T10:20:45.416Z,97016.42
2018-09-02T10:23:12.691Z,97019.22
2018-09-02T10:25:39.983Z,97003.77
2018-09-02T10:28:07.335Z,97008.14
2018-09-02T10:30:34.673Z,97006.44
2018-09-02T10:33:02.035Z,97009.42
2018-09-02T10:35:29.360Z,97009.27
2018-09-02T10:37:56.721Z,97012.74
2018-09-02T10:40:24.001Z,97008.64
2018-09-02T10:42:51.344Z,97009.53
2018-09-02T10:45:18.674Z,97016.19
2018-09-02T10:50:38.811Z,97012.09
2018-09-02T10:53:06.019Z,97009.14
2018-09-02T10:55:33.289Z,97008.33
2018-09-02T10:58:00.581Z,97003.77
2018-09-02T11:00:27.862Z,97005.08
2018-09-02T11:02:55.185Z,97007.33
2018-09-02T11:05:22.484Z,97006.52
2018-09-02T11:07:49.813Z,97005.28
2018-09-02T11:10:17.142Z,97002.53
2018-09-02T11:12:44.423Z,96992.97
2018-09-02T11:15:11.768Z,96992.97
2018-09-02T11:17:39.075Z,96993.01
2018-09-02T11:20:06.423Z,96995.53
2018-09-02T11:22:33.689Z,96990.26
2018-09-02T11:25:00.953Z,96986.00
2018-09-02T11:27:28.280Z,96984.65
2018-09-02T11:29:55.579Z,96987.28
2018-09-02T11:32:22.846Z,96983.84
2018-09-02T11:34:50.152Z,96990.19
2018-09-02T11:37:17.448Z,96976.98
2018-09-02T11:39:44.698Z,96982.02
2018-09-02T11:42:11.953Z,96985.38
2018-09-02T11:44:39.157Z,96989.33
2018-09-02T11:47:06.458Z,96981.16
2018-09-02T11:49:33.697Z,96980.31
2018-09-02T11:52:01.019Z,96979.53
2018-09-02T11:54:28.297Z,96983.68
2018-09-02T11:56:55.593Z,96988.82
2018-09-02T11:59:22.879Z,96987.62
2018-09-02T12:01:50.213Z,96983.56
2018-09-02T12:04:17.584Z,96975.66
2018-09-02T12:06:44.831Z,96977.48
2018-09-02T12:09:12.078Z,96976.08
2018-09-02T12:11:39.367Z,96975.20
2018-09-02T12:14:06.516Z,96980.19
2018-09-02T12:16:33.850Z,96982.24
2018-09-02T12:19:01.141Z,96980.69
2018-09-02T12:21:28.438Z,96976.86
2018-09-02T12:23:55.897Z,96977.56
2018-09-02T12:26:23.164Z,96982.70
2018-09-02T12:28:50.472Z,96988.32
2018-09-02T12:31:17.745Z,96980.78
2018-09-02T12:33:45.084Z,96977.59
2018-09-02T12:36:12.336Z,96973.38
2018-09-02T12:38:39.560Z,96966.72
2018-09-02T12:41:06.820Z,96976.16
2018-09-02T12:43:34.096Z,96966.10
2018-09-02T12:46:01.508Z,96971.16
2018-09-02T12:48:28.803Z,96978.15
2018-09-02T12:50:56.628Z,96976.98
2018-09-02T12:53:24.021Z,96971.45
2018-09-02T12:55:54.495Z,96967.19
2018-09-02T12:58:21.799Z,96971.48
2018-09-02T13:00:49.093Z,96964.41
2018-09-02T13:03:16.314Z,96971.36
2018-09-02T13:05:43.603Z,96970.19
2018-09-02T13:08:10.917Z,96969.60
2018-09-02T13:10:38.234Z,96965.30
2018-09-02T13:13:05.767Z,96965.34
2018-09-02T13:15:33.066Z,96970.02
2018-09-02T13:18:00.346Z,96967.75
2018-09-02T13:20:27.606Z,96963.66
2018-09-02T13:22:55.000Z,96959.14
2018-09-02T13:25:22.311Z,96959.00
2018-09-02T13:27:49.563Z,96956.97
2018-09-02T13:30:16.809Z,96957.32
2018-09-02T13:32:43.985Z,96959.80
2018-09-02T13:35:11.282Z,96960.91
2018-09-02T13:37:38.586Z,96952.92
2018-09-02T13:40:06.384Z,96952.55
2018-09-02T13:42:33.729Z,96960.91
2018-09-02T13:45:01.037Z,96958.28
2018-09-02T13:47:28.342Z,96959.69
2018-09-02T13:49:55.921Z,96958.88
2018-09-02T13:52:27.158Z,96949.41
2018-09-02T13:54:56.335Z,96952.06
2018-09-02T13:57:23.628Z,96950.88
2018-09-02T13:59:50.872Z,96949.70
2018-09-02T14:02:18.097Z,96951.02
2018-09-02T14:04:45.334Z,96950.41
2018-09-02T14:07:12.660Z,96955.92
2018-09-02T14:09:39.932Z,96950.89
2018-09-02T14:12:07.257Z,96951.86
2018-09-02T14:14:34.470Z,96951.52
2018-09-02T14:17:01.750Z,96949.84
2018-09-02T14:19:29.071Z,96952.27
2018-09-02T14:21:56.317Z,96949.14
2018-09-02T14:24:23.637Z,96940.52
2018-09-02T14:26:50.904Z,96940.16
2018-09-02T14:29:18.237Z,96938.48
2018-09-02T14:31:45.527Z,96938.23
2018-09-02T14:34:12.804Z,96935.17
2018-09-02T14:36:40.063Z,96935.89
2018-09-02T14:39:09.638Z,96940.27
2018-09-02T14:41:36.929Z,96935.04
2018-09-02T14:44:04.239Z,96936.33
2018-09-02T14:46:31.418Z,96931.80
2018-09-02T14:48:58.637Z,96933.85
2018-09-02T14:51:25.928Z,96928.95
2018-09-02T14:53:53.131Z,96931.47
2018-09-02T14:56:20.497Z,96934.59
2018-09-02T14:58:47.759Z,96931.09
2018-09-02T15:01:15.027Z,96931.66
2018-09-02T15:03:42.297Z,96933.83
2018-09-02T15:06:09.746Z,96926.30
2018-09-02T15:08:37.148Z,96922.85
2018-09-02T15:11:04.425Z,96918.06
2018-09-02T15:13:32.150Z,96924.02
2018-09-02T15:15:59.434Z,96924.38
2018-09-02T15:18:26.745Z,96930.23
2018-09-02T15:20:53.924Z,96930.59
2018-09-02T15:23:21.252Z,96929.14
2018-09-02T15:25:48.513Z,96927.10
2018-09-02T15:28:15.821Z,96925.81
2018-09-02T15:30:43.037Z,96925.97
2018-09-02T15:33:10.335Z,96927.02
2018-09-02T15:35:37.645Z,96924.16
2018-09-02T15:38:04.923Z,96920.42
2018-09-02T15:40:32.240Z,96913.44
2018-09-02T15:42:59.590Z,96907.80
2018-09-02T15:45:26.798Z,96912.21
2018-09-02T15:47:54.135Z,96914.09
2018-09-02T15:50:21.424Z,96912.56
2018-09-02T15:52:48.815Z,96905.77
2018-09-02T15:55:16.111Z,96912.69
2018-09-02T15:57:43.437Z,96905.17
2018-09-02T16:00:10.698Z,96901.02
2018-09-02T16:02:38.026Z,96906.03
2018-09-02T16:05:05.335Z,96906.03
2018-09-02T16:07:32.665Z,96907.22
2018-09-02T16:10:01.437Z,96912.23
2018-09-02T16:12:29.069Z,96893.48
2018-09-02T16:14:56.609Z,96903.84
2018-09-02T16:17:23.899Z,96906.82
2018-09-02T16:19:51.134Z,96905.37
2018-09-02T16:22:18.392Z,96904.91
2018-09-02T16:24:45.623Z,96902.27
2018-09-02T16:27:12.948Z,96895.91
2018-09-02T16:29:40.345Z,96896.96
2018-09-02T16:32:07.497Z,96896.50
2018-09-02T16:34:34.774Z,96891.94
2018-09-02T16:37:02.146Z,96892.17
2018-09-02T16:39:29.373Z,96889.28
2018-09-02T16:41:56.574Z,96882.82
2018-09-02T16:44:23.854Z,96881.66
2018-09-02T16:46:51.093Z,96878.38
2018-09-02T16:49:18.387Z,96882.20
2018-09-02T16:51:45.691Z,96877.78
2018-09-02T16:54:12.977Z,96876.78
2018-09-02T16:56:40.190Z,96876.87
2018-09-02T16:59:07.493Z,96881.29
2018-09-02T17:01:34.743Z,96883.63
2018-09-02T17:04:05.245Z,96874.92
2018-09-02T17:06:32.407Z,96883.30
2018-09-02T17:08:59.733Z,96881.27
2018-09-02T17:11:26.986Z,96872.20
2018-09-02T17:13:54.341Z,96871.23
2018-09-02T17:16:21.642Z,96873.64
2018-09-02T17:18:51.492Z,96875.33
2018-09-02T17:21:18.803Z,96876.38
2018-09-02T17:23:46.101Z,96876.87
2018-09-02T17:26:13.479Z,96871.98
2018-09-02T17:28:40.556Z,96873.88
2018-09-02T17:31:07.844Z,96871.62
2018-09-02T17:33:35.119Z,96874.95
2018-09-02T17:36:02.359Z,96870.05
2018-09-02T17:38:29.652Z,96868.52
2018-09-02T17:40:56.926Z,96871.83
2018-09-02T17:43:24.115Z,96871.48
2018-09-02T17:45:51.462Z,96867.21
2018-09-02T17:48:18.651Z,96868.15
2018-09-02T17:50:45.877Z,96864.67
2018-09-02T17:53:13.148Z,96863.97
2018-09-02T17:55:40.803Z,96860.99
2018-09-02T17:58:08.065Z,96847.51
2018-09-02T18:00:38.907Z,96852.85
2018-09-02T18:03:06.208Z,96853.70
2018-09-02T18:05:33.429Z,96852.27
2018-09-02T18:08:00.943Z,96856.84
2018-09-02T18:10:28.244Z,96861.23
2018-09-02T18:12:55.511Z,96860.77
2018-09-02T18:15:22.731Z,96866.16
2018-09-02T18:17:50.072Z,96871.15
2018-09-02T18:20:17.367Z,96871.39
2018-09-02T18:22:44.611Z,96872.25
2018-09-02T18:25:11.893Z,96872.23
2018-09-02T18:27:41.676Z,96867.56
2018-09-02T18:30:08.986Z,96869.95
2018-09-02T18:32:36.328Z,96870.45
2018-09-02T18:35:03.628Z,96871.41
2018-09-02T18:37:30.960Z,96868.05
2018-09-02T18:39:58.211Z,96869.01
2018-09-02T18:42:25.757Z,96872.95
2018-09-02T18:44:53.089Z,96874.61
2018-09-02T18:47:20.366Z,96877.15
2018-09-02T18:49:47.688Z,96879.03
2018-09-02T18:52:15.635Z,96874.88
2018-09-02T18:54:42.987Z,96875.11
2018-09-02T18:57:10.634Z,96880.12
2018-09-02T18:59:38.147Z,96885.38
2018-09-02T19:02:05.481Z,96881.31
2018-09-02T19:04:32.791Z,96880.73
2018-09-02T19:07:00.209Z,96882.98
2018-09-02T19:09:27.454Z,96884.06
2018-09-02T19:11:54.815Z,96881.20
2018-09-02T19:14:22.269Z,96881.79
2018-09-02T19:16:49.584Z,96881.44
2018-09-02T19:19:16.882Z,96882.99
2018-09-02T19:21:44.095Z,96886.11
2018-09-02T19:24:11.349Z,96883.48
2018-09-02T19:26:38.714Z,96880.98
2018-09-02T19:29:06.105Z,96882.75
2018-09-02T19:31:33.419Z,96884.93
2018-09-02T19:34:00.721Z,96889.70
2018-09-02T19:36:27.986Z,96883.00
2018-09-02T19:38:55.357Z,96881.93
2018-09-02T19:41:22.568Z,96886.96
2018-09-02T19:43:49.900Z,96882.17
2018-09-02T19:46:17.215Z,96877.99
2018-09-02T19:48:44.476Z,96880.05
2018-09-02T19:51:11.713Z,96880.39
2018-09-02T19:53:38.907Z,96879.80
2018-09-02T19:56:06.127Z,96876.22
2018-09-02T19:58:33.420Z,96875.72
2018-09-02T20:01:00.773Z,96866.89
2018-09-02T20:03:28.195Z,96861.64
2018-09-02T20:05:56.630Z,96864.41
2018-09-02T20:08:23.984Z,96857.35
2018-09-02T20:10:51.386Z,96852.94
2018-09-02T20:13:18.703Z,96848.03
2018-09-02T20:15:46.156Z,96843.74
2018-09-02T20:18:13.463Z,96842.78
2018-09-02T20:20:40.706Z,96832.07
2018-09-02T20:23:07.954Z,96835.05
2018-09-02T20:25:35.145Z,96836.72
2018-09-02T20:28:02.449Z,96842.31
2018-09-02T20:30:29.850Z,96840.89
2018-09-02T20:32:57.143Z,96825.27
2018-09-02T20:35:24.404Z,96843.05
2018-09-02T20:37:51.657Z,96847.23
2018-09-02T20:40:18.858Z,96844.73
2018-09-02T20:42:46.150Z,96844.73
2018-09-02T20:45:13.400Z,96844.95
2018-09-02T20:47:40.704Z,96843.77
2018-09-02T20:50:07.974Z,96847.35
2018-09-02T20:52:35.212Z,96843.06
2018-09-02T20:55:02.502Z,96837.81
2018-09-02T20:57:29.783Z,96840.79
2018-09-02T20:59:57.076Z,96836.59
2018-09-02T21:02:24.434Z,96835.17
2018-09-02T21:04:51.733Z,96836.13
2018-09-02T21:07:18.980Z,96829.33
2018-09-02T21:09:46.261Z,96834.82
2018-09-02T21:12:13.573Z,96829.92
2018-09-02T21:14:40.879Z,96826.08
2018-09-02T21:17:08.244Z,96827.17
2018-09-02T21:19:35.477Z,96827.88
2018-09-02T21:22:02.737Z,96829.91
2018-09-02T21:24:30.055Z,96831.46
2018-09-02T21:26:57.313Z,96831.33
2018-09-02T21:29:24.615Z,96823.95
2018-09-02T21:31:51.847Z,96825.97
2018-09-02T21:34:19.077Z,96826.33
2018-09-02T21:36:46.371Z,96819.39
2018-09-02T21:39:13.625Z,96822.61
2018-09-02T21:41:40.895Z,96817.01
2018-09-02T21:44:08.197Z,96813.42
2018-09-02T21:46:35.462Z,96808.17
2018-09-02T21:49:02.817Z,96815.12
2018-09-02T21:51:30.122Z,96814.27
2018-09-02T21:53:57.478Z,96815.23
2018-09-02T21:56:24.692Z,96820.50
2018-09-02T21:58:51.992Z,96810.58
2018-09-02T22:01:19.269Z,96815.01
2018-09-02T22:03:46.502Z,96818.94
2018-09-02T22:06:13.743Z,96818.92
2018-09-02T22:08:40.977Z,96818.47
2018-09-02T22:11:08.221Z,96815.95
2018-09-02T22:14:59.971Z,96808.20
2018-09-02T22:17:27.268Z,96820.02
2018-09-02T22:19:54.543Z,96818.84
2018-09-02T22:22:21.829Z,96818.94
2018-09-02T22:24:49.109Z,96806.17
2018-09-02T22:27:16.377Z,96807.84
2018-09-02T22:29:43.673Z,96809.52
2018-09-02T22:32:10.978Z,96808.44
2018-09-02T22:34:38.227Z,96807.48
2018-09-02T22:37:05.592Z,96802.95
2018-09-02T22:39:32.829Z,96801.06
2018-09-02T22:42:00.115Z,96794.59
2018-09-02T22:44:27.377Z,96791.51
2018-09-02T22:46:54.622Z,96787.91
2018-09-02T22:49:21.879Z,96784.58
2018-09-02T22:51:49.125Z,96779.33
2018-09-02T22:54:16.355Z,96776.44
2018-09-02T22:56:43.621Z,96769.30
2018-09-02T22:59:10.862Z,96768.08
2018-09-02T23:01:38.173Z,96766.20
2018-09-02T23:04:05.370Z,96761.28
2018-09-02T23:06:32.676Z,96761.28
2018-09-02T23:08:59.883Z,96759.98
2018-09-02T23:11:27.135Z,96749.47
2018-09-02T23:13:54.403Z,96743.23
2018-09-02T23:16:21.671Z,96735.38
2018-09-02T23:18:48.908Z,96728.47
2018-09-02T23:21:16.185Z,96718.69
2018-09-02T23:23:43.549Z,96718.55
2018-09-02T23:26:10.860Z,96706.35
2018-09-02T23:28:38.301Z,96707.78
2018-09-02T23:31:05.528Z,96709.71
2018-09-02T23:33:32.806Z,96692.30
2018-09-02T23:36:00.020Z,96687.50
2018-09-02T23:38:27.232Z,96680.47
2018-09-02T23:40:54.530Z,96684.53
2018-09-02T23:43:21.805Z,96676.88
2018-09-02T23:45:49.127Z,96675.48
2018-09-02T23:48:16.410Z,96672.89
2018-09-02T23:50:43.666Z,96673.56
2018-09-02T23:53:10.960Z,96673.56
2018-09-02T23:55:38.267Z,96670.35
2018-09-02T23:58:05.860Z,96672.27
